lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.756,0.739,0.769
2,0.534,0.564,0.551
3,0.376,0.423,0.39
4,0.273,0.31,0.28
5,0.2,0.223,0.198
6,0.153,0.156,0.142
7,0.124,0.108,0.105
8,0.091,0.074,0.067
9,0.066,0.052,0.037
10,0.048,0.04,0.017
11,0.051,0.035,0.017
12,0.046,0.036,0.009
13,0.048,0.041,0.009
14,0.059,0.048,0.017
15,0.072,0.057,0.029
16,0.075,0.066,0.035
17,0.075,0.074,0.039
18,0.079,0.081,0.047
19,0.091,0.087,0.061
20,0.097,0.091,0.069
21,0.085,0.093,0.063
22,0.088,0.093,0.073
23,0.084,0.091,0.079
24,0.074,0.087,0.082
25,0.056,0.081,0.079
26,0.045,0.074,0.081
27,0.039,0.066,0.087
28,0.027,0.06,0.086
29,0.024,0.055,0.089
30,0.039,0.05,0.103
31,0.054,0.046,0.111
32,0.055,0.041,0.102
33,0.039,0.038,0.075
34,0.03,0.035,0.053
35,0.035,0.033,0.046
36,0.035,0.033,0.035
37,0.028,0.033,0.019
38,0.025,0.035,0.007
39,0.013,0.037,-0.013
40,0.02,0.038,-0.013
41,0.032,0.039,-0.007
42,0.041,0.04,-0.004
43,0.053,0.041,0.003
44,0.059,0.043,0.007
45,0.065,0.043,0.014
46,0.055,0.043,0.01
47,0.056,0.044,0.017
48,0.054,0.045,0.021
49,0.046,0.045,0.018
50,0.039,0.045,0.015
51,0.042,0.044,0.022
52,0.045,0.044,0.031
53,0.052,0.044,0.048
54,0.056,0.044,0.065
55,0.046,0.046,0.07
56,0.029,0.046,0.069
57,0.019,0.045,0.074
58,0.021,0.044,0.087
59,0.018,0.042,0.088
60,0.018,0.041,0.083
61,0.028,0.039,0.083
62,0.038,0.036,0.081
63,0.057,0.034,0.086
64,0.064,0.03,0.08
65,0.056,0.028,0.061
66,0.042,0.026,0.039
67,0.032,0.024,0.018
68,0.034,0.021,0.012
69,0.03,0.019,0.003
70,0.018,0.016,-0.012
71,0.002,0.014,-0.031
72,0.001,0.014,-0.036
73,0.012,0.013,-0.029
74,0.02,0.013,-0.023
75,0.02,0.014,-0.02
76,-0.003,0.015,-0.037
77,-0.016,0.016,-0.047
78,-0.01,0.016,-0.04
79,0.002,0.017,-0.025
80,0.012,0.017,-0.011
81,0.008,0.017,-0.008
82,0.004,0.018,-0.004
83,0.024,0.02,0.026
84,0.037,0.022,0.051
85,0.038,0.025,0.066
86,0.043,0.028,0.084
87,0.057,0.032,0.106
88,0.054,0.034,0.108
89,0.05,0.035,0.103
90,0.054,0.035,0.1
91,0.046,0.035,0.083
92,0.044,0.035,0.069
93,0.032,0.035,0.045
94,0.016,0.035,0.021
95,0.007,0.034,0.005
96,0.006,0.033,-0.004
97,0.014,0.032,-0.002
98,0.025,0.031,0.003
99,0.026,0.028,0.001
100,0.027,0.025,-0.001
101,0.028,0.022,-0.004
102,0.025,0.019,-0.012
103,0.021,0.017,-0.019
104,0.022,0.014,-0.019
105,0.018,0.012,-0.021
106,0.011,0.009,-0.025
107,0.006,0.008,-0.028
108,0.01,0.008,-0.021
109,0.004,0.008,-0.02
110,0.012,0.009,-0.006
111,0.023,0.009,0.014
112,0.027,0.009,0.03
113,0.013,0.008,0.029
114,0.003,0.007,0.032
115,-0.008,0.006,0.033
116,-0.018,0.005,0.035
117,-0.011,0.005,0.05
118,-0.002,0.005,0.061
119,0.007,0.005,0.063
120,0.008,0.006,0.053
121,0.007,0.007,0.04
122,0.01,0.009,0.031
123,0.02,0.011,0.029
124,0.017,0.013,0.019
125,0.016,0.014,0.01
126,0.022,0.015,0.009
127,0.03,0.016,0.011
128,0.025,0.017,0.002
129,0.013,0.017,-0.014
130,0.004,0.018,-0.027
131,0.004,0.018,-0.031
132,0.014,0.018,-0.026
133,0.017,0.019,-0.027
134,0.027,0.02,-0.017
135,0.037,0.02,-0.006
136,0.043,0.021,0.002
137,0.038,0.022,0.002
138,0.029,0.023,-0.002
139,0.018,0.026,-0.007
140,0.008,0.028,-0.008
141,0.004,0.031,-0.004
142,0.018,0.033,0.02
143,0.027,0.035,0.041
144,0.025,0.037,0.052
145,0.029,0.039,0.067
146,0.031,0.04,0.079
147,0.035,0.041,0.088
148,0.041,0.041,0.092
149,0.051,0.039,0.094
150,0.054,0.037,0.089
151,0.05,0.034,0.075
152,0.052,0.03,0.065
153,0.057,0.027,0.061
154,0.051,0.024,0.048
155,0.047,0.023,0.035
156,0.047,0.022,0.028
157,0.037,0.022,0.014
158,0.028,0.022,0.003
159,0.014,0.023,-0.013
160,-0.002,0.025,-0.031
161,-0.026,0.029,-0.058
162,-0.019,0.032,-0.055
163,-0.004,0.036,-0.042
164,0.019,0.04,-0.017
165,0.03,0.045,-0.003
166,0.041,0.05,0.011
167,0.043,0.055,0.015
168,0.046,0.06,0.02
169,0.055,0.066,0.033
170,0.082,0.071,0.065
171,0.106,0.077,0.097
172,0.133,0.082,0.13
173,0.143,0.087,0.15
174,0.131,0.091,0.152
175,0.115,0.093,0.148
176,0.099,0.094,0.144
177,0.094,0.093,0.143
178,0.093,0.091,0.139
179,0.087,0.089,0.124
180,0.087,0.085,0.115
181,0.082,0.081,0.1
182,0.065,0.075,0.076
183,0.044,0.069,0.049
184,0.028,0.062,0.028
185,0.023,0.056,0.017
186,0.032,0.05,0.019
187,0.046,0.045,0.026
188,0.052,0.041,0.026
189,0.046,0.038,0.015
190,0.036,0.036,0.0
191,0.037,0.034,-0.003
192,0.028,0.033,-0.014
193,0.018,0.033,-0.024
194,0.019,0.034,-0.022
195,0.023,0.036,-0.015
196,0.038,0.037,0.003
197,0.048,0.038,0.017
198,0.06,0.038,0.033
199,0.069,0.038,0.048
200,0.061,0.037,0.05
201,0.047,0.037,0.048
202,0.036,0.037,0.049
203,0.034,0.037,0.058
204,0.039,0.037,0.074
205,0.034,0.036,0.079
206,0.029,0.034,0.081
207,0.022,0.031,0.077
208,0.025,0.029,0.075
209,0.02,0.027,0.062
210,0.02,0.026,0.05
211,0.021,0.025,0.04
212,0.014,0.023,0.024
213,0.007,0.02,0.007
214,-0.003,0.017,-0.012
215,0.012,0.014,-0.008
216,0.02,0.011,-0.007
217,0.017,0.009,-0.015
218,0.025,0.007,-0.01
219,0.031,0.007,-0.007
220,0.03,0.007,-0.013
221,0.02,0.009,-0.025
222,0.011,0.01,-0.034
223,0.007,0.012,-0.036
224,-0.003,0.013,-0.041
225,-0.006,0.013,-0.04
226,0.009,0.014,-0.022
227,0.003,0.016,-0.021
228,0.006,0.018,-0.013
229,0.017,0.02,0.006
230,0.016,0.022,0.016
231,0.013,0.024,0.024
232,0.01,0.025,0.033
233,0.026,0.025,0.059
234,0.037,0.026,0.08
235,0.046,0.026,0.095
236,0.051,0.026,0.103
237,0.046,0.025,0.097
238,0.038,0.025,0.083
239,0.029,0.025,0.065
240,0.03,0.026,0.055
241,0.024,0.027,0.038
242,0.02,0.028,0.023
243,0.016,0.029,0.01
244,0.018,0.028,0.003
245,0.024,0.027,0.002
246,0.025,0.025,-0.002
247,0.018,0.022,-0.011
248,0.008,0.019,-0.023
249,-0.0,0.015,-0.034
250,0.0,0.01,-0.038
251,-0.001,0.007,-0.043
252,-0.0,0.002,-0.043
253,0.001,-0.001,-0.04
254,-0.001,-0.004,-0.038
255,0.024,-0.007,-0.01
256,0.028,-0.01,-0.001
257,0.011,-0.012,-0.009
258,-0.001,-0.013,-0.013
259,-0.007,-0.014,-0.01
260,-0.014,-0.015,-0.007
261,-0.028,-0.015,-0.011
262,-0.033,-0.015,-0.007
263,-0.04,-0.015,-0.002
264,-0.04,-0.015,0.006
265,-0.048,-0.014,0.005
266,-0.035,-0.012,0.019
267,-0.022,-0.012,0.029
268,-0.009,-0.011,0.034
269,-0.011,-0.011,0.022
270,-0.001,-0.01,0.021
271,0.018,-0.01,0.029
272,0.024,-0.009,0.025
273,0.014,-0.006,0.01
274,0.012,-0.003,0.004
275,0.006,0.001,-0.008
276,0.006,0.005,-0.016
277,0.007,0.01,-0.023
278,0.012,0.015,-0.024
279,0.017,0.019,-0.026
280,0.009,0.022,-0.039
281,0.009,0.023,-0.04
282,0.006,0.022,-0.041
283,0.006,0.021,-0.038
284,0.002,0.02,-0.038
285,0.003,0.017,-0.032
286,0.006,0.013,-0.023
287,0.01,0.009,-0.011
288,0.013,0.004,0.003
289,0.025,0.0,0.025
290,0.043,-0.002,0.052
291,0.051,-0.003,0.07
292,0.042,-0.003,0.072
293,0.026,-0.002,0.069
294,0.004,-0.001,0.057
295,-0.019,0.002,0.041
296,-0.03,0.005,0.029
297,-0.041,0.009,0.011
298,-0.04,0.012,0.0
299,-0.034,0.016,-0.007
300,-0.022,0.02,-0.009
301,-0.008,0.023,-0.007
302,0.014,0.025,0.006
303,0.032,0.027,0.015
304,0.045,0.029,0.02
305,0.042,0.03,0.011
306,0.049,0.031,0.015
307,0.058,0.032,0.021
308,0.072,0.032,0.03
309,0.085,0.032,0.037
310,0.089,0.032,0.037
311,0.076,0.032,0.026
312,0.043,0.031,-0.002
313,0.019,0.029,-0.02
314,0.011,0.027,-0.023
315,0.005,0.024,-0.024
316,0.001,0.019,-0.019
317,-0.019,0.013,-0.026
318,-0.024,0.006,-0.02
319,-0.031,-0.0,-0.014
320,-0.035,-0.006,-0.006
321,-0.03,-0.011,0.008
322,-0.017,-0.015,0.03
323,-0.005,-0.017,0.051
324,0.003,-0.018,0.065
325,0.005,-0.017,0.068
326,0.003,-0.014,0.062
327,-0.005,-0.01,0.045
328,-0.012,-0.005,0.029
329,-0.009,0.0,0.018
330,-0.001,0.006,0.014
331,0.006,0.013,0.01
332,0.008,0.019,0.002
333,0.016,0.025,0.0
334,0.027,0.031,0.003
335,0.037,0.035,0.007
336,0.047,0.039,0.012
337,0.058,0.041,0.02
338,0.064,0.042,0.021
339,0.062,0.045,0.016
340,0.063,0.047,0.016
341,0.061,0.049,0.017
342,0.054,0.051,0.015
343,0.05,0.054,0.016
344,0.05,0.057,0.02
345,0.054,0.059,0.028
346,0.056,0.061,0.037
347,0.049,0.062,0.041
348,0.044,0.064,0.046
349,0.037,0.064,0.048
350,0.037,0.063,0.058
351,0.051,0.061,0.083
352,0.051,0.059,0.095
353,0.055,0.057,0.107
354,0.062,0.055,0.119
355,0.074,0.052,0.129
356,0.079,0.048,0.125
357,0.072,0.044,0.109
358,0.061,0.041,0.087
359,0.058,0.038,0.071
360,0.059,0.035,0.06
361,0.054,0.033,0.046
362,0.036,0.032,0.02
363,0.012,0.031,-0.01
364,0.0,0.029,-0.027
365,-0.007,0.028,-0.037
366,-0.006,0.026,-0.037
367,-0.002,0.025,-0.036
368,0.013,0.023,-0.025
369,0.025,0.022,-0.017
370,0.016,0.02,-0.024
371,0.008,0.017,-0.029
372,0.009,0.015,-0.025
373,0.017,0.014,-0.016
374,0.023,0.013,-0.007
375,0.024,0.013,-0.002
376,0.022,0.014,0.003
377,0.031,0.015,0.02
378,0.044,0.016,0.042
379,0.053,0.017,0.059
380,0.043,0.017,0.061
381,0.024,0.018,0.056
382,0.013,0.018,0.058
383,-0.001,0.017,0.056
384,-0.019,0.016,0.043
385,-0.018,0.015,0.04
386,-0.017,0.013,0.033
387,-0.009,0.011,0.031
388,-0.007,0.008,0.021
389,-0.004,0.005,0.013
390,-0.001,0.002,0.005
391,0.013,-0.001,0.009
392,0.009,-0.005,-0.004
393,0.015,-0.008,-0.007
394,0.015,-0.01,-0.014
395,0.002,-0.012,-0.031
396,-0.012,-0.012,-0.049
397,-0.018,-0.011,-0.058
398,-0.014,-0.008,-0.056
399,-0.008,-0.003,-0.05
400,-0.002,0.005,-0.041
