gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1485,34.2906036376953,31.3246116638184,121.538391113281,3670144,1364,1114,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-01 17:21:25.443563,98.11981832108103,29.809646101508537,26.11591853434874,0.004232078746044805,8.0,-29.83,1.184412938166907,-30.49,20.1324,24.4146,29.1879,1.0326,33.5493,35.4092,35.26475780589785,7
101216,npp,2888,304,30.4943923950195,31.3183479309082,121.545341491699,3670144,2888,161,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-03 16:43:34.071593,93.11455259337507,65.18189713015599,53.48397591075811,0.04203752297941181,2.0,-65.17,2.898275349237888,-65.44,20.6349,23.8977,28.3822,1.055,27.4871,32.1702,30.73544596584113,7
101225,npp,1835,3424,27.3080368041992,31.3239231109619,121.540130615234,3670144,1834,2772,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.33603284110504,57.98735222509887,48.66626578228797,0.011962738328317657,18.0,57.96,2.2013981571160284,57.67,22.8589,27.0632,30.1882,0.9316,25.3222,25.4391,25.030807934729012,7
101348,npp,1169,2850,32.1310005187988,31.3189125061035,121.538909912109,3670144,1171,2297,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.58172337025273,40.961276444515015,35.48584919421061,0.039583049947471624,15.0,40.93,1.4276677814245327,40.4,21.1586,24.9994,28.723,1.0085,30.2063,32.403,31.052017911348834,7
102464,npp,2789,693,23.5996360778809,31.3202590942383,121.539688110352,3670176,2790,474,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-13 16:56:08.682220,94.66515339300857,56.91928434922955,47.89964411930198,5.6492811484804626e-05,4.0,-56.92,2.1127631471468895,-57.275,19.7761,24.4186,28.6295,1.0325,24.8234,24.3654,24.3654,7
102473,npp,1643,3799,15.503924369812,31.323450088501,121.542182922363,3670144,1642,3057,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.70466182592152,65.63761638023574,53.778182733933086,0.00439080922985861,20.0,65.61,3.0,65.33,19.6573,24.3895,28.5514,1.0337,22.2491,16.0261,15.876240283982789,7
102715,npp,300,2655,25.153284072876,31.3234596252441,121.541320800781,3670176,300,2140,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.81102559532009,33.074588804341175,28.89955833743888,8.391493272669453e-07,14.0,33.06,1.2365102219381485,32.54,19.7863,26.2471,31.3137,0.9605,24.3264,24.1604,24.1604,7
102835,npp,2669,2073,23.8451881408691,31.3234901428223,121.542175292969,3670176,2669,1638,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-16 17:40:09.343907,-67.06071840024948,2.38036239741471,2.107786910975187,4.198960422559047e-12,11.0,2.27,1.0,1.445,22.4795,25.211,29.2427,1.0,23.8452,23.8452,23.8452,7
103201,npp,2425,3425,5.19164848327637,31.3230667114258,121.542808532715,3670176,2425,2772,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.20804842599901,58.00248323873979,48.68040264635922,6.768257504762845e-18,18.0,57.98,2.2013981571160284,57.67,22.8589,27.0632,30.1882,0.9316,15.2757,4.8363,4.8363,7
103440,npp,1061,2268,23.8672351837158,31.3237056732178,121.542259216309,3670176,1061,1823,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-21 17:46:23.983857,-77.22649196776473,13.512734193442272,11.942054750044024,6.040901296530624e-25,12.0,13.49,1.015504800579495,12.76,21.9543,25.8174,29.208,0.9765,23.2906,23.3066,23.3066,7
103919,npp,118,3043,27.1583137512207,31.3208847045898,121.542617797852,3670176,119,2447,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-25 18:11:23.667689,-75.00613210672708,47.589809804047285,40.833725770179434,3.459885621403538e-21,16.0,47.57,1.646109783506203,47.12,19.7548,25.5585,29.7014,0.9864,26.1828,26.789,26.789,7
104154,npp,1789,1875,21.8397274017334,31.3229751586914,121.542121887207,3670176,1789,1449,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-04-27 17:33:46.547253,96.24489684672596,9.230691399099262,8.166551014925707,3.6190836957019416e-15,10.0,-9.22,1.0,-9.92,18.9206,23.4827,27.6532,1.0736,23.568,23.4471,23.4471,7
105551,npp,864,2654,14.9398813247681,31.3220024108887,121.547500610352,3670176,866,2139,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-01 17:58:48.023112,-76.14158068208364,33.04232531700279,28.872978541150754,0.00041911468790612193,14.0,33.01,1.2365102219381485,32.54,19.7863,26.2471,31.3137,0.9605,16.0666,14.3501,14.3501,7
105551,npp,865,2654,16.1030559539795,31.3194713592529,121.540016174316,3670176,866,2139,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91033960491423,33.02183362679394,28.85556356539104,0.00042027885011370854,14.0,33.01,1.2365102219381485,32.54,19.7863,26.2471,31.3137,0.9605,17.0073,15.4674,15.4674,7
105724,npp,159,2071,23.61452293396,31.3208923339844,121.54190826416,3670144,159,1636,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-02 17:39:59.472505,-61.952834094432625,2.320403836131658,2.0547576215176635,0.008639493441826969,11.0,2.16,1.0,1.445,22.4795,25.211,29.2427,1.0,23.6145,23.6145,23.319631340045387,7
106085,npp,1743,886,32.7859115600586,31.3195190429688,121.54118347168,3670144,1741,663,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9869029297749,51.80340184533375,44.10222463892435,0.06709845547256775,5.0,-51.81,1.847645286154319,-52.1,21.8575,25.1569,30.6328,1.0022,29.3401,32.8565,30.566408366336308,7
106085,npp,1743,887,19.3938407897949,31.3188762664795,121.549095153809,3670144,1741,663,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-04 17:02:13.482895,94.99065163141567,51.774912849146155,44.08049757063137,0.06708718377623045,5.0,-51.78,1.847645286154319,-52.1,21.8575,25.1569,30.6328,1.0022,22.0919,19.4356,17.145893072918565,7
106098,npp,551,3983,25.4095630645752,31.3212013244629,121.542915344238,3670144,552,3159,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.8724706004431,68.7145072025885,55.61055809862452,0.0241787793367244,21.0,68.69,3.3985290935932855,68.48,20.0658,25.3017,28.2244,0.9964,25.2427,25.3185,24.493270568394514,7
106098,npp,551,3985,30.7194957733154,31.3166732788086,121.558296203613,3670144,552,3159,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.86468904097788,68.74671702319151,55.62888329795436,0.024154651529212395,21.0,68.72,3.5496478698597698,68.48,20.0658,25.3017,28.2244,0.9964,26.7373,30.6094,29.784994058141525,7
106260,npp,943,299,29.8808727264404,31.3240756988525,121.540824890137,3670144,949,159,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-05 16:43:16.042017,92.88082433677334,65.26569739887631,53.54177488247375,0.1296500773546202,2.0,-65.27,2.898275349237888,-65.44,20.6349,23.8977,28.3822,1.055,27.2754,31.523,27.098001609760548,7
106272,npp,2980,3423,28.465856552124,31.322452545166,121.540222167969,3670144,2982,2771,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.37969441747434,57.94440003437567,48.64065026341898,0.08302425885480774,18.0,57.93,2.2013981571160284,57.67,22.8589,27.0632,30.1882,0.9316,25.8482,26.5177,23.684055629866073,7
106453,npp,2293,2848,25.8148880004883,31.3192558288574,121.544731140137,3670144,2294,2295,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.62096965494534,40.8660313899998,35.41032030368559,0.1016474600059976,15.0,40.85,1.4276677814245327,40.4,21.1586,24.9994,28.723,1.0085,25.7822,26.0334,22.56413984932382,7
106852,npp,123,1085,18.7616806030273,31.322151184082,121.549407958984,3670144,123,796,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-09 17:08:28.238873,96.05042784235704,45.68273373287818,39.31571046805646,0.029151171618665848,6.0,-45.69,1.5732132722552272,-46.03,20.9324,25.3254,28.76,0.9955,21.0388,18.6769,17.681961237770302,7
106852,npp,123,1084,26.7415924072266,31.3229064941406,121.541458129883,3670144,123,796,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-09 17:08:28.238873,96.04657857525008,45.7166755852403,39.34284945086811,0.029145320719412438,6.0,-45.73,1.5732132722552272,-46.03,20.9324,25.3254,28.76,0.9955,26.1112,26.6208,25.62606093082337,7
107016,npp,2421,494,8.37258529663086,31.3174858093262,121.54182434082,3670144,2422,297,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-10 16:49:32.576738,93.86336337458656,61.450725032292716,51.06569352271313,0.013105949954769863,3.0,-61.45,2.5331140255951103,-61.64,20.4151,24.3456,29.0498,1.0355,18.9053,8.6702,8.222889758188186,7
107029,npp,1322,3610,12.0752563476562,31.3200378417969,121.551193237305,3670144,1322,2928,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.5031289777237,62.050233553373644,51.47395739174624,0.025704355763952448,19.0,62.03,2.6065528283652384,61.76,19.5643,22.3051,27.7906,1.1303,21.2863,13.6484,12.771102159548088,7
107029,npp,1322,3609,11.8266553878784,31.3220176696777,121.543769836426,3670144,1322,2928,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.50684072685216,62.03035233495684,51.46070583754869,0.025699870433831637,19.0,62.01,2.6065528283652384,61.76,19.5643,22.3051,27.7906,1.1303,21.191,13.3674,12.490255245292186,7
107205,npp,660,3040,22.4470100402832,31.3184967041016,121.540199279785,3670144,661,2445,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.41471425614876,47.49297562161487,40.75781073304782,0.014234163463075489,16.0,47.47,1.646109783506203,47.12,19.7548,25.5585,29.7014,0.9864,23.3208,22.1418,21.655983472191583,7
107205,npp,660,3041,19.6957092285156,31.3167781829834,121.547958374023,3670144,661,2445,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.41080349410917,47.52544680293853,40.78345912451136,0.014238273151325604,16.0,47.51,1.646109783506203,47.12,19.7548,25.5585,29.7014,0.9864,21.6494,19.4279,18.94194320722405,7
107547,npp,2311,1872,5.91547203063965,31.3187770843506,121.541709899902,3670144,2311,1446,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-13 17:33:35.089758,99.74720604714996,9.36577183609916,8.285935561550271,0.0011356390119646497,10.0,-9.4,1.0,-9.92,18.9206,23.4827,27.6532,1.0736,7.6438,6.3508,6.3120402792009775,7
107910,npp,2730,3795,19.0790977478027,31.3211212158203,121.545593261719,3670176,2729,3054,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.55212311844356,65.56110928149906,53.73317343259865,0.00041352655833319256,20.0,65.54,3.0,65.33,19.6573,24.3895,28.5514,1.0337,23.4408,19.7217,19.7217,7
107910,npp,2730,3797,32.2881660461426,31.3169231414795,121.560569763184,3670176,2729,3054,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.54475226523698,65.59640973096883,53.75502920624052,0.00041452773320754376,20.0,65.58,3.0,65.33,19.6573,24.3895,28.5514,1.0337,27.8439,33.3757,33.3757,7
108077,npp,2076,3231,27.8934173583984,31.3216991424561,121.539276123047,3670176,2075,2571,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.97686684898282,53.07604912641799,45.07004650196996,3.566954923544361e-06,17.0,53.06,1.9513309067639726,52.82,20.2457,26.3034,30.2889,0.9585,26.0258,26.735,26.735,7
108077,npp,2076,3232,19.3433475494385,31.3199062347412,121.54679107666,3670176,2075,2571,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.97336733281706,53.10297169634652,45.090324928218315,3.5933119029250885e-06,17.0,53.08,1.9513309067639726,52.82,20.2457,26.3034,30.2889,0.9585,21.6442,18.54,18.54,7
108255,npp,1395,2650,32.8013801574707,31.3183612823486,121.541130065918,3670176,1395,2136,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.92831564804068,32.84954550240796,28.709294474264023,1.795146367942146e-11,14.0,32.83,1.2365102219381485,32.54,19.7863,26.2471,31.3137,0.9605,30.5116,31.5066,31.5066,7
108255,npp,1395,2651,15.016411781311,31.316837310791,121.548950195312,3670176,1395,2136,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.92471831281034,32.89447759551601,28.74740515733877,1.806101188187102e-11,14.0,32.88,1.2365102219381485,32.54,19.7863,26.2471,31.3137,0.9605,16.1285,14.4237,14.4237,7
108788,npp,1060,3978,26.7199172973633,31.3225269317627,121.538192749023,3670176,1062,3157,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.03517444415758,68.64079605008335,55.56738791786065,6.59115708649171e-20,21.0,68.61,3.3985290935932855,68.48,20.0658,25.3017,28.2244,0.9964,25.6283,26.6242,26.6242,7
108962,npp,415,3418,30.1223812103271,31.3183727264404,121.539665222168,3670176,412,2766,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.2882334189788,57.84208170948063,48.56740176276296,1.15821910513402e-21,18.0,57.81,2.2013981571160284,57.67,22.8589,27.0632,30.1882,0.9316,26.6007,28.0608,28.0608,7
108962,npp,415,3419,25.3802299499512,31.3163948059082,121.547439575195,3670176,412,2766,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.28434553138989,57.86609692594232,48.58450528571145,1.1602025986219612e-21,18.0,57.84,2.2013981571160284,57.67,22.8589,27.0632,30.1882,0.9316,24.4465,23.6432,23.6432,7
109829,npp,2917,490,16.4788150787354,31.3220996856689,121.545318603516,3670176,2919,294,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-26 16:49:17.557851,93.83555272878237,61.536268777502386,51.11916807331218,1.0389320452303355e-15,3.0,-61.53,2.5331140255951103,-61.64,20.4151,24.3456,29.0498,1.0355,22.1054,17.0646,17.0646,7
109841,npp,1836,3603,30.082799911499,31.3210163116455,121.538558959961,3670176,1834,2923,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44798037309917,61.90716537544292,51.374624598190316,6.14784215209535e-22,19.0,61.88,2.5331140255951103,61.76,19.5643,22.3051,27.7906,1.1303,28.2814,34.002,34.002,7
109841,npp,1836,3605,21.2352619171143,31.3168468475342,121.554191589355,3670176,1834,2923,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44024431638734,61.9491925505129,51.40269056686786,6.08949933898234e-22,19.0,61.93,2.5331140255951103,61.76,19.5643,22.3051,27.7906,1.1303,24.7886,24.0018,24.0018,7
110191,npp,463,2451,19.6925563812256,31.3230876922607,121.543518066406,3670176,463,1985,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-28 17:52:08.630233,-76.07812930937456,23.42164677455508,20.60941597981932,3.1651919608359643e-15,13.0,23.39,1.1367971201176101,23.09,18.4908,24.0329,28.0543,1.049,21.3929,20.6579,20.6579,7
110534,npp,2075,1277,9.10300159454346,31.3213520050049,121.537933349609,3670176,2075,956,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-30 17:14:26.204572,96.84348700454288,38.756244928253615,33.66428507058287,0.00019932269423107778,7.0,-38.77,1.357151599901897,-38.89,21.0342,26.0624,29.3996,0.9673,12.7146,8.8056,8.8056,7
110534,npp,2075,1278,9.09112167358398,31.3204975128174,121.545921325684,3670176,2075,956,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-05-30 17:14:26.204572,96.84729440690906,38.716046969261086,33.6309317251403,0.0001984323058414857,7.0,-38.73,1.357151599901897,-38.89,21.0342,26.0624,29.3996,0.9673,12.7059,8.7941,8.7941,7
112561,npp,435,1474,33.5867195129395,31.3183097839355,121.547569274902,3670144,435,1105,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-04 17:20:39.212511,98.32863344238332,30.320538888313287,26.552778589556322,0.13121371747824914,8.0,-30.35,1.184412938166907,-30.49,20.1324,24.4146,29.1879,1.0326,32.955,34.6824,30.20403407484542,7
112561,npp,435,1473,34.6279792785645,31.3192920684814,121.539543151855,3670144,435,1105,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-04 17:20:39.212511,98.32407303979939,30.367885768801703,26.593233194974218,0.13122030564963405,8.0,-30.4,1.184412938166907,-30.49,20.1324,24.4146,29.1879,1.0326,33.8342,35.7576,31.279009218459922,7
113415,npp,1876,1667,23.833589553833,31.3225765228271,121.540046691895,3670144,1876,1259,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-09 17:26:50.467030,98.74404935420253,20.77805166198372,18.30772986367151,0.01879781249605093,9.0,-20.79,1.0837787002826917,-20.74,20.9905,24.6135,27.3709,1.0243,24.4914,24.4122,23.770624678702404,7
113415,npp,1876,1668,18.7320213317871,31.3215274810791,121.5478515625,3670144,1876,1259,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-09 17:26:50.467030,98.74769211522772,20.725570520328176,18.26196322781044,0.01880264471828073,9.0,-20.74,1.0837787002826917,-20.74,20.9905,24.6135,27.3709,1.0243,19.7842,19.1867,18.544959753420258,7
113933,npp,1637,3027,27.7842788696289,31.3218574523926,121.540992736816,3670144,1638,2436,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.10288480422417,47.07428573245873,40.421018762662705,0.003895963185482298,16.0,47.05,1.646109783506203,47.12,19.7548,25.5585,29.7014,0.9864,26.5631,27.4065,27.27352953692008,7
113933,npp,1637,3028,22.0880317687988,31.3201580047607,121.548667907715,3670144,1638,2436,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.09933522670131,47.10673993901391,40.44672478866961,0.0038976909451989734,16.0,47.09,1.646109783506203,47.12,19.7548,25.5585,29.7014,0.9864,23.1027,21.7877,21.654670567931237,7
114106,npp,943,2444,18.0812740325928,31.3210163116455,121.544990539551,3670144,943,1979,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.4312206371046,23.07432522970457,20.306431665531594,0.0008155051652736695,13.0,23.03,1.0837787002826917,23.09,18.4908,24.0329,28.0543,1.049,19.7194,18.9676,18.9676,7
114827,npp,1638,2054,11.7533473968506,31.321231842041,121.547988891602,3670176,1638,1619,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.51963947528742,1.211853262134316,1.07301372708988,4.140231350652588e-24,11.0,1.19,1.0,1.445,22.4795,25.211,29.2427,1.0,11.7533,11.7533,11.7533,7
114827,npp,1638,2053,12.7126750946045,31.3224334716797,121.540306091309,3670176,1638,1619,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.46338992433459,1.1546918904178685,1.0224027331689916,4.132836887964147e-24,11.0,1.13,1.0,1.445,22.4795,25.211,29.2427,1.0,12.7127,12.7127,12.7127,7
114943,npp,901,1466,14.7995128631592,31.3226680755615,121.545379638672,3670176,902,1099,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-20 17:20:19.100864,98.162823679122,30.697873574038198,26.87356757239715,2.7901439899745935e-24,8.0,-30.73,1.184412938166907,-30.49,20.1324,24.4146,29.1879,1.0326,17.093,15.2823,15.2823,7
115305,npp,3053,2245,19.0558853149414,31.3226737976074,121.539054870605,3670176,3053,1802,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.02314119940732,12.227785419061563,10.80909368357472,1.963531524233464e-23,12.0,12.19,1.015504800579495,12.76,21.9543,25.8174,29.208,0.9765,18.5527,18.6083,18.6083,7
119809,npp,2228,2052,32.6265296936035,31.3184375762939,121.540145874023,3670144,2228,1618,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-05 17:39:03.674301,-72.30852568311947,1.0779807205370655,0.954456883997331,0.08412037363391392,11.0,1.08,1.0,1.445,22.4795,25.211,29.2427,1.0,32.6265,32.6265,29.755444883709742,7
119809,npp,2228,2053,15.9700107574463,31.3172187805176,121.547828674316,3670144,2228,1618,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-05 17:39:03.674301,-72.69425934186239,1.1338187337047567,1.003895161329166,0.08412296135847908,11.0,1.13,1.0,1.445,22.4795,25.211,29.2427,1.0,15.97,15.97,13.098856563847008,7
122051,npp,2985,676,5.79650211334229,31.3194484710693,121.539047241211,3670176,2985,458,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-18 16:55:02.208531,94.56379861942207,57.347939867638246,48.201813525875124,1.3388455194184509e-24,4.0,-57.33,2.2013981571160284,-57.275,19.7761,24.4186,28.6295,1.0325,16.7518,5.9846,5.9846,7
122063,npp,1844,3780,19.7140159606934,31.3213119506836,121.542678833008,3670176,1846,3045,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.90049756686668,65.31176955901819,53.56865550209046,7.570734230326093e-20,20.0,65.28,3.0,65.33,19.6573,24.3895,28.5514,1.0337,23.6525,20.378,20.378,7
122063,npp,1844,3782,19.3215198516846,31.3172168731689,121.55744934082,3670176,1846,3045,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.89304945928632,65.346861820969,53.59050232477207,7.619870935961668e-20,20.0,65.31,3.0,65.33,19.6573,24.3895,28.5514,1.0337,23.5217,19.9723,19.9723,7
122591,npp,2882,2056,22.2420272827148,31.3211307525635,121.541954040527,3670176,2882,1622,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-21 17:39:06.523844,-81.81886618850724,1.2813623660742253,1.1345622249038285,1.982271174508582e-27,11.0,1.3,1.0,1.445,22.4795,25.211,29.2427,1.0,22.242,22.242,22.242,7
123312,npp,1990,2834,7.05734491348267,31.3198261260986,121.547958374023,3670176,1991,2283,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.7639181228697,40.32715414040798,34.96279776989742,1.079929423809821e-23,15.0,40.32,1.4276677814245327,40.4,21.1586,24.9994,28.723,1.0085,12.6436,7.1171,7.1171,7
123312,npp,1990,2833,23.0706520080566,31.3214111328125,121.54035949707,3670176,1991,2283,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.7671528010527,40.28938965758495,34.931687456497755,1.0854910639327016e-23,15.0,40.28,1.4276677814245327,40.4,21.1586,24.9994,28.723,1.0085,23.86,23.2659,23.2659,7
123664,npp,583,1666,16.5939693450928,31.3212337493896,121.544502258301,3670176,583,1258,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-27 17:26:32.735135,97.9701153986741,20.852711980571527,18.37240789843299,2.7193779503764953e-12,9.0,-20.84,1.0837787002826917,-20.74,20.9905,24.6135,27.3709,1.0243,17.8114,16.9968,16.9968,7
123840,npp,2897,1074,10.6293725967407,31.3233451843262,121.549903869629,3670176,2899,788,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-28 17:07:40.631402,96.41578717834258,46.07424434237372,39.622836697295256,2.3648817773695638e-05,6.0,-46.07,1.5732132722552272,-46.03,20.9324,25.3254,28.76,0.9955,15.8696,10.5814,10.5814,7
123840,npp,2897,1073,20.795654296875,31.3241424560547,121.541839599609,3670176,2899,788,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-28 17:07:40.631402,96.41176043563988,46.10831894153569,39.65000694173012,2.382737253791331e-05,6.0,-46.1,1.5732132722552272,-46.03,20.9324,25.3254,28.76,0.9955,22.3317,20.7017,20.7017,7
124015,npp,2129,483,23.937572479248,31.3232421875,121.5380859375,3670144,2132,289,196611,3866755,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-29 16:48:44.969108,93.80188053440791,61.69697928493939,51.22289534258436,0.008002314174030275,3.0,-61.68,2.5331140255951103,-61.64,20.4151,24.3456,29.0498,1.0355,25.0499,24.7885,24.515378471183475,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1033,2917,196611,3866787,529,chn_shanghai_49_9,31.32082864,121.54169079,49,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.76,19.5643,22.3051,27.7906,1.1303,20.1142,10.6184,10.6184,7
