gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2919,301,49.8764190673828,31.1198215484619,121.4951171875,3670144,2920,160,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-03 16:43:37.630154,93.00859645502558,65.23999848037778,53.51994168762451,0.042174435290414765,2.0,-65.23,2.898275349237888,-65.47,25.9548,34.1591,42.7718,1.3466,51.4204,67.1617,7
101225,npp,1866,3429,31.8073978424072,31.120397567749,121.499603271484,3670144,1866,2776,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.22173778077381,58.10497422413511,48.74955089125129,0.01201852163368202,18.0,58.08,2.2013981571160284,57.79,30.9366,36.7851,42.5805,1.2504,43.7362,39.7731,7
101348,npp,1199,2853,18.2695617675781,31.1182174682617,121.498947143555,3670144,1198,2299,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.12955694779984,41.06956475674019,35.57470377897598,0.03976740831879558,15.0,41.04,1.4276677814245327,40.51,32.9855,42.4045,52.0493,1.0847,29.0922,19.8175,7
101473,npp,506,2270,29.4908447265625,31.1178340911865,121.496276855469,3670144,506,1825,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-05 17:46:33.992399,-75.91192059201771,13.639276968379296,12.052733457402972,0.08692040895702526,12.0,13.6,1.015504800579495,12.81,35.8645,45.8347,53.0672,1.0035,29.9031,29.5955,7
101595,npp,2859,1682,33.5813980102539,31.1207313537598,121.494354248047,3670144,2859,1272,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-06 17:27:43.647717,97.36431376235284,19.991673145054957,17.62218978034954,0.16522542600264456,9.0,-20.0,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,39.7303,38.2591,7
102223,npp,1246,1877,23.3015003204346,31.1229610443115,121.495681762695,3670144,1246,1451,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-11 17:33:58.289812,96.44753092442733,9.105606160279322,8.055887852634365,0.01267376834183838,10.0,-9.11,1.0,-9.86,37.2363,45.2191,53.3434,1.0172,24.0798,23.7026,7
102473,npp,1674,3804,10.2380676269531,31.1225395202637,121.494026184082,3670144,1673,3060,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.63669153391037,65.72457137398003,53.83158164855393,0.00441858038786415,20.0,65.7,3.0,65.44,23.6272,34.2764,41.2684,1.342,37.9846,13.739,7
102715,npp,331,2658,27.5751705169678,31.1201667785645,121.496726989746,3670176,331,2142,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.29887950735763,33.211095593927,29.015072707560215,1.0522580556455175e-06,14.0,33.19,1.2365102219381485,32.61,31.4801,43.9965,50.2315,1.0455,32.717,28.8292,7
103194,npp,437,300,5.86304998397827,31.1198043823242,121.495574951172,3670176,439,159,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-19 16:43:31.182693,93.19963805484184,65.2434241179947,53.52581727288865,1.4136879176487366e-24,2.0,-65.25,2.898275349237888,-65.47,25.9548,34.1591,42.7718,1.3466,36.2343,7.895,7
103440,npp,1092,2270,24.1089286804199,31.1206550598145,121.496513366699,3670176,1092,1825,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.457777756466,13.627339224164174,12.042848211643253,5.102419026134163e-25,12.0,13.6,1.015504800579495,12.81,35.8645,45.8347,53.0672,1.0035,24.6033,24.1945,7
103557,npp,355,1682,24.9281253814697,31.1232624053955,121.496376037598,3670176,356,1272,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-22 17:27:37.197781,99.28838430928859,19.975146807501638,17.608697127994933,1.983323242879341e-24,9.0,-20.0,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,31.7459,28.4005,7
104036,npp,2533,2463,24.1630115509033,31.1201725006104,121.498123168945,3670176,2533,1994,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.66701879268663,24.00430320281763,21.115676456577877,7.487691862585809e-19,13.0,23.99,1.1367971201176101,23.19,34.3328,43.1144,51.1774,1.0669,29.3266,25.7788,7
104154,npp,1820,1876,30.9994029998779,31.1201229095459,121.496070861816,3670176,1820,1450,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-04-27 17:33:50.105806,97.98568576551979,9.140219738874556,8.08661470168655,3.261406598455378e-15,10.0,-9.16,1.0,-9.86,37.2363,45.2191,53.3434,1.0172,31.7777,31.533,7
105724,npp,190,2073,14.05530834198,31.1173553466797,121.499313354492,3670144,190,1638,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-02 17:40:03.031016,-69.80369542790763,2.3541848685793663,2.08465631208566,0.008493118153927537,11.0,2.27,1.0,1.47,35.0558,45.9974,52.1631,1.0,14.0553,14.0553,7
105724,npp,190,2072,35.5851058959961,31.118558883667,121.491653442383,3670144,190,1638,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-02 17:40:03.031016,-69.55352213696588,2.2979962263052762,2.034906491400937,0.008500126829325048,11.0,2.22,1.0,1.47,35.0558,45.9974,52.1631,1.0,35.5851,35.5851,7
106085,npp,1774,886,25.5401725769043,31.1181221008301,121.502998352051,3670144,1772,663,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-04 17:02:17.041404,95.24953527697036,51.79877894451126,44.098391174613674,0.06750884961162035,5.0,-51.81,1.847645286154319,-52.13,31.4458,41.4823,49.8631,1.1088,37.369,28.3201,7
106085,npp,1774,885,54.375114440918,31.1187705993652,121.495056152344,3670144,1772,663,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-04 17:02:17.041404,95.24558306048527,51.82742012417389,44.12022921628244,0.06752018644281768,5.0,-51.84,1.847645286154319,-52.13,31.4458,41.4823,49.8631,1.1088,52.9754,60.2935,7
106098,npp,582,3989,28.5309600830078,31.1196975708008,121.498405456543,3670144,583,3162,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.81908955284726,68.80596466666474,55.66220170824769,0.024479069942841873,21.0,68.79,3.5496478698597698,68.57,22.1024,32.1704,41.2093,1.4298,44.9721,40.7938,7
106098,npp,582,3991,18.0688819885254,31.1154632568359,121.512825012207,3670144,583,3162,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.81196869044943,68.83610149914419,55.679300179951895,0.02445631552172152,21.0,68.82,3.5496478698597698,68.57,22.1024,32.1704,41.2093,1.4298,42.0248,25.835,7
106260,npp,975,297,25.6728248596191,31.1183624267578,121.495010375977,3670144,972,157,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-05 16:43:19.600535,92.74464046632727,65.3131550454285,53.57102414465976,0.1304336325944061,2.0,-65.31,2.898275349237888,-65.47,25.9548,34.1591,42.7718,1.3466,43.0693,34.5701,7
106272,npp,3011,3427,32.9986038208008,31.1209144592285,121.491882324219,3670144,3013,2775,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.63583432696242,58.047710170440155,48.71372525931895,0.08373891315283377,18.0,58.03,2.2013981571160284,57.79,30.9366,36.7851,42.5805,1.2504,44.2773,41.2626,7
106453,npp,2323,2851,28.5758762359619,31.123556137085,121.498329162598,3670144,2324,2298,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.0768290730874,40.982515094307715,35.50578135612073,0.10235176749337285,15.0,40.96,1.4276677814245327,40.51,32.9855,42.4045,52.0493,1.0847,36.3112,30.9971,7
106852,npp,154,1084,24.4595432281494,31.1211967468262,121.50025177002,3670144,154,796,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-09 17:08:31.797391,95.81936065556837,45.73053877028347,39.3537351393355,0.02932488294574226,6.0,-45.73,1.5732132722552272,-46.03,33.6109,41.6135,51.7087,1.1053,35.0936,27.0363,7
106852,npp,154,1083,38.602668762207,31.1219596862793,121.492286682129,3670144,154,796,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-09 17:08:31.797391,95.81581415302993,45.764577835749165,39.38094324807509,0.029318994016843486,6.0,-45.76,1.5732132722552272,-46.03,33.6109,41.6135,51.7087,1.1053,44.0836,42.6694,7
107547,npp,2341,1873,6.46418190002441,31.1225261688232,121.497009277344,3670144,2341,1447,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-13 17:33:38.648317,98.67914347059208,9.326074955382756,8.250848515791542,0.0011361732658183104,10.0,-9.34,1.0,-9.86,37.2363,45.2191,53.3434,1.0172,7.2425,6.5754,7
108077,npp,2107,3235,42.8603096008301,31.1193370819092,121.492568969727,3670176,2106,2575,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.26047931636262,53.19004522443959,45.15554498981984,3.245954225733356e-06,17.0,53.16,1.9513309067639726,52.92,31.8863,40.5363,47.7169,1.1347,47.1884,48.6345,7
108077,npp,2107,3236,21.3879165649414,31.1175498962402,121.500068664551,3670176,2106,2575,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.25681662132034,53.216871575184925,45.17572749409179,3.2702248288367922e-06,17.0,53.19,1.9513309067639726,52.92,31.8863,40.5363,47.7169,1.1347,36.1844,24.2693,7
108255,npp,1425,2653,64.2051467895508,31.1218376159668,121.498252868652,3670176,1426,2138,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.50783824298736,32.98977104501924,28.82803373677614,1.5976472243462446e-11,14.0,32.97,1.2365102219381485,32.61,31.4801,43.9965,50.2315,1.0455,62.3407,67.1251,7
108788,npp,1091,3984,32.0826606750488,31.120288848877,121.496078491211,3670176,1094,3160,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.97968754545644,68.73722453934143,55.62195974517224,5.562917164089301e-20,21.0,68.71,3.3985290935932855,68.57,22.1024,32.1704,41.2093,1.4298,45.9716,45.872,7
108788,npp,1091,3987,12.5421180725098,31.1139030456543,121.517936706543,3670176,1094,3160,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.96879258991953,68.78299244687612,55.647973779094805,5.615125704458438e-20,21.0,68.76,3.5496478698597698,68.57,22.1024,32.1704,41.2093,1.4298,40.4678,17.9328,7
108962,npp,445,3422,52.2818489074707,31.1232662200928,121.493515014648,3670176,443,2770,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.21664626008284,57.93558661500368,48.63368610715783,9.703830351456305e-22,18.0,57.91,2.2013981571160284,57.79,30.9366,36.7851,42.5805,1.2504,53.0369,65.375,7
108962,npp,445,3424,30.9600467681885,31.1193218231201,121.50910949707,3670176,443,2770,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.20918306395856,57.98365503692533,48.66787028840215,9.737479716402836e-22,18.0,57.96,2.2013981571160284,57.79,30.9366,36.7851,42.5805,1.2504,43.3513,38.7135,7
109829,npp,2948,488,37.908878326416,31.1227912902832,121.497329711914,3670176,2950,292,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-26 16:49:21.116362,94.03887799564913,61.577008585636754,51.146133771876855,9.632291421418503e-16,3.0,-61.57,2.5331140255951103,-61.7,31.2591,38.7742,46.1942,1.1863,45.6558,44.9708,7
109841,npp,1867,3608,53.8866310119629,31.1186599731445,121.494781494141,3670176,1866,2927,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.35853961223782,62.009531098095216,51.44263655631352,5.449878477259856e-22,19.0,61.99,2.5331140255951103,61.86,24.8072,35.9989,49.0347,1.2777,53.059,68.8534,7
109841,npp,1867,3610,19.3875427246094,31.114673614502,121.509773254395,3670176,1866,2927,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.35138254486769,62.04975368884236,51.46944756725142,5.400260934784158e-22,19.0,62.03,2.6065528283652384,61.86,24.8072,35.9989,49.0347,1.2777,39.6245,24.7723,7
110534,npp,2106,1277,6.99122428894043,31.1193828582764,121.494636535645,3670176,2106,955,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-30 17:14:29.763134,96.55104808693592,38.7666979173739,33.67278918011284,0.00020730270181031613,7.0,-38.77,1.357151599901897,-38.93,32.6751,43.1027,51.331,1.0672,19.3891,7.4607,7
110534,npp,2106,1278,5.83694458007812,31.1185188293457,121.502632141113,3670176,2106,955,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-05-30 17:14:29.763134,96.5543651060239,38.72638135646876,33.63933915698975,0.00020640092379073467,7.0,-38.73,1.357151599901897,-38.93,32.6751,43.1027,51.331,1.0672,18.5386,6.2289,7
113247,npp,2634,2256,28.518461227417,31.1190433502197,121.498878479004,3670144,2634,1812,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-08 17:45:44.336550,-77.36739611108905,12.835834738486975,11.34509669931474,0.03291804392681908,12.0,12.81,1.015504800579495,12.81,35.8645,45.8347,53.0672,1.0035,28.9455,28.6197,7
113415,npp,1907,1668,39.8888244628906,31.1196193695068,121.496849060059,3670144,1907,1260,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-09 17:26:54.025540,99.5020181595925,20.715874117238876,18.25339693656433,0.01885498495003024,9.0,-20.74,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,45.5501,45.4451,7
113933,npp,1668,3031,40.3892021179199,31.1188335418701,121.496757507324,3670144,1669,2438,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.4280214711879,47.205520152711046,40.52464721554026,0.003890664085910007,16.0,47.18,1.646109783506203,47.25,31.8268,41.4324,47.7775,1.1102,45.3637,44.8393,7
113933,npp,1668,3032,24.2537441253662,31.1171398162842,121.504425048828,3670144,1669,2438,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.42423415835074,47.23789075287479,40.550263149972835,0.003892392958641412,16.0,47.21,1.646109783506203,47.25,31.8268,41.4324,47.7775,1.1102,35.5615,26.926,7
114106,npp,974,2446,33.0108108520508,31.1184520721436,121.496452331543,3670144,973,1981,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.91911251646424,23.17019423774463,20.38960596904621,0.0008073291123893181,13.0,23.14,1.0837787002826917,23.19,34.3328,43.1144,51.1774,1.0669,36.6749,35.2182,7
114715,npp,2380,2638,7.07468366622925,31.1224956512451,121.495216369629,3670176,2380,2128,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.34051607895758,32.33077568612573,28.264889218857206,8.080718212809154e-19,14.0,32.29,1.2365102219381485,32.61,31.4801,43.9965,50.2315,1.0455,16.1377,7.3964,7
114715,npp,2380,2639,8.55630970001221,31.1209716796875,121.502922058105,3670176,2380,2128,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.33771503224501,32.375530444102814,28.30290462493958,8.107504589598809e-19,14.0,32.34,1.2365102219381485,32.61,31.4801,43.9965,50.2315,1.0455,17.3359,8.9454,7
114827,npp,1669,2055,25.6550731658936,31.1188545227051,121.49870300293,3670176,1669,1621,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-06-19 17:39:14.750974,-67.81468389262989,1.309911341126951,1.1598293661886705,3.444915506041361e-24,11.0,1.25,1.0,1.47,35.0558,45.9974,52.1631,1.0,25.6551,25.6551,7
119809,npp,2258,2054,21.5500469207764,31.1215686798096,121.499900817871,3670144,2258,1620,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-05 17:39:07.232856,-90.45509681964954,1.1677930028254535,1.0339698412494152,0.08449254920183934,11.0,1.19,1.0,1.47,35.0558,45.9974,52.1631,1.0,21.55,21.55,7
122051,npp,3016,675,17.3651180267334,31.1191215515137,121.496467590332,3670176,3016,456,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-18 16:55:05.767047,94.41689060976016,57.38273882171777,48.22649678188184,1.127893437727294e-24,4.0,-57.36,2.2013981571160284,-57.29,31.8836,39.9577,47.0525,1.1512,35.7345,19.9899,7
122591,npp,2913,2057,44.7400016784668,31.118688583374,121.49259185791,3670176,2913,1623,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-21 17:39:10.082397,-93.88070438823259,1.3592027696270539,1.2034757896647896,1.7461928072322128e-27,11.0,1.36,1.0,1.47,35.0558,45.9974,52.1631,1.0,44.74,44.74,7
123138,npp,2685,3413,26.4488582611084,31.1195735931396,121.503280639648,3670176,2683,2760,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-24 18:22:56.593734,-73.21386911453942,57.714386806290506,48.469360209643575,4.755727341571044e-27,18.0,57.69,2.2013981571160284,57.79,30.9366,36.7851,42.5805,1.2504,41.3021,33.0726,7
123312,npp,2021,2837,24.7191333770752,31.1175193786621,121.499450683594,3670176,2021,2285,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.15490351418444,40.44349383450838,35.058395128573515,1.074675798243328e-23,15.0,40.43,1.4276677814245327,40.51,32.9855,42.4045,52.0493,1.0847,33.6098,26.8136,7
123664,npp,614,1667,20.3663902282715,31.1181640625,121.502098083496,3670176,614,1259,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-27 17:26:36.293695,98.72272214712206,20.782067294163923,18.310711011319242,2.9609722496690055e-12,9.0,-20.79,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,27.5368,23.2033,7
123664,npp,614,1666,50.0255661010742,31.1192092895508,121.494285583496,3670176,614,1259,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-27 17:26:36.293695,98.71900598349112,20.834664857563297,18.356573660421013,2.98083914119888e-12,9.0,-20.84,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,54.9033,56.9939,7
123840,npp,2928,1072,15.4099359512329,31.1172351837158,121.499313354492,3670176,2931,787,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-28 17:07:42.410683,95.61290528443456,46.1455769229998,39.67958460417709,2.7523088007743004e-05,6.0,-46.14,1.5732132722552272,-46.03,33.6109,41.6135,51.7087,1.1053,29.3413,17.0333,7
124015,npp,2160,481,10.4670257568359,31.1180191040039,121.498893737793,3670144,2164,287,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-29 16:48:46.748389,93.32687611208229,61.738310069691764,51.25040417173959,0.008166143207080381,3.0,-61.72,2.5331140255951103,-61.7,31.2591,38.7742,46.1942,1.1863,34.8225,12.4169,7
124028,npp,1065,3601,40.4749526977539,31.1190891265869,121.497703552246,3670176,1065,2921,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.6300187065958,61.86375013860397,51.340351339813914,2.8786586542717574e-07,19.0,61.84,2.5331140255951103,61.86,24.8072,35.9989,49.0347,1.2777,47.7644,51.7167,7
124028,npp,1065,3602,22.7046356201172,31.1170387268066,121.505447387695,3670176,1065,2921,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.62618986357216,61.884629486755436,51.354305682379525,2.8616924896817094e-07,19.0,61.86,2.5331140255951103,61.86,24.8072,35.9989,49.0347,1.2777,40.7492,29.0107,7
124210,npp,409,3031,66.0019683837891,31.1190967559814,121.496543884277,3670144,409,2438,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.20645966332876,47.20137768147912,40.521633820542846,0.0066826412002629655,16.0,47.18,1.646109783506203,47.25,31.8268,41.4324,47.7775,1.1102,60.9232,73.274,7
124210,npp,409,3032,21.9307689666748,31.1173915863037,121.50422668457,3670144,409,2438,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.20282187832424,47.23382633277161,40.54731250289543,0.006676363623299533,16.0,47.21,1.646109783506203,47.25,31.8268,41.4324,47.7775,1.1102,34.1503,24.3471,7
129800,npp,2090,1862,68.1482772827148,31.1214809417725,121.498748779297,3670144,2090,1436,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-01 17:32:52.821500,96.32406237232874,10.008641917328939,8.852614162752994,0.11943963451183606,10.0,-9.98,1.0,-9.86,37.2363,45.2191,53.3434,1.0172,68.9266,69.3213,7
130181,npp,597,677,46.8563270568848,31.1216773986816,121.497528076172,3670144,598,458,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-03 16:55:06.828873,94.52743717786068,57.32286490442829,48.18631258990681,0.11333149876356934,4.0,-57.31,2.2013981571160284,-57.29,31.8836,39.9577,47.0525,1.1512,49.1311,53.9387,7
130368,npp,2868,91,30.0031757354736,31.1181144714355,121.49690246582,3670144,2870,40,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-04 16:36:09.384298,92.31785675207652,68.836838937798,55.663365252300316,0.0831607325102727,1.0,-68.82,3.3985290935932855,-68.8,23.989,31.8606,40.3939,1.4437,45.4509,43.3159,7
130382,npp,1880,3226,31.1529197692871,31.1188869476318,121.504402160645,3670144,1880,2563,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.10160692556391,52.935944318304486,44.95997467464226,0.08857146805358596,17.0,52.92,1.9513309067639726,52.92,31.8863,40.5363,47.7169,1.1347,41.1887,35.3499,7
130760,npp,489,2059,67.1265258789062,31.1240158081055,121.494766235352,3670144,490,1625,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-06 17:39:09.344400,-68.44781988680174,1.5133101219775422,1.340002738276127,0.05063530989946673,11.0,1.47,1.0,1.47,35.0558,45.9974,52.1631,1.0,67.1265,67.1265,7
130760,npp,490,2059,47.8984336853027,31.1173534393311,121.493309020996,3670144,490,1625,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-06 17:39:09.344400,-66.1813790968129,1.5313759265858762,1.3559987919486338,0.05063769428042761,11.0,1.47,1.0,1.47,35.0558,45.9974,52.1631,1.0,47.8984,47.8984,7
130760,npp,490,2060,18.0170421600342,31.1161594390869,121.500984191895,3670144,490,1625,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-06 17:39:09.344400,-66.69351477796998,1.5861915833110798,1.4045341857463842,0.050642301505200944,11.0,1.53,1.0,1.47,35.0558,45.9974,52.1631,1.0,18.017,18.017,7
132552,npp,359,2449,71.171142578125,31.1203174591064,121.499412536621,3670176,359,1983,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-16 17:51:40.674379,-77.1027667788455,23.29185956988955,20.497075123419716,1.1181987657276745e-21,13.0,23.3,1.1367971201176101,23.19,34.3328,43.1144,51.1774,1.0669,70.6779,75.9303,7
132912,npp,1971,1273,60.3938179016113,31.1183834075928,121.494239807129,3670176,1972,951,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-18 17:14:00.031805,97.58622476145868,38.92341582777107,33.80425325641838,2.718457457746063e-29,7.0,-38.93,1.357151599901897,-38.93,32.6751,43.1027,51.331,1.0672,58.7382,64.4498,7
132912,npp,1971,1274,21.2152881622314,31.1174964904785,121.502265930176,3670176,1972,951,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-18 17:14:00.031805,97.59073461702354,38.88305060505165,33.770783968126224,2.719837902953695e-29,7.0,-38.89,1.357151599901897,-38.93,32.6751,43.1027,51.331,1.0672,29.87,22.6401,7
134023,npp,1516,3976,9.02286911010742,31.1238212585449,121.49308013916,3670176,1514,3156,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-24 18:41:34.837602,-70.71888913678553,68.59685760086305,55.541473743503914,2.9818560629874097e-24,21.0,68.58,3.3985290935932855,68.57,22.1024,32.1704,41.2093,1.4298,39.1864,12.901,7
134023,npp,1516,3979,14.8200979232788,31.1169471740723,121.51634979248,3670176,1514,3156,196611,3866787,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-24 18:41:34.837602,-70.70739595786479,68.64590525837713,55.56946860523144,2.937964744196785e-24,21.0,68.63,3.3985290935932855,68.57,22.1024,32.1704,41.2093,1.4298,40.8922,21.1899,7
134755,npp,1853,1667,68.4850845336914,31.1195011138916,121.494132995605,3670144,1853,1259,196611,3866755,3398,chn_shanghai_38_57,31.12082862,121.49585745,38,57,chn_shanghai,2012-08-28 17:26:31.358560,97.44786005687111,20.8000499646628,18.328564825746486,0.01736299942596587,9.0,-20.79,1.0837787002826917,-20.71,31.1648,40.3736,49.3792,1.1393,71.9358,78.0247,7
