gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,296,43.2672843933105,31.1149959564209,121.453369140625,3670144,2920,156,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-03 16:43:37.630154,92.95513673661547,65.3338886064954,53.578442388930604,0.04222596543831322,2.0,-65.32,2.898275349237888,-65.58,30.4776,37.0014,43.2713,1.0099,39.5293,43.6953,7
101225,npp,1868,3423,36.1530570983887,31.1190338134766,121.448020935059,3670144,1867,2771,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.16314512879454,57.96095607730582,48.64725137852867,0.01207892271814742,18.0,57.93,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,37.2257,37.0478,7
101348,npp,1201,2848,46.898624420166,31.1177406311035,121.451095581055,3670144,1203,2295,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.29096146692066,40.87725108977283,35.416673241166045,0.03984977980870793,15.0,40.85,1.4276677814245327,40.32,32.1539,37.9826,43.3038,0.9838,43.6125,46.1389,7
101473,npp,507,2264,34.0606727600098,31.1191749572754,121.447944641113,3670144,507,1820,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.61270346083305,13.304655166891243,11.758239419133487,0.08701743924311611,12.0,13.26,1.015504800579495,12.53,30.0344,35.5363,40.6905,1.0515,35.9143,35.8158,7
101595,npp,2860,1676,33.5752754211426,31.1202926635742,121.446701049805,3670144,2860,1267,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-06 17:27:43.647717,97.20616208820617,20.308447721018133,17.8987045788682,0.1653239431140652,9.0,-20.32,1.0837787002826917,-20.95,31.2291,36.0659,40.8854,1.0361,35.0693,34.7869,7
102223,npp,1248,1872,29.2238006591797,31.1154270172119,121.453720092773,3670144,1248,1446,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-11 17:33:58.289812,95.8237645701897,9.40428601895501,8.319622533870119,0.012657232656722438,10.0,-9.4,1.0,-10.15,30.5228,36.252,40.1201,1.0308,30.3392,30.1229,7
102473,npp,1677,3799,10.9422245025635,31.1134586334229,121.449035644531,3670144,1675,3057,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.56172054332227,65.63683186214236,53.777395842833464,0.00440834659050591,20.0,65.61,3.0,65.33,28.0274,35.62,41.2026,1.0491,29.1414,11.479,7
102715,npp,333,2652,25.0208034515381,31.1161441802979,121.446220397949,3670176,332,2138,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.13136461624887,32.94348415743861,28.788244093454907,1.0071159641171975e-06,14.0,32.92,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,28.1806,25.6996,7
103440,npp,1094,2264,22.5098361968994,31.1152400970459,121.446624755859,3670176,1094,1820,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.97227330727111,13.290839602533312,11.746682277654697,4.98817078632968e-25,12.0,13.26,1.015504800579495,12.53,30.0344,35.5363,40.6905,1.0515,24.5398,23.6697,7
103557,npp,357,1676,29.595682144165,31.1162929534912,121.447547912598,3670176,357,1267,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-22 17:27:37.197781,98.94200288713198,20.290787956728188,17.884245378068893,1.958955959275965e-24,9.0,-20.32,1.0837787002826917,-20.95,31.2291,36.0659,40.8854,1.0361,31.3973,30.6637,7
104036,npp,2535,2457,39.2749252319336,31.1153297424316,121.449897766113,3670176,2535,1990,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.42134379415448,23.710136695792393,20.860502095323593,7.628247309627745e-19,13.0,23.69,1.1367971201176101,22.88,30.5202,37.2993,42.9542,1.0018,39.1053,39.3466,7
104154,npp,1821,1870,32.092004776001005,31.1203784942627,121.447578430176,3670176,1821,1444,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-04-27 17:33:50.105806,97.67455393296915,9.491015294866775,8.396361995618411,3.3697845469115343e-15,10.0,-9.51,1.0,-10.15,30.5228,36.252,40.1201,1.0308,33.2074,33.0794,7
105551,npp,897,2652,9.55872917175293,31.1172008514404,121.45450592041,3670176,898,2137,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.32369658614684,32.937810167312584,28.78414873858767,0.0004322167052507256,14.0,32.92,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,15.676,9.8181,7
105551,npp,897,2651,8.78485012054443,31.1187152862549,121.446708679199,3670176,898,2137,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.32780374096373,32.89295726844935,28.746110462752995,0.00043348279595407154,14.0,32.88,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,15.0501,9.0232,7
105724,npp,191,2067,45.0825042724609,31.1179351806641,121.451850891113,3670144,191,1632,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-02 17:40:03.031016,-66.403030045218,2.034744458489039,1.8018160532858973,0.008537995922091797,11.0,1.93,1.0,1.25,32.1969,37.3674,43.0056,1.0,45.0825,45.0825,7
106085,npp,1775,880,46.9867134094238,31.1151809692383,121.454475402832,3670144,1773,659,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-04 17:02:17.041404,95.17537193899172,51.97092627366595,44.22956062630179,0.06759009000427128,5.0,-51.98,1.847645286154319,-52.27,29.7713,35.6947,41.1592,1.0469,43.4789,49.1885,7
106085,npp,1775,879,28.7974071502686,31.1158275604248,121.446495056152,3670144,1773,659,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-04 17:02:17.041404,95.17142870225328,51.99955661664263,44.25135533921691,0.06760147867298877,5.0,-52.01,1.847645286154319,-52.27,29.7713,35.6947,41.1592,1.0469,33.6343,30.1468,7
106098,npp,584,3983,36.4910659790039,31.1199035644531,121.449127197266,3670144,585,3160,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.7860944128259,68.71369948109559,55.609756329669786,0.024572172562884537,21.0,68.69,3.3985290935932855,68.48,23.0103,32.7376,37.633,1.1414,38.4718,41.6517,7
106098,npp,584,3986,22.4833660125732,31.1132774353027,121.471687316895,3670144,585,3160,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.77500348312876,68.76100885709705,55.636666299460316,0.024536565241341214,21.0,68.74,3.5496478698597698,68.48,23.0103,32.7376,37.633,1.1414,34.4786,25.663,7
106260,npp,976,292,27.6238880157471,31.1134014129639,121.453048706055,3670144,981,154,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-05 16:43:19.600535,92.69122876376672,65.4073613565738,53.62963358747514,0.13050903111505727,2.0,-65.4,2.898275349237888,-65.58,30.4776,37.0014,43.2713,1.0099,34.1318,27.8971,7
106272,npp,3013,3422,30.7081031799316,31.1174507141113,121.448219299316,3670144,3014,2770,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.5742638597201,57.927547899829506,48.628303087571474,0.08386782349558759,18.0,57.91,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,34.7523,31.4681,7
106453,npp,2325,2845,39.146427154541,31.1198425292969,121.448402404785,3670144,2326,2293,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.95756774143166,40.756207866736425,35.319827431203734,0.10243883301052108,15.0,40.74,1.4276677814245327,40.32,32.1539,37.9826,43.3038,0.9838,38.1825,38.5123,7
106453,npp,2325,2846,36.5171890258789,31.1182441711426,121.456069946289,3670144,2326,2293,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.95412789089198,40.794021563612354,35.35091283787553,0.10243249897758921,15.0,40.77,1.4276677814245327,40.32,32.1539,37.9826,43.3038,0.9838,36.3409,35.9257,7
106852,npp,155,1078,34.8071098327637,31.118932723999,121.45140838623,3670144,155,792,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-09 17:08:31.797391,95.73687853979905,45.93554892809452,39.51751296643632,0.029295836306426824,6.0,-45.93,1.5732132722552272,-46.255,30.7766,36.5385,41.7169,1.0227,36.2668,35.5967,7
106852,npp,155,1079,31.2376136779785,31.1181678771973,121.459426879883,3670144,155,792,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-09 17:08:31.797391,95.74039564910484,45.90143326319062,39.49027391548053,0.029301766260490573,6.0,-45.9,1.5732132722552272,-46.255,30.7766,36.5385,41.7169,1.0227,33.9979,31.9463,7
107016,npp,2453,487,8.55006122589111,31.1137523651123,121.453704833984,3670144,2454,291,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-10 16:49:36.135247,94.00973970324773,61.59491482718373,51.16227516866042,0.013164282442935766,3.0,-61.59,2.5331140255951103,-61.82,31.4521,38.8523,44.1658,0.9618,25.4049,8.2233,7
107029,npp,1355,3608,12.0553464889526,31.1188640594482,121.448516845703,3670144,1354,2927,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.36932087405323,62.00779278640895,51.445365226678284,0.02581333706236093,19.0,61.99,2.5331140255951103,61.76,28.7109,36.5553,42.154,1.0222,27.6955,12.3232,7
107029,npp,1355,3610,13.7794752120972,31.1148643493652,121.463539123535,3670144,1354,2927,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.362109399218,62.04811566115318,51.472247656585054,0.02582243607196087,19.0,62.03,2.6065528283652384,61.76,28.7109,36.5553,42.154,1.0222,28.6295,14.0856,7
107205,npp,692,3038,22.0536060333252,31.1186790466309,121.449150085449,3670144,693,2444,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.1944527157884,47.42239846344706,40.70183698410991,0.014279080308184885,16.0,47.41,1.646109783506203,47.02,34.9365,39.7569,44.5984,0.9399,26.6128,20.7281,7
107205,npp,692,3039,17.4337177276611,31.1169700622559,121.456871032715,3670144,693,2444,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.19084480924066,47.45483363231425,40.72746968032613,0.014283181042626351,16.0,47.44,1.646109783506203,47.02,34.9365,39.7569,44.5984,0.9399,23.8062,16.3859,7
107547,npp,2343,1867,7.84760665893555,31.1161861419678,121.447151184082,3670144,2343,1442,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-13 17:33:38.648317,98.0081753864776,9.678964430314206,8.562412097652677,0.0011274351390370692,10.0,-9.69,1.0,-10.15,30.5228,36.252,40.1201,1.0308,8.963,8.0891,7
107547,npp,2343,1868,10.4745168685913,31.1150360107422,121.455024719238,3670144,2343,1442,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-13 17:33:38.648317,98.00230399848118,9.620973730091189,8.511217409624008,0.0011289069097301181,10.0,-9.63,1.0,-10.15,30.5228,36.252,40.1201,1.0308,11.5899,10.7968,7
108077,npp,2109,3230,33.7696266174316,31.1151962280273,121.450942993164,3670176,2107,2569,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.18544160511492,53.05641664720696,45.05492956352319,3.104185169961751e-06,17.0,53.03,1.9513309067639726,52.79,31.7619,38.7619,43.2971,0.964,34.809,32.5547,7
108077,npp,2109,3231,29.5377922058105,31.1134147644043,121.458419799805,3670176,2107,2569,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.18185537222074,53.08327130757289,45.075160606417825,3.1274260446099844e-06,17.0,53.06,1.9513309067639726,52.79,31.7619,38.7619,43.2971,0.964,32.6403,28.4751,7
108255,npp,1427,2648,34.1323852539062,31.1161003112793,121.455703735352,3670176,1428,2134,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.34424046700435,32.76530177304249,28.637647292465562,1.5367467067510183e-11,14.0,32.74,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,35.5494,35.0584,7
108255,npp,1427,2647,35.9043464660645,31.1176166534424,121.447914123535,3670176,1428,2134,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.34842311125574,32.72035260772655,28.59950687620203,1.52744392076389e-11,14.0,32.7,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,36.9824,36.8785,7
108788,npp,1093,3979,32.7206115722656,31.118968963623,121.451881408691,3670176,1095,3157,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.94435173943853,68.65534012087032,55.5753272970381,5.404341490840172e-20,21.0,68.63,3.3985290935932855,68.48,23.0103,32.7376,37.633,1.1414,37.3624,37.348,7
108788,npp,1093,3981,22.9857311248779,31.1144008636475,121.467506408691,3670176,1095,3157,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.93658702982025,68.68817447794356,55.59404003787459,5.440484891483022e-20,21.0,68.66,3.3985290935932855,68.48,23.0103,32.7376,37.633,1.1414,34.4979,26.2364,7
108962,npp,447,3418,34.0303497314453,31.1179504394531,121.457931518555,3670176,452,2766,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.15052106377806,57.840151954087744,48.56575012727512,9.517243213211588e-22,18.0,57.81,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,36.2614,34.8725,7
108962,npp,447,3417,37.360279083252,31.1199188232422,121.450149536133,3670176,452,2766,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-21 18:23:34.575090,-73.15419903346178,57.816057630499394,48.548584333531124,9.500867304424627e-22,18.0,57.79,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,37.7741,38.2849,7
109829,npp,2949,482,35.2732162475586,31.1188812255859,121.448608398438,3670176,2951,288,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-26 16:49:21.116362,93.97702236514469,61.70241598620915,51.230294228228864,9.960533684825583e-16,3.0,-61.7,2.5331140255951103,-61.82,31.4521,38.8523,44.1658,0.9618,35.9545,33.9251,7
109841,npp,1869,3603,41.4876251220703,31.1158485412598,121.451019287109,3670176,1867,2923,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.30607214035992,61.90512263017049,51.3729497095567,5.542199177315004e-22,19.0,61.88,2.5331140255951103,61.76,28.7109,36.5553,42.154,1.0222,39.3145,42.4093,7
109841,npp,1869,3604,40.2797927856445,31.1137714385986,121.458808898926,3670176,1867,2923,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.30235849953853,61.926114333758086,51.38697111617195,5.5158747840787115e-22,19.0,61.91,2.5331140255951103,61.76,28.7109,36.5553,42.154,1.0222,38.8377,41.1746,7
110534,npp,2107,1271,6.33105707168579,31.1181125640869,121.446441650391,3670176,2107,950,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-30 17:14:29.763134,96.46023219786579,39.00494172812305,33.870335673306435,0.00021285840646807286,7.0,-39.0,1.4276677814245327,-39.12,28.3753,36.0171,41.7724,1.0375,16.574,6.5684,7
110534,npp,2107,1272,5.35179138183594,31.1173133850098,121.453918457031,3670176,2107,950,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-05-30 17:14:29.763134,96.46332290140313,38.96743895231461,33.839252948440766,0.0002120093646269721,7.0,-38.97,1.4276677814245327,-39.12,28.3753,36.0171,41.7724,1.0375,15.8881,5.5524,7
112561,npp,467,1468,36.5430946350098,31.1154975891113,121.450607299805,3670144,467,1101,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-04 17:20:42.771029,97.79891986588083,30.62141033852296,26.809634458708707,0.1322151250170596,8.0,-30.63,1.184412938166907,-30.73,30.4776,36.7256,41.2303,1.0175,37.2133,37.1816,7
113247,npp,2636,2250,28.7297821044922,31.1136169433594,121.449256896973,3670144,2636,1807,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-08 17:45:44.336550,-76.8196843873775,12.502160084007212,11.05123161493822,0.03289462655164027,12.0,12.47,1.015504800579495,12.53,30.0344,35.5363,40.6905,1.0515,30.6648,30.2102,7
113755,npp,360,476,6.01344394683838,31.1153354644775,121.45036315918,3670144,360,283,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-11 16:49:02.718106,93.67398416617067,61.837558699138086,51.31703505929806,0.0021373639820409804,3.0,-61.82,2.5331140255951103,-61.82,31.4521,38.8523,44.1658,0.9618,24.4036,5.7836,7
113933,npp,1670,3025,28.8915710449219,31.1157970428467,121.44686126709,3670144,1670,2434,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.33693084126496,47.01148675427031,40.37098001485495,0.003879719463571764,16.0,46.99,1.646109783506203,47.02,34.9365,39.7569,44.5984,0.9399,30.7668,27.1551,7
113933,npp,1670,3026,27.1702175140381,31.1141109466553,121.454475402832,3670144,1670,2434,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.33322890913485,47.04380402214526,40.396588561760616,0.003881435915493089,16.0,47.02,1.646109783506203,47.02,34.9365,39.7569,44.5984,0.9399,29.7211,25.5372,7
114106,npp,976,2441,27.6980628967285,31.1124362945557,121.453399658203,3670144,975,1976,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.63455524261339,22.91140920282199,20.16480694431104,0.0008025927531034686,13.0,22.88,1.0837787002826917,22.88,30.5202,37.2993,42.9542,1.0018,28.5083,27.7486,7
114106,npp,975,2440,23.599630355835,31.1205921173096,121.447113037109,3670144,975,1976,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.7737653309321,22.856185183250535,20.116821774462984,0.0008020329528266916,13.0,22.82,1.0837787002826917,22.88,30.5202,37.2993,42.9542,1.0018,24.7267,23.6427,7
114106,npp,975,2441,25.6604423522949,31.1191215515137,121.455047607422,3670144,975,1976,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.77488219216937,22.90890621407388,20.16263215470836,0.0008028674431260018,13.0,22.88,1.0837787002826917,22.88,30.5202,37.2993,42.9542,1.0018,26.6282,25.7073,7
114106,npp,976,2440,19.8964424133301,31.1139087677002,121.445465087891,3670144,975,1976,196611,3866755,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-13 17:51:53.802310,-75.63311969262683,22.85868816452848,20.118996764507735,0.0008017583447713781,13.0,22.82,1.0837787002826917,22.88,30.5202,37.2993,42.9542,1.0018,21.3098,19.9328,7
114715,npp,2382,2633,11.027982711792,31.1168518066406,121.453231811523,3670176,2381,2124,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.16525401315614,32.10878516383881,28.076249812658585,7.8536375248968195e-19,14.0,32.07,1.2365102219381485,32.38,32.1372,36.3803,43.4089,1.0271,16.8642,11.3272,7
114827,npp,1670,2049,35.4209022521973,31.1193447113037,121.451278686523,3670176,1670,1615,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-19 17:39:14.750974,-59.74595087584985,1.0137392247359616,0.89759769312478,3.3878216290381545e-24,11.0,0.91,1.0,1.25,32.1969,37.3674,43.0056,1.0,35.4209,35.4209,7
114943,npp,933,1461,13.8844699859619,31.1180248260498,121.457855224609,3670176,934,1095,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-20 17:20:22.659382,97.6361089094229,30.942337452056282,27.082028421656638,2.327197163891921e-24,8.0,-30.95,1.2365102219381485,-30.73,30.4776,36.7256,41.2303,1.0175,18.8951,14.1271,7
114943,npp,933,1460,18.4124622344971,31.118953704834,121.450225830078,3670176,934,1095,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-20 17:20:22.659382,97.63287819776811,30.986959221048206,27.120085665531484,2.3269051248764117e-24,8.0,-31.0,1.2365102219381485,-30.73,30.4776,36.7256,41.2303,1.0175,22.557,18.7342,7
115306,npp,14,2242,16.3212642669678,31.1127319335938,121.452575683594,3670176,14,1799,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.39959407338263,12.065111949600917,10.665723943332244,1.8235392540153802e-23,12.0,12.02,1.015504800579495,12.53,30.0344,35.5363,40.6905,1.0515,18.4458,17.1623,7
122051,npp,3017,669,17.8827171325684,31.1157093048096,121.44815826416,3670176,3017,451,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-18 16:55:05.767047,94.35159114689645,57.52651317947767,48.32940005599158,1.1085349756617294e-24,4.0,-57.5,2.2013981571160284,-57.42,33.2614,38.9654,43.2562,0.959,27.7904,17.1493,7
122063,npp,1877,3780,9.82457256317139,31.1179084777832,121.452278137207,3670176,1879,3045,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.07936156951779,65.31811683005294,53.57220429113126,6.22652706204797e-20,20.0,65.28,3.0,65.33,28.0274,35.62,41.2026,1.0491,28.7689,10.3065,7
122063,npp,1877,3782,6.83473873138428,31.113826751709,121.467018127441,3670176,1879,3045,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.07183831391454,65.3531925053877,53.59403724365588,6.266926548905962e-20,20.0,65.31,3.0,65.33,28.0274,35.62,41.2026,1.0491,27.7723,7.17,7
122591,npp,2914,2052,36.196460723877,31.1181545257568,121.452880859375,3670176,2914,1618,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-21 17:39:10.082397,-94.73096590925995,1.0649681183973283,0.9429596548977492,1.7504031521275335e-27,11.0,1.08,1.0,1.25,32.1969,37.3674,43.0056,1.0,36.1965,36.1965,7
122947,npp,1439,867,19.2150573730469,31.1165637969971,121.457321166992,3670176,1437,651,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-23 17:01:24.097333,95.09522835191181,52.36640356116799,44.52378282623567,1.1630350006950614e-24,5.0,-52.36,1.847645286154319,-52.27,29.7713,35.6947,41.1592,1.0469,28.4481,20.1155,7
122947,npp,1439,866,25.3354873657227,31.1172142028809,121.449226379395,3670176,1437,651,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-23 17:01:24.097333,95.09125732711091,52.39507969887385,44.5455257012567,1.16847908215279e-24,5.0,-52.38,1.847645286154319,-52.27,29.7713,35.6947,41.1592,1.0469,31.7606,26.5227,7
122960,npp,252,3969,20.9758930206299,31.1151084899902,121.465812683105,3670176,250,3151,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-23 18:41:38.024141,-70.96948355240173,68.50261466046749,55.479295752525196,1.2779144882799115e-28,21.0,68.46,3.3985290935932855,68.48,23.0103,32.7376,37.633,1.1414,33.9066,23.9423,7
122960,npp,252,3967,18.4508686065674,31.1185569763184,121.449913024902,3670176,250,3151,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-23 18:41:38.024141,-70.97255100215716,68.46989536385146,55.46055080019525,1.283890500313881e-28,21.0,68.43,3.3166247903554,68.48,23.0103,32.7376,37.633,1.1414,33.0598,21.0602,7
123138,npp,2687,3407,39.0533447265625,31.118091583252,121.452621459961,3670176,2692,2756,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.15443781702214,57.571252083756164,48.367152421109786,4.858080741269947e-27,18.0,57.55,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,38.5432,40.0198,7
123138,npp,2687,3408,22.6274471282959,31.1161518096924,121.460304260254,3670176,2692,2756,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-24 18:22:56.593734,-73.15082994302675,57.59521891758037,48.384280103164855,4.8388462488372484e-27,18.0,57.57,2.2013981571160284,57.64,32.4394,36.4649,40.9991,1.0247,31.0816,23.1874,7
123312,npp,2023,2831,43.6207160949707,31.1137504577637,121.450164794922,3670176,2023,2281,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.03422550590258,40.2175663091134,34.872297684491656,1.1084251600454816e-23,15.0,40.21,1.4276677814245327,40.32,32.1539,37.9826,43.3038,0.9838,41.3165,42.9141,7
123312,npp,2023,2832,18.5013828277588,31.1121730804443,121.457725524902,3670176,2023,2281,196611,3866787,3447,chn_shanghai_27_58,31.11666196,121.45002412,27,58,chn_shanghai,2012-07-25 18:04:13.384852,-76.03073620844842,40.25528198669983,34.90337815532488,1.1027599151360598e-23,15.0,40.25,1.4276677814245327,40.32,32.1539,37.9826,43.3038,0.9838,23.7219,18.2017,7
