lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.718,0.727,0.73
2,0.531,0.584,0.547
3,0.396,0.467,0.408
4,0.321,0.374,0.329
5,0.271,0.301,0.272
6,0.242,0.246,0.239
7,0.23,0.205,0.224
8,0.214,0.176,0.206
9,0.192,0.156,0.182
10,0.183,0.145,0.17
11,0.168,0.139,0.154
12,0.154,0.137,0.138
13,0.149,0.139,0.132
14,0.149,0.142,0.131
15,0.146,0.147,0.129
16,0.144,0.151,0.13
17,0.144,0.155,0.132
18,0.151,0.158,0.142
19,0.155,0.159,0.146
20,0.138,0.159,0.131
21,0.126,0.157,0.12
22,0.13,0.153,0.126
23,0.144,0.147,0.142
24,0.141,0.139,0.144
25,0.122,0.13,0.133
26,0.116,0.118,0.136
27,0.109,0.107,0.137
28,0.094,0.099,0.127
29,0.093,0.09,0.13
30,0.08,0.083,0.118
31,0.071,0.076,0.107
32,0.053,0.07,0.085
33,0.054,0.064,0.082
34,0.04,0.059,0.062
35,0.028,0.054,0.046
36,0.033,0.05,0.044
37,0.046,0.046,0.051
38,0.049,0.042,0.048
39,0.041,0.038,0.034
40,0.03,0.035,0.018
41,0.031,0.032,0.015
42,0.034,0.03,0.017
43,0.038,0.029,0.02
44,0.037,0.027,0.018
45,0.044,0.025,0.025
46,0.028,0.024,0.014
47,0.029,0.023,0.018
48,0.02,0.023,0.014
49,0.018,0.022,0.013
50,0.028,0.022,0.022
51,0.024,0.022,0.019
52,0.035,0.022,0.031
53,0.043,0.021,0.044
54,0.015,0.02,0.024
55,-0.005,0.019,0.011
56,-0.013,0.018,0.012
57,-0.006,0.017,0.023
58,0.002,0.017,0.035
59,0.005,0.017,0.04
60,0.024,0.017,0.057
61,0.04,0.017,0.07
62,0.03,0.017,0.057
63,0.026,0.017,0.047
64,0.021,0.017,0.037
65,0.014,0.016,0.025
66,0.016,0.016,0.022
67,0.023,0.016,0.022
68,0.027,0.016,0.019
69,0.029,0.015,0.017
70,0.023,0.016,0.007
71,0.016,0.015,-0.002
72,-0.0,0.016,-0.019
73,-0.001,0.016,-0.022
74,0.008,0.016,-0.014
75,0.016,0.015,-0.005
76,0.016,0.014,-0.002
77,0.022,0.014,0.008
78,0.015,0.013,0.004
79,0.008,0.012,0.0
80,0.0,0.011,-0.003
81,0.005,0.011,0.005
82,-0.001,0.012,0.002
83,0.014,0.013,0.021
84,0.026,0.015,0.037
85,0.029,0.018,0.046
86,0.021,0.02,0.046
87,0.026,0.022,0.056
88,0.023,0.023,0.056
89,0.024,0.024,0.057
90,0.029,0.025,0.059
91,0.03,0.025,0.053
92,0.025,0.026,0.042
93,0.009,0.026,0.02
94,0.012,0.026,0.018
95,0.03,0.026,0.031
96,0.035,0.027,0.032
97,0.042,0.027,0.034
98,0.046,0.028,0.032
99,0.044,0.03,0.025
100,0.034,0.031,0.013
101,0.021,0.032,-0.002
102,0.022,0.033,-0.004
103,0.025,0.034,-0.001
104,0.03,0.034,0.004
105,0.023,0.035,-0.002
106,0.027,0.036,0.004
107,0.02,0.036,-0.0
108,0.015,0.036,-0.002
109,0.019,0.036,0.005
110,0.039,0.035,0.028
111,0.05,0.034,0.043
112,0.052,0.033,0.05
113,0.065,0.032,0.068
114,0.057,0.031,0.066
115,0.046,0.029,0.062
116,0.029,0.027,0.052
117,0.024,0.024,0.052
118,0.012,0.022,0.044
119,0.021,0.02,0.052
120,0.006,0.019,0.034
121,0.018,0.017,0.039
122,0.012,0.015,0.028
123,-0.0,0.014,0.009
124,0.001,0.013,0.005
125,-0.0,0.012,-0.002
126,-0.004,0.011,-0.011
127,-0.005,0.011,-0.017
128,0.01,0.01,-0.01
129,0.019,0.01,-0.005
130,0.016,0.009,-0.011
131,0.016,0.008,-0.014
132,0.01,0.008,-0.024
133,0.008,0.007,-0.028
134,0.005,0.007,-0.031
135,0.007,0.008,-0.027
136,0.005,0.009,-0.026
137,0.008,0.009,-0.02
138,0.027,0.008,0.001
139,0.03,0.006,0.007
140,0.016,0.004,-0.001
141,-0.002,0.001,-0.014
142,-0.005,-0.003,-0.011
143,-0.002,-0.007,-0.0
144,-0.006,-0.011,0.003
145,-0.009,-0.015,0.007
146,-0.027,-0.019,-0.005
147,-0.053,-0.022,-0.027
148,-0.045,-0.025,-0.019
149,-0.04,-0.027,-0.016
150,-0.026,-0.029,-0.007
151,-0.018,-0.031,-0.006
152,-0.024,-0.033,-0.019
153,-0.031,-0.034,-0.031
154,-0.038,-0.035,-0.042
155,-0.035,-0.037,-0.044
156,-0.037,-0.038,-0.052
157,-0.034,-0.039,-0.054
158,-0.042,-0.039,-0.066
159,-0.052,-0.037,-0.079
160,-0.045,-0.035,-0.074
161,-0.034,-0.032,-0.066
162,-0.02,-0.028,-0.055
163,-0.014,-0.024,-0.051
164,-0.009,-0.02,-0.046
165,-0.004,-0.017,-0.041
166,0.005,-0.013,-0.03
167,-0.004,-0.01,-0.036
168,-0.019,-0.007,-0.045
169,-0.025,-0.005,-0.046
170,-0.03,-0.003,-0.044
171,-0.032,-0.001,-0.037
172,-0.017,0.001,-0.016
173,0.003,0.004,0.01
174,0.021,0.006,0.032
175,0.03,0.008,0.047
176,0.027,0.009,0.047
177,0.035,0.01,0.057
178,0.031,0.01,0.054
179,0.027,0.01,0.05
180,0.011,0.009,0.033
181,0.0,0.008,0.016
182,-0.006,0.007,0.003
183,-0.009,0.005,-0.005
184,-0.009,0.002,-0.011
185,-0.008,-0.0,-0.015
186,-0.006,-0.002,-0.018
187,-0.013,-0.004,-0.028
188,-0.01,-0.005,-0.03
189,0.003,-0.006,-0.019
190,0.002,-0.007,-0.024
191,0.003,-0.009,-0.026
192,-0.005,-0.011,-0.037
193,-0.015,-0.013,-0.048
194,-0.017,-0.014,-0.049
195,-0.025,-0.015,-0.054
196,-0.023,-0.016,-0.051
197,-0.02,-0.015,-0.044
198,-0.008,-0.014,-0.027
199,-0.018,-0.012,-0.03
200,-0.022,-0.01,-0.027
201,-0.02,-0.009,-0.018
202,-0.009,-0.009,-0.002
203,-0.004,-0.009,0.009
204,-0.002,-0.011,0.015
205,-0.004,-0.013,0.016
206,0.004,-0.015,0.026
207,0.012,-0.017,0.034
208,0.006,-0.016,0.027
209,-0.007,-0.015,0.013
210,-0.025,-0.013,-0.009
211,-0.033,-0.011,-0.022
212,-0.028,-0.01,-0.024
213,-0.018,-0.007,-0.021
214,-0.013,-0.005,-0.022
215,-0.012,-0.003,-0.027
216,-0.003,-0.001,-0.024
217,-0.002,0.001,-0.028
218,0.001,0.002,-0.03
219,0.002,0.004,-0.032
220,-0.003,0.006,-0.04
221,-0.006,0.008,-0.045
222,-0.005,0.01,-0.045
223,0.005,0.012,-0.032
224,0.022,0.014,-0.012
225,0.039,0.016,0.008
226,0.053,0.019,0.027
227,0.061,0.022,0.041
228,0.062,0.024,0.049
229,0.044,0.026,0.039
230,0.015,0.027,0.019
231,-0.005,0.029,0.007
232,-0.007,0.032,0.012
233,0.013,0.033,0.037
234,0.023,0.034,0.05
235,0.032,0.035,0.062
236,0.031,0.035,0.061
237,0.034,0.034,0.063
238,0.029,0.034,0.057
239,0.031,0.034,0.054
240,0.025,0.033,0.043
241,0.033,0.033,0.044
242,0.046,0.032,0.051
243,0.043,0.03,0.041
244,0.05,0.028,0.044
245,0.044,0.026,0.035
246,0.035,0.025,0.024
247,0.03,0.025,0.016
248,0.02,0.026,0.002
249,0.032,0.028,0.008
250,0.03,0.029,0.003
251,0.034,0.031,0.006
252,0.022,0.031,-0.005
253,0.01,0.029,-0.016
254,0.003,0.027,-0.022
255,-0.012,0.023,-0.034
256,-0.011,0.019,-0.028
257,0.007,0.016,-0.005
258,0.025,0.013,0.018
259,0.034,0.01,0.033
260,0.032,0.007,0.038
261,0.032,0.004,0.043
262,-0.001,0.002,0.019
263,0.012,-0.0,0.036
264,0.02,-0.001,0.047
265,0.016,-0.002,0.046
266,0.013,-0.002,0.044
267,0.014,-0.003,0.043
268,-0.009,-0.005,0.017
269,-0.02,-0.006,0.002
270,-0.032,-0.007,-0.015
271,-0.043,-0.008,-0.032
272,-0.048,-0.009,-0.042
273,-0.043,-0.01,-0.041
274,-0.027,-0.009,-0.028
275,-0.013,-0.008,-0.016
276,0.001,-0.007,-0.006
277,0.011,-0.005,0.001
278,0.024,-0.003,0.01
279,0.031,-0.001,0.012
280,0.031,0.001,0.006
281,0.018,0.003,-0.009
282,0.014,0.006,-0.014
283,0.007,0.01,-0.019
284,-0.006,0.013,-0.029
285,-0.01,0.016,-0.027
286,-0.007,0.018,-0.019
287,0.001,0.02,-0.004
288,0.011,0.021,0.012
289,0.02,0.021,0.027
290,0.044,0.02,0.054
291,0.047,0.019,0.062
292,0.038,0.016,0.059
293,0.015,0.013,0.043
294,0.015,0.01,0.047
295,0.012,0.007,0.047
296,0.01,0.004,0.047
297,0.001,0.001,0.036
298,-0.015,0.0,0.017
299,-0.021,-0.001,0.005
300,-0.019,-0.002,-0.001
301,-0.009,-0.003,0.002
302,0.012,-0.003,0.018
303,0.006,-0.003,0.009
304,0.005,-0.004,0.004
305,-0.008,-0.006,-0.01
306,-0.024,-0.009,-0.026
307,-0.038,-0.01,-0.04
308,-0.028,-0.011,-0.034
309,-0.021,-0.011,-0.033
310,0.001,-0.011,-0.018
311,0.016,-0.011,-0.005
312,0.015,-0.01,-0.005
313,-0.003,-0.009,-0.019
314,-0.006,-0.008,-0.018
315,-0.002,-0.005,-0.011
316,-0.003,-0.004,-0.007
317,-0.002,-0.003,-0.002
318,-0.005,-0.003,0.001
319,-0.008,-0.002,0.003
320,-0.005,-0.0,0.013
321,-0.005,0.001,0.02
322,-0.001,0.003,0.031
323,0.007,0.005,0.044
324,0.002,0.006,0.042
325,0.0,0.009,0.04
326,-0.004,0.011,0.033
327,0.018,0.013,0.049
328,0.027,0.015,0.052
329,0.02,0.016,0.04
330,0.008,0.017,0.022
331,0.008,0.018,0.017
332,0.02,0.019,0.022
333,0.028,0.021,0.026
334,0.04,0.023,0.035
335,0.052,0.025,0.046
336,0.044,0.027,0.037
337,0.027,0.029,0.02
338,0.023,0.032,0.013
339,0.027,0.035,0.014
340,0.041,0.039,0.023
341,0.053,0.042,0.033
342,0.041,0.046,0.022
343,0.03,0.05,0.014
344,0.042,0.054,0.029
345,0.042,0.059,0.036
346,0.048,0.065,0.047
347,0.066,0.07,0.069
348,0.076,0.075,0.083
349,0.076,0.08,0.088
350,0.072,0.084,0.091
351,0.085,0.088,0.11
352,0.087,0.092,0.118
353,0.101,0.094,0.135
354,0.108,0.096,0.144
355,0.126,0.097,0.16
356,0.134,0.099,0.162
357,0.122,0.099,0.145
358,0.111,0.099,0.127
359,0.104,0.099,0.114
360,0.095,0.098,0.099
361,0.087,0.096,0.086
362,0.081,0.093,0.075
363,0.088,0.09,0.078
364,0.097,0.088,0.085
365,0.085,0.086,0.072
366,0.062,0.083,0.048
367,0.059,0.079,0.044
368,0.062,0.076,0.046
369,0.057,0.074,0.039
370,0.061,0.072,0.042
371,0.059,0.07,0.04
372,0.071,0.069,0.052
373,0.076,0.067,0.058
374,0.081,0.067,0.067
375,0.075,0.066,0.065
376,0.067,0.066,0.061
377,0.068,0.067,0.065
378,0.074,0.067,0.076
379,0.076,0.067,0.082
380,0.075,0.067,0.089
381,0.065,0.066,0.088
382,0.063,0.065,0.093
383,0.054,0.063,0.089
384,0.048,0.06,0.086
385,0.053,0.057,0.088
386,0.044,0.053,0.075
387,0.043,0.048,0.068
388,0.036,0.043,0.055
389,0.034,0.037,0.047
390,0.037,0.031,0.045
391,0.02,0.024,0.027
392,0.019,0.018,0.023
393,0.017,0.012,0.016
394,0.018,0.006,0.012
395,0.009,0.001,-0.002
396,-0.006,-0.003,-0.02
397,-0.005,-0.004,-0.022
398,-0.005,-0.004,-0.025
399,0.0,-0.001,-0.02
400,0.001,0.006,-0.018
