lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.733,0.73,0.75
2,0.537,0.576,0.561
3,0.393,0.452,0.413
4,0.296,0.354,0.308
5,0.239,0.277,0.241
6,0.199,0.218,0.193
7,0.184,0.175,0.171
8,0.171,0.145,0.151
9,0.155,0.124,0.131
10,0.152,0.112,0.122
11,0.149,0.106,0.117
12,0.145,0.104,0.111
13,0.14,0.105,0.105
14,0.122,0.108,0.087
15,0.104,0.111,0.07
16,0.09,0.115,0.059
17,0.086,0.117,0.056
18,0.104,0.119,0.071
19,0.108,0.118,0.074
20,0.106,0.116,0.075
21,0.111,0.111,0.082
22,0.11,0.105,0.085
23,0.084,0.097,0.069
24,0.06,0.087,0.056
25,0.053,0.075,0.062
26,0.049,0.06,0.071
27,0.032,0.046,0.07
28,0.022,0.033,0.069
29,0.034,0.022,0.085
30,0.022,0.012,0.073
31,0.016,0.004,0.062
32,0.012,-0.001,0.05
33,-0.012,-0.005,0.02
34,-0.043,-0.007,-0.015
35,-0.04,-0.007,-0.02
36,-0.035,-0.006,-0.024
37,-0.02,-0.006,-0.019
38,-0.018,-0.005,-0.028
39,-0.024,-0.005,-0.043
40,-0.001,-0.005,-0.029
41,0.008,-0.003,-0.025
42,-0.005,-0.001,-0.04
43,-0.01,0.002,-0.047
44,-0.011,0.004,-0.048
45,0.014,0.005,-0.021
46,0.027,0.006,-0.006
47,0.038,0.006,0.006
48,0.031,0.006,0.002
49,0.038,0.005,0.011
50,0.049,0.004,0.022
51,0.054,0.004,0.029
52,0.032,0.003,0.015
53,0.009,0.003,0.003
54,-0.007,0.004,-0.0
55,-0.036,0.003,-0.014
56,-0.053,0.003,-0.014
57,-0.063,0.001,-0.009
58,-0.049,-0.0,0.013
59,-0.04,-0.002,0.027
60,-0.021,-0.003,0.045
61,0.003,-0.004,0.064
62,0.008,-0.004,0.062
63,0.014,-0.006,0.057
64,0.005,-0.006,0.036
65,0.004,-0.006,0.026
66,0.005,-0.006,0.016
67,0.011,-0.007,0.012
68,0.023,-0.007,0.014
69,0.027,-0.007,0.013
70,0.016,-0.007,0.001
71,0.001,-0.007,-0.014
72,-0.003,-0.009,-0.02
73,-0.007,-0.011,-0.026
74,-0.017,-0.014,-0.038
75,-0.039,-0.017,-0.059
76,-0.051,-0.022,-0.07
77,-0.053,-0.028,-0.074
78,-0.059,-0.034,-0.08
79,-0.046,-0.04,-0.068
80,-0.042,-0.046,-0.062
81,-0.051,-0.05,-0.064
82,-0.051,-0.054,-0.055
83,-0.037,-0.056,-0.033
84,-0.05,-0.058,-0.033
85,-0.061,-0.06,-0.032
86,-0.062,-0.061,-0.022
87,-0.061,-0.063,-0.014
88,-0.079,-0.065,-0.027
89,-0.08,-0.067,-0.028
90,-0.07,-0.068,-0.024
91,-0.064,-0.067,-0.027
92,-0.058,-0.065,-0.031
93,-0.051,-0.063,-0.035
94,-0.045,-0.061,-0.038
95,-0.049,-0.058,-0.05
96,-0.048,-0.056,-0.059
97,-0.046,-0.053,-0.066
98,-0.047,-0.051,-0.073
99,-0.052,-0.049,-0.082
100,-0.065,-0.048,-0.095
101,-0.067,-0.047,-0.096
102,-0.065,-0.045,-0.095
103,-0.058,-0.042,-0.087
104,-0.051,-0.038,-0.079
105,-0.036,-0.033,-0.064
106,-0.023,-0.03,-0.051
107,-0.017,-0.025,-0.043
108,0.002,-0.021,-0.023
109,0.005,-0.017,-0.018
110,0.001,-0.013,-0.016
111,0.016,-0.009,0.002
112,0.01,-0.006,0.003
113,0.002,-0.003,0.003
114,-0.013,0.001,0.0
115,-0.025,0.005,0.0
116,-0.017,0.01,0.018
117,-0.01,0.015,0.032
118,-0.0,0.02,0.043
119,0.016,0.024,0.056
120,0.023,0.028,0.056
121,0.037,0.03,0.061
122,0.054,0.031,0.065
123,0.058,0.031,0.059
124,0.057,0.031,0.049
125,0.043,0.029,0.028
126,0.026,0.029,0.002
127,0.015,0.028,-0.014
128,0.021,0.029,-0.014
129,0.033,0.03,-0.007
130,0.042,0.031,0.001
131,0.032,0.033,-0.009
132,0.029,0.034,-0.011
133,0.032,0.035,-0.008
134,0.032,0.034,-0.005
135,0.04,0.033,0.004
136,0.037,0.032,0.004
137,0.034,0.03,0.003
138,0.009,0.028,-0.023
139,-0.001,0.026,-0.031
140,-0.001,0.025,-0.029
141,-0.002,0.025,-0.025
142,0.018,0.025,0.002
143,0.033,0.025,0.025
144,0.052,0.026,0.051
145,0.064,0.028,0.072
146,0.064,0.03,0.079
147,0.047,0.032,0.067
148,0.044,0.033,0.064
149,0.034,0.033,0.051
150,0.022,0.033,0.034
151,0.015,0.033,0.019
152,0.009,0.033,0.004
153,0.005,0.033,-0.007
154,0.017,0.033,-0.002
155,0.029,0.033,0.002
156,0.037,0.032,0.004
157,0.043,0.031,0.006
158,0.052,0.031,0.013
159,0.05,0.03,0.009
160,0.036,0.03,-0.003
161,0.021,0.029,-0.018
162,0.024,0.028,-0.017
163,0.026,0.027,-0.017
164,0.036,0.026,-0.008
165,0.031,0.025,-0.011
166,0.033,0.025,-0.007
167,0.018,0.026,-0.017
168,0.002,0.026,-0.03
169,0.002,0.026,-0.027
170,0.007,0.025,-0.015
171,0.022,0.024,0.007
172,0.026,0.022,0.02
173,0.034,0.02,0.035
174,0.029,0.018,0.041
175,0.027,0.016,0.048
176,0.022,0.013,0.05
177,0.035,0.011,0.065
178,0.02,0.009,0.051
179,0.004,0.008,0.032
180,0.003,0.007,0.026
181,0.003,0.007,0.02
182,0.001,0.006,0.01
183,-0.011,0.006,-0.008
184,-0.013,0.005,-0.017
185,-0.008,0.004,-0.021
186,-0.0,0.003,-0.019
187,0.01,0.002,-0.013
188,0.012,0.002,-0.014
189,0.009,0.002,-0.019
190,-0.001,0.002,-0.031
191,0.006,0.003,-0.025
192,-0.005,0.003,-0.036
193,-0.001,0.003,-0.033
194,0.0,0.004,-0.031
195,0.001,0.004,-0.029
196,0.002,0.004,-0.026
197,-0.002,0.003,-0.03
198,0.011,0.003,-0.015
199,0.023,0.002,0.001
200,0.017,0.0,0.002
201,0.0,-0.002,-0.005
202,-0.003,-0.004,0.0
203,-0.002,-0.007,0.01
204,-0.008,-0.01,0.014
205,-0.006,-0.012,0.024
206,-0.008,-0.013,0.028
207,-0.009,-0.014,0.029
208,-0.005,-0.014,0.029
209,-0.008,-0.013,0.016
210,-0.016,-0.01,-0.003
211,-0.018,-0.006,-0.015
212,-0.027,-0.002,-0.032
213,-0.028,0.003,-0.041
214,-0.021,0.008,-0.042
215,-0.008,0.014,-0.037
216,0.01,0.02,-0.024
217,0.028,0.026,-0.011
218,0.042,0.033,0.003
219,0.042,0.038,0.001
220,0.043,0.044,0.001
221,0.051,0.049,0.007
222,0.066,0.054,0.022
223,0.078,0.058,0.035
224,0.087,0.062,0.045
225,0.094,0.065,0.054
226,0.09,0.067,0.054
227,0.083,0.068,0.052
228,0.079,0.069,0.054
229,0.082,0.069,0.064
230,0.07,0.068,0.06
231,0.065,0.066,0.063
232,0.046,0.065,0.052
233,0.035,0.063,0.05
234,0.029,0.06,0.054
235,0.035,0.056,0.066
236,0.039,0.052,0.074
237,0.028,0.048,0.064
238,0.036,0.044,0.066
239,0.037,0.041,0.058
240,0.043,0.039,0.052
241,0.047,0.038,0.045
242,0.052,0.036,0.04
243,0.047,0.034,0.03
244,0.045,0.032,0.022
245,0.04,0.03,0.014
246,0.033,0.029,0.005
247,0.03,0.027,0.002
248,0.021,0.024,-0.007
249,0.017,0.02,-0.013
250,0.018,0.016,-0.014
251,0.023,0.012,-0.011
252,0.022,0.008,-0.013
253,0.006,0.005,-0.025
254,-0.007,0.002,-0.035
255,-0.017,-0.002,-0.042
256,-0.017,-0.007,-0.036
257,-0.005,-0.011,-0.019
258,-0.004,-0.014,-0.012
259,-0.007,-0.017,-0.009
260,-0.024,-0.019,-0.017
261,-0.032,-0.021,-0.015
262,-0.042,-0.022,-0.016
263,-0.038,-0.022,-0.005
264,-0.046,-0.022,-0.005
265,-0.035,-0.022,0.009
266,-0.033,-0.022,0.012
267,-0.018,-0.024,0.021
268,-0.023,-0.027,0.009
269,-0.019,-0.031,0.004
270,-0.003,-0.035,0.007
271,0.006,-0.038,0.005
272,-0.002,-0.04,-0.012
273,-0.017,-0.042,-0.033
274,-0.037,-0.043,-0.052
275,-0.056,-0.043,-0.07
276,-0.055,-0.041,-0.072
277,-0.042,-0.039,-0.062
278,-0.035,-0.037,-0.056
279,-0.033,-0.033,-0.055
280,-0.046,-0.03,-0.07
281,-0.053,-0.026,-0.078
282,-0.054,-0.022,-0.079
283,-0.052,-0.018,-0.076
284,-0.062,-0.015,-0.083
285,-0.053,-0.013,-0.071
286,-0.044,-0.012,-0.057
287,-0.02,-0.011,-0.025
288,0.004,-0.011,0.007
289,0.025,-0.011,0.036
290,0.047,-0.012,0.065
291,0.062,-0.012,0.086
292,0.066,-0.012,0.098
293,0.043,-0.011,0.085
294,0.018,-0.009,0.066
295,-0.011,-0.008,0.044
296,-0.015,-0.008,0.039
297,-0.026,-0.008,0.023
298,-0.035,-0.01,0.005
299,-0.054,-0.012,-0.025
300,-0.073,-0.014,-0.054
301,-0.064,-0.017,-0.055
302,-0.055,-0.02,-0.054
303,-0.051,-0.023,-0.057
304,-0.04,-0.026,-0.052
305,-0.041,-0.029,-0.056
306,-0.034,-0.03,-0.05
307,-0.029,-0.031,-0.045
308,0.0,-0.031,-0.021
309,0.016,-0.03,-0.01
310,0.026,-0.028,-0.004
311,0.025,-0.026,-0.005
312,0.016,-0.022,-0.011
313,-0.003,-0.019,-0.026
314,-0.011,-0.015,-0.029
315,-0.03,-0.012,-0.043
316,-0.052,-0.009,-0.06
317,-0.058,-0.008,-0.061
318,-0.041,-0.009,-0.041
319,-0.016,-0.009,-0.01
320,-0.015,-0.009,-0.002
321,-0.01,-0.008,0.013
322,0.004,-0.006,0.038
323,0.018,-0.006,0.062
324,0.024,-0.005,0.075
325,0.012,-0.004,0.068
326,-0.0,-0.001,0.054
327,-0.005,0.002,0.041
328,-0.009,0.005,0.025
329,-0.009,0.009,0.011
330,-0.007,0.014,0.003
331,0.009,0.02,0.008
332,0.028,0.026,0.017
333,0.043,0.033,0.024
334,0.05,0.04,0.027
335,0.058,0.046,0.034
336,0.05,0.052,0.026
337,0.067,0.056,0.042
338,0.064,0.06,0.038
339,0.071,0.064,0.043
340,0.072,0.067,0.04
341,0.075,0.07,0.042
342,0.068,0.074,0.038
343,0.055,0.078,0.029
344,0.071,0.083,0.048
345,0.073,0.088,0.053
346,0.091,0.093,0.076
347,0.11,0.097,0.1
348,0.11,0.101,0.109
349,0.108,0.103,0.115
350,0.108,0.102,0.123
351,0.111,0.102,0.135
352,0.103,0.101,0.136
353,0.105,0.101,0.145
354,0.103,0.101,0.145
355,0.106,0.101,0.146
356,0.104,0.103,0.138
357,0.098,0.106,0.124
358,0.096,0.108,0.111
359,0.112,0.111,0.115
360,0.122,0.114,0.114
361,0.118,0.117,0.101
362,0.114,0.12,0.09
363,0.12,0.123,0.088
364,0.123,0.125,0.085
365,0.117,0.126,0.076
366,0.12,0.126,0.076
367,0.099,0.127,0.057
368,0.103,0.128,0.058
369,0.108,0.129,0.06
370,0.125,0.13,0.078
371,0.144,0.131,0.098
372,0.166,0.131,0.122
373,0.175,0.13,0.132
374,0.167,0.129,0.13
375,0.148,0.128,0.117
376,0.134,0.125,0.111
377,0.127,0.122,0.112
378,0.114,0.118,0.109
379,0.101,0.114,0.107
380,0.086,0.109,0.106
381,0.079,0.104,0.112
382,0.079,0.099,0.123
383,0.066,0.093,0.121
384,0.077,0.087,0.134
385,0.083,0.082,0.138
386,0.076,0.076,0.124
387,0.088,0.07,0.124
388,0.086,0.064,0.112
389,0.069,0.058,0.084
390,0.055,0.053,0.061
391,0.046,0.048,0.045
392,0.046,0.043,0.037
393,0.042,0.039,0.028
394,0.029,0.035,0.008
395,0.044,0.032,0.017
396,0.024,0.029,-0.003
397,0.017,0.028,-0.01
398,0.02,0.027,-0.007
399,0.025,0.027,-0.001
400,0.036,0.028,0.013
