lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.73,0.711,0.741
2,0.503,0.542,0.519
3,0.346,0.404,0.364
4,0.229,0.294,0.244
5,0.166,0.208,0.175
6,0.118,0.142,0.12
7,0.081,0.094,0.078
8,0.065,0.06,0.057
9,0.061,0.039,0.048
10,0.072,0.026,0.053
11,0.082,0.022,0.059
12,0.082,0.023,0.06
13,0.069,0.029,0.049
14,0.065,0.037,0.047
15,0.057,0.047,0.042
16,0.059,0.058,0.046
17,0.056,0.068,0.042
18,0.059,0.078,0.044
19,0.068,0.086,0.054
20,0.079,0.092,0.067
21,0.074,0.097,0.066
22,0.073,0.099,0.072
23,0.06,0.099,0.066
24,0.058,0.097,0.071
25,0.071,0.093,0.09
26,0.07,0.086,0.098
27,0.076,0.078,0.11
28,0.071,0.071,0.109
29,0.074,0.063,0.113
30,0.07,0.056,0.107
31,0.065,0.049,0.098
32,0.063,0.043,0.091
33,0.049,0.038,0.072
34,0.033,0.034,0.051
35,0.019,0.032,0.032
36,0.011,0.03,0.017
37,0.017,0.029,0.015
38,0.023,0.027,0.013
39,0.012,0.025,-0.004
40,0.007,0.023,-0.012
41,0.004,0.021,-0.015
42,0.016,0.02,-0.003
43,0.02,0.021,0.002
44,0.021,0.022,0.002
45,0.019,0.022,0.002
46,0.013,0.022,-0.003
47,-0.002,0.023,-0.017
48,0.005,0.023,-0.009
49,0.027,0.024,0.013
50,0.056,0.025,0.043
51,0.07,0.026,0.061
52,0.071,0.026,0.068
53,0.064,0.026,0.069
54,0.052,0.026,0.066
55,0.029,0.026,0.051
56,0.006,0.025,0.036
57,-0.002,0.023,0.035
58,-0.01,0.021,0.031
59,-0.017,0.019,0.026
60,-0.006,0.016,0.036
61,0.004,0.014,0.042
62,0.017,0.012,0.049
63,0.026,0.009,0.05
64,0.01,0.005,0.026
65,-0.007,0.0,0.002
66,-0.021,-0.005,-0.02
67,-0.017,-0.01,-0.024
68,-0.001,-0.015,-0.016
69,-0.0,-0.02,-0.02
70,-0.012,-0.024,-0.031
71,-0.019,-0.028,-0.035
72,-0.012,-0.03,-0.028
73,-0.013,-0.031,-0.028
74,-0.012,-0.03,-0.029
75,-0.025,-0.028,-0.042
76,-0.04,-0.028,-0.056
77,-0.045,-0.028,-0.061
78,-0.048,-0.028,-0.065
79,-0.048,-0.03,-0.065
80,-0.042,-0.031,-0.055
81,-0.054,-0.034,-0.059
82,-0.066,-0.035,-0.064
83,-0.057,-0.037,-0.048
84,-0.05,-0.038,-0.034
85,-0.041,-0.039,-0.019
86,-0.026,-0.039,0.002
87,0.006,-0.038,0.036
88,0.003,-0.038,0.034
89,-0.003,-0.038,0.027
90,-0.005,-0.038,0.022
91,-0.021,-0.038,0.003
92,-0.022,-0.036,-0.003
93,-0.039,-0.035,-0.025
94,-0.053,-0.033,-0.044
95,-0.054,-0.033,-0.051
96,-0.062,-0.032,-0.063
97,-0.068,-0.031,-0.074
98,-0.062,-0.03,-0.074
99,-0.05,-0.03,-0.068
100,-0.041,-0.031,-0.06
101,-0.032,-0.032,-0.053
102,-0.02,-0.032,-0.042
103,-0.007,-0.03,-0.031
104,-0.001,-0.028,-0.026
105,0.008,-0.024,-0.019
106,0.002,-0.02,-0.027
107,0.001,-0.013,-0.03
108,-0.006,-0.006,-0.035
109,-0.017,0.001,-0.041
110,-0.015,0.008,-0.032
111,-0.007,0.015,-0.017
112,0.004,0.02,0.001
113,0.009,0.024,0.014
114,0.013,0.027,0.025
115,0.011,0.028,0.031
116,0.015,0.028,0.04
117,0.026,0.028,0.052
118,0.036,0.026,0.062
119,0.047,0.025,0.069
120,0.05,0.023,0.07
121,0.059,0.021,0.074
122,0.061,0.018,0.07
123,0.057,0.016,0.061
124,0.042,0.014,0.042
125,0.018,0.012,0.013
126,-0.011,0.009,-0.021
127,-0.021,0.007,-0.036
128,-0.031,0.006,-0.051
129,-0.048,0.003,-0.07
130,-0.045,0.001,-0.068
131,-0.027,-0.002,-0.052
132,-0.012,-0.005,-0.039
133,-0.001,-0.008,-0.029
134,-0.0,-0.01,-0.027
135,0.002,-0.012,-0.023
136,0.008,-0.012,-0.018
137,0.006,-0.012,-0.019
138,0.008,-0.011,-0.014
139,0.006,-0.008,-0.01
140,-0.001,-0.005,-0.012
141,-0.006,-0.0,-0.01
142,-0.004,0.004,-0.003
143,0.005,0.009,0.012
144,0.015,0.013,0.027
145,0.015,0.016,0.033
146,0.012,0.02,0.034
147,0.009,0.022,0.033
148,0.017,0.022,0.04
149,0.018,0.021,0.039
150,0.012,0.019,0.031
151,0.006,0.016,0.021
152,0.015,0.013,0.024
153,0.022,0.01,0.026
154,0.032,0.009,0.03
155,0.037,0.008,0.03
156,0.036,0.009,0.023
157,0.03,0.01,0.012
158,0.018,0.011,-0.002
159,0.003,0.011,-0.02
160,-0.01,0.011,-0.033
161,-0.014,0.012,-0.039
162,-0.023,0.012,-0.047
163,-0.02,0.012,-0.046
164,-0.012,0.011,-0.038
165,-0.008,0.009,-0.033
166,0.011,0.007,-0.012
167,0.011,0.005,-0.009
168,0.006,0.002,-0.009
169,-0.002,-0.002,-0.011
170,0.004,-0.005,0.001
171,0.021,-0.009,0.022
172,0.03,-0.012,0.037
173,0.026,-0.014,0.039
174,0.019,-0.016,0.037
175,0.008,-0.018,0.03
176,-0.021,-0.02,0.002
177,-0.036,-0.021,-0.012
178,-0.046,-0.023,-0.022
179,-0.052,-0.024,-0.028
180,-0.057,-0.026,-0.036
181,-0.055,-0.029,-0.037
182,-0.055,-0.032,-0.041
183,-0.06,-0.035,-0.052
184,-0.057,-0.038,-0.055
185,-0.055,-0.04,-0.059
186,-0.038,-0.041,-0.051
187,-0.031,-0.041,-0.052
188,-0.008,-0.041,-0.033
189,-0.009,-0.04,-0.035
190,-0.011,-0.038,-0.037
191,-0.01,-0.036,-0.037
192,-0.016,-0.034,-0.045
193,-0.028,-0.033,-0.056
194,-0.043,-0.032,-0.069
195,-0.049,-0.03,-0.071
196,-0.044,-0.029,-0.064
197,-0.048,-0.028,-0.063
198,-0.037,-0.027,-0.048
199,-0.031,-0.027,-0.038
200,-0.021,-0.027,-0.022
201,-0.024,-0.027,-0.019
202,-0.025,-0.028,-0.015
203,-0.025,-0.028,-0.008
204,-0.025,-0.03,-0.003
205,-0.023,-0.032,0.001
206,-0.029,-0.033,-0.004
207,-0.041,-0.035,-0.015
208,-0.037,-0.036,-0.013
209,-0.045,-0.036,-0.022
210,-0.043,-0.035,-0.025
211,-0.034,-0.034,-0.022
212,-0.031,-0.032,-0.026
213,-0.036,-0.03,-0.036
214,-0.034,-0.029,-0.04
215,-0.017,-0.028,-0.032
216,-0.01,-0.027,-0.032
217,0.0,-0.026,-0.027
218,-0.016,-0.026,-0.044
219,-0.032,-0.026,-0.061
220,-0.037,-0.025,-0.065
221,-0.046,-0.024,-0.074
222,-0.046,-0.022,-0.072
223,-0.04,-0.021,-0.065
224,-0.038,-0.019,-0.062
225,-0.023,-0.016,-0.046
226,0.007,-0.014,-0.014
227,0.017,-0.012,0.001
228,0.016,-0.01,0.007
229,0.015,-0.008,0.013
230,-0.004,-0.006,0.001
231,-0.012,-0.005,-0.001
232,-0.008,-0.004,0.006
233,-0.02,-0.002,-0.001
234,-0.015,-0.002,0.007
235,-0.009,-0.002,0.016
236,-0.011,-0.001,0.016
237,-0.006,-0.002,0.02
238,-0.002,-0.002,0.022
239,0.003,-0.003,0.023
240,0.005,-0.003,0.02
241,0.005,-0.004,0.014
242,0.011,-0.005,0.016
243,-0.002,-0.006,-0.002
244,0.002,-0.008,-0.005
245,-0.003,-0.008,-0.017
246,-0.002,-0.009,-0.022
247,-0.011,-0.009,-0.033
248,-0.025,-0.01,-0.047
249,-0.024,-0.011,-0.047
250,-0.024,-0.011,-0.05
251,-0.021,-0.011,-0.047
252,-0.025,-0.012,-0.051
253,-0.02,-0.012,-0.046
254,-0.014,-0.013,-0.04
255,-0.008,-0.013,-0.036
256,-0.004,-0.012,-0.029
257,0.004,-0.011,-0.014
258,0.012,-0.01,0.002
259,0.003,-0.008,0.002
260,0.0,-0.006,0.006
261,0.004,-0.004,0.017
262,0.001,-0.001,0.021
263,-0.013,0.001,0.014
264,-0.019,0.004,0.011
265,-0.014,0.007,0.017
266,-0.012,0.01,0.019
267,-0.01,0.011,0.019
268,-0.011,0.011,0.014
269,0.01,0.01,0.027
270,0.033,0.009,0.042
271,0.042,0.007,0.042
272,0.041,0.005,0.035
273,0.032,0.003,0.023
274,0.019,0.001,0.008
275,-0.001,-0.001,-0.013
276,-0.005,-0.001,-0.019
277,-0.007,-0.002,-0.024
278,-0.016,-0.002,-0.032
279,-0.016,-0.003,-0.033
280,-0.007,-0.004,-0.026
281,-0.021,-0.006,-0.043
282,-0.02,-0.008,-0.043
283,-0.013,-0.01,-0.035
284,-0.023,-0.013,-0.045
285,-0.028,-0.015,-0.047
286,-0.033,-0.017,-0.047
287,-0.038,-0.02,-0.045
288,-0.032,-0.024,-0.032
289,-0.021,-0.027,-0.014
290,-0.006,-0.028,0.007
291,0.017,-0.029,0.035
292,0.01,-0.029,0.034
293,-0.003,-0.028,0.026
294,-0.014,-0.026,0.017
295,-0.022,-0.023,0.011
296,-0.037,-0.02,-0.003
297,-0.033,-0.018,0.001
298,-0.042,-0.016,-0.012
299,-0.051,-0.015,-0.026
300,-0.045,-0.015,-0.026
301,-0.026,-0.014,-0.013
302,-0.014,-0.013,-0.007
303,-0.001,-0.012,-0.0
304,-0.005,-0.01,-0.009
305,-0.001,-0.009,-0.01
306,-0.015,-0.008,-0.026
307,-0.007,-0.008,-0.02
308,-0.001,-0.007,-0.016
309,0.011,-0.006,-0.009
310,0.026,-0.004,0.002
311,0.029,-0.003,0.002
312,0.014,-0.002,-0.014
313,0.005,-0.001,-0.022
314,-0.009,0.001,-0.034
315,-0.007,0.002,-0.028
316,-0.015,0.002,-0.029
317,-0.024,0.001,-0.028
318,-0.027,-0.0,-0.022
319,-0.019,-0.002,-0.007
320,-0.018,-0.004,0.001
321,0.0,-0.005,0.024
322,0.014,-0.007,0.042
323,0.016,-0.008,0.049
324,0.011,-0.009,0.049
325,-0.002,-0.008,0.038
326,-0.009,-0.006,0.031
327,-0.007,-0.004,0.031
328,-0.009,-0.001,0.023
329,0.009,0.002,0.034
330,0.012,0.006,0.029
331,-0.007,0.01,0.004
332,-0.004,0.014,-0.001
333,-0.006,0.018,-0.011
334,0.018,0.023,0.006
335,0.028,0.028,0.011
336,0.034,0.031,0.015
337,0.032,0.033,0.012
338,0.032,0.035,0.012
339,0.038,0.037,0.014
340,0.044,0.039,0.018
341,0.045,0.04,0.018
342,0.048,0.04,0.022
343,0.054,0.039,0.03
344,0.057,0.039,0.036
345,0.062,0.038,0.044
346,0.056,0.038,0.044
347,0.047,0.038,0.043
348,0.032,0.038,0.038
349,0.019,0.036,0.033
350,0.017,0.033,0.038
351,0.012,0.029,0.039
352,0.004,0.024,0.037
353,0.003,0.019,0.04
354,0.013,0.014,0.052
355,0.01,0.008,0.049
356,0.009,0.001,0.046
357,-0.005,-0.005,0.028
358,-0.015,-0.01,0.013
359,-0.003,-0.015,0.016
360,0.007,-0.018,0.018
361,-0.006,-0.02,-0.001
362,-0.019,-0.021,-0.021
363,-0.009,-0.021,-0.019
364,0.0,-0.019,-0.017
365,-0.002,-0.015,-0.023
366,-0.003,-0.011,-0.025
367,-0.02,-0.006,-0.04
368,-0.035,-0.0,-0.053
369,-0.045,0.004,-0.062
370,-0.054,0.008,-0.069
371,-0.044,0.011,-0.06
372,-0.006,0.013,-0.025
373,0.027,0.015,0.007
374,0.045,0.017,0.027
375,0.043,0.019,0.029
376,0.041,0.022,0.033
377,0.047,0.024,0.045
378,0.066,0.026,0.07
379,0.071,0.027,0.081
380,0.078,0.027,0.095
381,0.05,0.026,0.076
382,0.029,0.025,0.061
383,0.014,0.022,0.05
384,-0.002,0.019,0.035
385,-0.02,0.015,0.016
386,-0.025,0.01,0.007
387,-0.035,0.005,-0.009
388,-0.045,-0.001,-0.025
389,-0.046,-0.007,-0.033
390,-0.025,-0.014,-0.019
391,-0.018,-0.02,-0.019
392,-0.009,-0.025,-0.017
393,0.001,-0.03,-0.013
394,0.001,-0.034,-0.017
395,-0.009,-0.036,-0.028
396,-0.022,-0.035,-0.038
397,-0.024,-0.032,-0.038
398,-0.023,-0.025,-0.037
399,-0.024,-0.015,-0.038
400,-0.025,0.001,-0.037
