lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.643,0.667,0.653
2,0.424,0.51,0.436
3,0.289,0.382,0.298
4,0.226,0.281,0.23
5,0.187,0.201,0.185
6,0.153,0.141,0.15
7,0.108,0.096,0.105
8,0.075,0.065,0.071
9,0.073,0.045,0.065
10,0.068,0.034,0.057
11,0.06,0.029,0.05
12,0.077,0.029,0.068
13,0.067,0.033,0.06
14,0.054,0.039,0.048
15,0.072,0.046,0.067
16,0.071,0.054,0.068
17,0.057,0.061,0.057
18,0.041,0.067,0.042
19,0.042,0.072,0.043
20,0.048,0.076,0.048
21,0.053,0.077,0.051
22,0.051,0.076,0.05
23,0.035,0.074,0.037
24,0.04,0.07,0.044
25,0.053,0.065,0.061
26,0.056,0.053,0.069
27,0.067,0.045,0.086
28,0.039,0.04,0.065
29,0.043,0.036,0.07
30,0.014,0.033,0.041
31,0.021,0.029,0.044
32,0.02,0.025,0.039
33,0.015,0.022,0.028
34,0.013,0.021,0.02
35,0.001,0.02,0.005
36,0.012,0.018,0.012
37,0.014,0.018,0.011
38,0.009,0.017,0.003
39,0.021,0.016,0.013
40,0.027,0.015,0.018
41,0.027,0.014,0.018
42,0.033,0.013,0.022
43,0.002,0.012,-0.007
44,-0.008,0.013,-0.015
45,0.008,0.014,0.003
46,0.016,0.015,0.01
47,0.026,0.016,0.02
48,0.028,0.017,0.019
49,0.025,0.019,0.016
50,0.024,0.021,0.013
51,0.019,0.022,0.011
52,0.021,0.023,0.016
53,0.032,0.023,0.032
54,0.027,0.024,0.033
55,0.029,0.025,0.04
56,0.01,0.027,0.027
57,0.006,0.029,0.029
58,0.019,0.031,0.046
59,0.033,0.033,0.06
60,0.035,0.034,0.061
61,0.034,0.036,0.056
62,0.051,0.038,0.067
63,0.051,0.038,0.06
64,0.047,0.039,0.05
65,0.036,0.038,0.036
66,0.027,0.037,0.023
67,0.028,0.037,0.022
68,0.038,0.036,0.028
69,0.035,0.035,0.022
70,0.039,0.034,0.024
71,0.047,0.032,0.032
72,0.046,0.03,0.032
73,0.038,0.028,0.025
74,0.028,0.026,0.016
75,0.033,0.023,0.022
76,0.02,0.02,0.013
77,0.009,0.017,0.003
78,0.002,0.015,-0.004
79,-0.008,0.013,-0.016
80,-0.004,0.012,-0.011
81,0.005,0.01,0.001
82,0.008,0.01,0.006
83,0.017,0.012,0.018
84,0.008,0.013,0.014
85,0.01,0.014,0.022
86,0.016,0.015,0.033
87,0.022,0.015,0.042
88,0.013,0.014,0.033
89,0.007,0.013,0.026
90,-0.018,0.011,-0.001
91,-0.007,0.008,0.006
92,0.02,0.006,0.028
93,0.046,0.005,0.048
94,0.032,0.003,0.031
95,0.019,0.001,0.016
96,-0.004,-0.001,-0.008
97,-0.003,-0.003,-0.008
98,0.009,-0.007,0.001
99,0.018,-0.011,0.007
100,-0.0,-0.015,-0.012
101,-0.023,-0.018,-0.035
102,-0.056,-0.021,-0.068
103,-0.062,-0.025,-0.072
104,-0.037,-0.028,-0.047
105,-0.044,-0.03,-0.053
106,-0.064,-0.031,-0.072
107,-0.053,-0.033,-0.063
108,-0.042,-0.034,-0.053
109,-0.034,-0.034,-0.044
110,-0.018,-0.034,-0.028
111,-0.018,-0.033,-0.025
112,-0.01,-0.033,-0.013
113,-0.007,-0.033,-0.006
114,-0.001,-0.032,0.005
115,-0.027,-0.03,-0.014
116,-0.038,-0.026,-0.021
117,-0.038,-0.023,-0.017
118,-0.019,-0.019,0.001
119,-0.022,-0.017,-0.003
120,-0.013,-0.014,0.003
121,-0.007,-0.011,0.005
122,-0.002,-0.008,0.006
123,-0.013,-0.006,-0.008
124,-0.026,-0.004,-0.024
125,-0.015,-0.004,-0.016
126,-0.002,-0.004,-0.006
127,0.012,-0.003,0.005
128,0.001,-0.002,-0.007
129,-0.007,-0.002,-0.016
130,0.006,-0.002,-0.007
131,-0.003,-0.001,-0.016
132,-0.002,0.001,-0.016
133,0.003,0.003,-0.01
134,0.017,0.006,0.002
135,0.024,0.008,0.008
136,0.019,0.01,0.002
137,0.015,0.012,-0.003
138,0.001,0.014,-0.017
139,0.008,0.015,-0.008
140,0.006,0.015,-0.007
141,0.01,0.015,0.001
142,-0.001,0.016,-0.007
143,0.002,0.017,0.002
144,0.006,0.016,0.011
145,0.016,0.014,0.024
146,0.037,0.013,0.049
147,0.031,0.012,0.044
148,0.006,0.01,0.02
149,0.012,0.008,0.025
150,0.006,0.007,0.017
151,0.027,0.006,0.031
152,0.033,0.004,0.033
153,0.017,0.001,0.013
154,-0.001,-0.001,-0.009
155,-0.014,-0.002,-0.025
156,-0.027,-0.002,-0.043
157,-0.017,-0.001,-0.036
158,-0.012,-0.001,-0.033
159,-0.006,-0.001,-0.025
160,-0.022,-0.002,-0.04
161,-0.02,-0.004,-0.037
162,-0.02,-0.006,-0.036
163,-0.012,-0.008,-0.029
164,-0.01,-0.01,-0.028
165,-0.01,-0.013,-0.029
166,0.007,-0.015,-0.015
167,0.014,-0.016,-0.009
168,0.014,-0.018,-0.009
169,-0.018,-0.019,-0.036
170,-0.022,-0.02,-0.038
171,-0.01,-0.019,-0.022
172,-0.003,-0.019,-0.01
173,-0.012,-0.019,-0.014
174,-0.016,-0.018,-0.01
175,-0.02,-0.018,-0.008
176,-0.022,-0.017,-0.007
177,-0.038,-0.018,-0.021
178,-0.055,-0.019,-0.037
179,-0.067,-0.02,-0.049
180,-0.051,-0.021,-0.036
181,-0.038,-0.021,-0.028
182,-0.007,-0.021,-0.004
183,0.004,-0.022,0.0
184,0.003,-0.022,-0.005
185,-0.01,-0.022,-0.021
186,-0.006,-0.023,-0.02
187,-0.008,-0.023,-0.023
188,0.004,-0.022,-0.011
189,-0.006,-0.021,-0.019
190,-0.008,-0.019,-0.019
191,-0.009,-0.016,-0.019
192,-0.007,-0.013,-0.017
193,-0.027,-0.012,-0.038
194,-0.042,-0.011,-0.056
195,-0.044,-0.008,-0.06
196,-0.027,-0.006,-0.045
197,-0.013,-0.004,-0.032
198,-0.012,-0.003,-0.028
199,0.007,-0.003,-0.006
200,-0.006,-0.003,-0.015
201,-0.0,-0.003,-0.005
202,-0.003,-0.003,-0.002
203,-0.001,-0.001,0.004
204,0.012,0.001,0.022
205,0.014,0.004,0.028
206,0.023,0.007,0.04
207,0.024,0.01,0.041
208,0.027,0.013,0.043
209,0.032,0.014,0.045
210,0.027,0.015,0.037
211,0.01,0.016,0.014
212,-0.009,0.017,-0.01
213,-0.017,0.018,-0.022
214,0.002,0.018,-0.008
215,0.001,0.016,-0.012
216,0.005,0.013,-0.011
217,0.015,0.01,-0.006
218,0.014,0.006,-0.008
219,0.008,0.002,-0.014
220,0.013,-0.001,-0.008
221,0.019,-0.003,-0.0
222,0.025,-0.006,0.006
223,0.01,-0.008,-0.008
224,-0.009,-0.01,-0.027
225,-0.031,-0.012,-0.049
226,-0.027,-0.014,-0.044
227,-0.021,-0.015,-0.037
228,-0.013,-0.016,-0.027
229,-0.021,-0.016,-0.032
230,-0.019,-0.016,-0.025
231,-0.026,-0.014,-0.027
232,-0.033,-0.013,-0.028
233,-0.022,-0.012,-0.012
234,-0.02,-0.011,-0.005
235,-0.02,-0.011,-0.001
236,-0.027,-0.011,-0.006
237,-0.018,-0.012,0.002
238,0.007,-0.01,0.026
239,0.029,-0.008,0.042
240,0.018,-0.006,0.027
241,0.008,-0.004,0.012
242,-0.006,-0.001,-0.008
243,0.003,0.001,-0.004
244,0.018,0.004,0.007
245,0.004,0.007,-0.009
246,-0.004,0.009,-0.018
247,0.003,0.01,-0.011
248,0.012,0.011,-0.001
249,0.012,0.01,-0.002
250,0.012,0.011,-0.003
251,0.008,0.012,-0.008
252,-0.007,0.013,-0.025
253,-0.023,0.012,-0.041
254,-0.005,0.009,-0.026
255,-0.0,0.007,-0.023
256,0.008,0.003,-0.015
257,0.02,0.0,-0.0
258,0.025,-0.002,0.009
259,0.033,-0.005,0.02
260,0.021,-0.006,0.013
261,0.002,-0.007,0.002
262,-0.012,-0.007,-0.005
263,-0.003,-0.005,0.011
264,-0.007,-0.005,0.011
265,-0.014,-0.004,0.008
266,-0.016,-0.004,0.008
267,-0.014,-0.002,0.009
268,-0.019,-0.001,0.0
269,-0.019,0.0,-0.006
270,-0.007,0.0,-0.0
271,-0.017,0.002,-0.015
272,-0.006,0.006,-0.007
273,-0.004,0.01,-0.007
274,-0.008,0.013,-0.011
275,0.022,0.017,0.017
276,0.051,0.021,0.044
277,0.071,0.026,0.063
278,0.055,0.031,0.047
279,0.056,0.037,0.046
280,0.051,0.042,0.039
281,0.049,0.047,0.032
282,0.043,0.05,0.022
283,0.037,0.053,0.014
284,0.033,0.055,0.01
285,0.032,0.057,0.011
286,0.05,0.056,0.03
287,0.044,0.054,0.029
288,0.055,0.052,0.044
289,0.051,0.049,0.046
290,0.064,0.046,0.064
291,0.068,0.042,0.072
292,0.075,0.038,0.085
293,0.062,0.035,0.078
294,0.035,0.031,0.058
295,0.01,0.028,0.036
296,0.014,0.024,0.039
297,0.015,0.021,0.038
298,0.017,0.019,0.035
299,0.011,0.018,0.022
300,-0.009,0.019,-0.004
301,-0.007,0.021,-0.006
302,0.009,0.022,0.008
303,0.035,0.024,0.031
304,0.033,0.025,0.026
305,0.026,0.027,0.016
306,0.022,0.03,0.012
307,0.02,0.033,0.009
308,0.016,0.037,0.005
309,0.05,0.041,0.035
310,0.075,0.045,0.056
311,0.074,0.05,0.052
312,0.049,0.055,0.026
313,0.049,0.059,0.026
314,0.059,0.062,0.035
315,0.072,0.064,0.049
316,0.064,0.066,0.045
317,0.07,0.066,0.056
318,0.081,0.064,0.072
319,0.087,0.062,0.083
320,0.07,0.059,0.073
321,0.058,0.055,0.067
322,0.053,0.051,0.069
323,0.041,0.047,0.063
324,0.036,0.042,0.063
325,0.031,0.037,0.061
326,0.037,0.034,0.066
327,0.03,0.032,0.056
328,0.031,0.031,0.052
329,0.014,0.028,0.03
330,0.011,0.026,0.023
331,0.019,0.026,0.027
332,0.016,0.026,0.023
333,0.016,0.027,0.023
334,0.012,0.029,0.018
335,0.018,0.03,0.023
336,0.023,0.031,0.027
337,0.043,0.031,0.044
338,0.047,0.034,0.046
339,0.037,0.037,0.034
340,0.04,0.038,0.035
341,0.046,0.04,0.038
342,0.047,0.042,0.038
343,0.067,0.044,0.057
344,0.085,0.046,0.075
345,0.068,0.047,0.06
346,0.048,0.048,0.042
347,0.05,0.049,0.045
348,0.044,0.049,0.042
349,0.027,0.049,0.03
350,0.032,0.048,0.038
351,0.03,0.047,0.044
352,0.031,0.044,0.051
353,0.031,0.042,0.057
354,0.017,0.038,0.047
355,0.031,0.035,0.062
356,0.043,0.032,0.072
357,0.035,0.029,0.059
358,0.044,0.026,0.061
359,0.042,0.025,0.052
360,0.034,0.024,0.039
361,0.024,0.024,0.027
362,0.03,0.024,0.03
363,0.043,0.023,0.038
364,0.042,0.024,0.034
365,0.02,0.025,0.011
366,0.004,0.027,-0.005
367,0.005,0.028,-0.006
368,0.011,0.03,-0.001
369,0.014,0.031,0.001
370,0.015,0.032,0.003
371,0.029,0.034,0.017
372,0.039,0.035,0.025
373,0.037,0.037,0.023
374,0.052,0.039,0.037
375,0.057,0.042,0.044
376,0.06,0.045,0.05
377,0.064,0.048,0.059
378,0.062,0.051,0.062
379,0.057,0.054,0.062
380,0.063,0.057,0.072
381,0.053,0.06,0.07
382,0.048,0.063,0.071
383,0.045,0.065,0.07
384,0.063,0.066,0.088
385,0.06,0.068,0.082
386,0.075,0.068,0.093
387,0.057,0.069,0.072
388,0.056,0.068,0.066
389,0.072,0.067,0.077
390,0.085,0.065,0.087
391,0.085,0.063,0.086
392,0.063,0.059,0.064
393,0.036,0.055,0.036
394,0.036,0.051,0.034
395,0.051,0.045,0.047
396,0.048,0.039,0.042
397,0.03,0.033,0.025
398,0.033,0.026,0.03
399,0.018,0.018,0.016
400,0.006,0.011,0.005
