lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.719,0.705,0.727
2,0.498,0.549,0.509
3,0.356,0.423,0.367
4,0.251,0.322,0.26
5,0.193,0.244,0.199
6,0.147,0.185,0.152
7,0.13,0.141,0.134
8,0.124,0.11,0.126
9,0.131,0.09,0.129
10,0.135,0.078,0.127
11,0.128,0.073,0.118
12,0.136,0.073,0.124
13,0.132,0.075,0.12
14,0.119,0.08,0.108
15,0.099,0.086,0.089
16,0.084,0.092,0.076
17,0.078,0.097,0.073
18,0.077,0.102,0.074
19,0.078,0.105,0.077
20,0.068,0.106,0.07
21,0.069,0.105,0.072
22,0.08,0.103,0.086
23,0.081,0.099,0.091
24,0.067,0.094,0.08
25,0.049,0.087,0.065
26,0.052,0.076,0.071
27,0.062,0.067,0.084
28,0.06,0.061,0.084
29,0.06,0.056,0.085
30,0.069,0.051,0.093
31,0.073,0.048,0.094
32,0.073,0.047,0.092
33,0.054,0.047,0.069
34,0.027,0.048,0.041
35,0.018,0.05,0.03
36,0.036,0.052,0.045
37,0.045,0.055,0.05
38,0.046,0.056,0.047
39,0.035,0.056,0.032
40,0.036,0.056,0.03
41,0.048,0.056,0.038
42,0.06,0.056,0.047
43,0.068,0.056,0.054
44,0.068,0.055,0.053
45,0.081,0.054,0.067
46,0.065,0.053,0.052
47,0.046,0.051,0.036
48,0.044,0.048,0.035
49,0.052,0.044,0.044
50,0.051,0.04,0.045
51,0.046,0.037,0.046
52,0.043,0.032,0.047
53,0.045,0.026,0.054
54,0.04,0.019,0.054
55,0.012,0.013,0.032
56,-0.015,0.005,0.01
57,-0.024,-0.003,0.007
58,-0.037,-0.012,-0.005
59,-0.035,-0.02,-0.003
60,-0.029,-0.027,0.001
61,-0.023,-0.031,0.004
62,-0.022,-0.034,0.001
63,-0.032,-0.037,-0.012
64,-0.039,-0.038,-0.024
65,-0.048,-0.038,-0.036
66,-0.044,-0.037,-0.035
67,-0.044,-0.035,-0.04
68,-0.039,-0.034,-0.04
69,-0.042,-0.032,-0.047
70,-0.044,-0.031,-0.05
71,-0.035,-0.029,-0.045
72,-0.037,-0.027,-0.048
73,-0.026,-0.023,-0.038
74,-0.015,-0.018,-0.029
75,-0.002,-0.014,-0.016
76,0.017,-0.01,0.004
77,0.017,-0.007,0.004
78,0.016,-0.003,0.005
79,0.012,-0.001,0.004
80,0.023,0.001,0.019
81,0.016,0.002,0.016
82,-0.0,0.004,0.004
83,-0.004,0.006,0.005
84,-0.019,0.007,-0.006
85,-0.029,0.008,-0.012
86,-0.021,0.009,-0.001
87,-0.01,0.009,0.012
88,-0.007,0.009,0.015
89,0.017,0.009,0.037
90,0.028,0.007,0.046
91,0.022,0.006,0.037
92,0.026,0.004,0.038
93,0.019,0.002,0.027
94,0.012,0.0,0.017
95,0.002,-0.002,0.004
96,-0.008,-0.003,-0.008
97,-0.011,-0.004,-0.014
98,0.003,-0.004,-0.003
99,0.012,-0.003,0.003
100,0.001,-0.002,-0.012
101,-0.006,0.0,-0.02
102,-0.012,0.002,-0.028
103,-0.006,0.005,-0.023
104,0.007,0.007,-0.012
105,0.006,0.01,-0.012
106,0.003,0.013,-0.015
107,0.003,0.016,-0.014
108,0.005,0.02,-0.011
109,0.016,0.023,0.003
110,0.005,0.027,-0.004
111,0.016,0.032,0.012
112,0.033,0.036,0.034
113,0.05,0.039,0.055
114,0.066,0.042,0.073
115,0.058,0.044,0.069
116,0.058,0.045,0.073
117,0.071,0.046,0.087
118,0.076,0.047,0.093
119,0.074,0.047,0.089
120,0.063,0.047,0.076
121,0.043,0.046,0.053
122,0.038,0.045,0.045
123,0.043,0.044,0.047
124,0.036,0.043,0.038
125,0.031,0.042,0.032
126,0.026,0.041,0.025
127,0.023,0.041,0.017
128,0.025,0.041,0.014
129,0.017,0.041,0.002
130,0.013,0.041,-0.005
131,0.024,0.041,0.004
132,0.028,0.04,0.008
133,0.04,0.039,0.02
134,0.049,0.039,0.03
135,0.066,0.04,0.048
136,0.075,0.041,0.058
137,0.075,0.044,0.06
138,0.061,0.047,0.048
139,0.051,0.049,0.04
140,0.038,0.051,0.031
141,0.044,0.053,0.041
142,0.058,0.055,0.058
143,0.06,0.055,0.064
144,0.063,0.054,0.07
145,0.062,0.052,0.072
146,0.056,0.05,0.068
147,0.038,0.05,0.049
148,0.022,0.049,0.033
149,0.023,0.047,0.033
150,0.032,0.046,0.04
151,0.04,0.044,0.045
152,0.051,0.043,0.052
153,0.043,0.042,0.042
154,0.05,0.041,0.045
155,0.055,0.039,0.048
156,0.061,0.039,0.051
157,0.044,0.038,0.03
158,0.033,0.038,0.019
159,0.027,0.037,0.011
160,0.02,0.036,0.004
161,0.019,0.036,0.002
162,0.029,0.035,0.01
163,0.035,0.035,0.016
164,0.047,0.036,0.029
165,0.051,0.036,0.033
166,0.063,0.037,0.045
167,0.049,0.037,0.034
168,0.034,0.037,0.022
169,0.032,0.036,0.025
170,0.012,0.034,0.01
171,0.01,0.032,0.012
172,0.026,0.03,0.03
173,0.026,0.029,0.033
174,0.023,0.028,0.032
175,0.018,0.028,0.031
176,0.027,0.028,0.04
177,0.033,0.026,0.045
178,0.042,0.025,0.053
179,0.043,0.023,0.054
180,0.03,0.02,0.04
181,0.034,0.017,0.041
182,0.034,0.014,0.038
183,0.01,0.012,0.013
184,-0.002,0.01,-0.002
185,-0.017,0.008,-0.02
186,-0.015,0.006,-0.023
187,-0.014,0.005,-0.027
188,0.003,0.004,-0.011
189,0.015,0.003,-0.0
190,0.012,0.003,-0.003
191,0.013,0.003,-0.005
192,0.011,0.003,-0.01
193,0.003,0.002,-0.017
194,-0.001,0.001,-0.021
195,-0.011,0.001,-0.029
196,-0.009,0.002,-0.024
197,-0.009,0.004,-0.018
198,0.005,0.006,-0.002
199,0.004,0.008,0.0
200,0.018,0.011,0.018
201,0.031,0.016,0.035
202,0.028,0.019,0.034
203,0.026,0.022,0.034
204,0.015,0.023,0.023
205,0.006,0.023,0.016
206,0.007,0.022,0.018
207,0.02,0.02,0.032
208,0.031,0.018,0.044
209,0.036,0.015,0.049
210,0.029,0.014,0.039
211,0.021,0.013,0.029
212,0.02,0.011,0.025
213,0.008,0.01,0.008
214,-0.0,0.009,-0.005
215,0.012,0.007,0.003
216,0.02,0.005,0.007
217,0.024,0.003,0.009
218,0.002,0.002,-0.012
219,-0.02,0.001,-0.035
220,-0.027,0.001,-0.043
221,-0.019,0.0,-0.035
222,-0.016,0.0,-0.033
223,-0.023,0.001,-0.039
224,-0.028,0.001,-0.045
225,-0.013,0.003,-0.028
226,0.026,0.005,0.013
227,0.031,0.007,0.022
228,0.04,0.009,0.035
229,0.037,0.011,0.037
230,0.026,0.014,0.031
231,0.024,0.018,0.032
232,0.019,0.022,0.03
233,0.021,0.027,0.034
234,0.02,0.03,0.036
235,0.029,0.033,0.046
236,0.037,0.035,0.056
237,0.041,0.036,0.06
238,0.033,0.037,0.051
239,0.033,0.038,0.047
240,0.029,0.039,0.038
241,0.017,0.039,0.021
242,0.029,0.039,0.029
243,0.043,0.038,0.041
244,0.058,0.037,0.053
245,0.063,0.038,0.055
246,0.057,0.038,0.048
247,0.047,0.039,0.035
248,0.033,0.039,0.021
249,0.028,0.039,0.014
250,0.033,0.04,0.018
251,0.036,0.042,0.021
252,0.027,0.042,0.011
253,0.024,0.043,0.009
254,0.027,0.042,0.013
255,0.027,0.041,0.014
256,0.03,0.04,0.02
257,0.036,0.038,0.03
258,0.048,0.036,0.046
259,0.063,0.032,0.065
260,0.059,0.029,0.065
261,0.041,0.025,0.051
262,0.032,0.021,0.046
263,0.022,0.018,0.038
264,0.015,0.014,0.031
265,0.009,0.01,0.026
266,0.007,0.007,0.023
267,-0.004,0.003,0.01
268,-0.016,-0.0,-0.004
269,-0.007,-0.004,0.001
270,-0.007,-0.007,-0.002
271,-0.001,-0.01,0.001
272,-0.004,-0.011,-0.006
273,-0.013,-0.012,-0.018
274,-0.021,-0.011,-0.026
275,-0.034,-0.01,-0.039
276,-0.033,-0.007,-0.039
277,-0.028,-0.005,-0.036
278,-0.009,-0.001,-0.018
279,-0.002,0.002,-0.012
280,0.015,0.005,0.003
281,0.019,0.009,0.004
282,0.03,0.014,0.015
283,0.031,0.018,0.017
284,0.015,0.022,0.003
285,0.013,0.025,0.005
286,0.016,0.026,0.01
287,0.032,0.027,0.031
288,0.042,0.026,0.046
289,0.053,0.026,0.06
290,0.058,0.024,0.066
291,0.059,0.022,0.068
292,0.044,0.019,0.055
293,0.007,0.016,0.022
294,-0.013,0.013,0.003
295,-0.018,0.008,0.001
296,-0.016,0.003,0.003
297,-0.015,-0.003,0.004
298,-0.023,-0.008,-0.007
299,-0.023,-0.013,-0.011
300,-0.027,-0.018,-0.019
301,-0.019,-0.022,-0.014
302,-0.011,-0.026,-0.009
303,-0.016,-0.029,-0.016
304,-0.026,-0.031,-0.029
305,-0.042,-0.032,-0.047
306,-0.038,-0.032,-0.045
307,-0.043,-0.031,-0.052
308,-0.034,-0.03,-0.045
309,-0.015,-0.028,-0.029
310,-0.004,-0.025,-0.021
311,-0.016,-0.021,-0.033
312,-0.027,-0.016,-0.043
313,-0.024,-0.012,-0.038
314,-0.009,-0.006,-0.019
315,0.001,-0.0,-0.004
316,0.003,0.006,0.004
317,0.004,0.011,0.01
318,0.016,0.016,0.026
319,0.027,0.021,0.039
320,0.021,0.026,0.036
321,0.02,0.031,0.038
322,0.025,0.036,0.046
323,0.05,0.039,0.072
324,0.065,0.043,0.088
325,0.065,0.046,0.088
326,0.064,0.05,0.086
327,0.053,0.052,0.074
328,0.043,0.054,0.06
329,0.041,0.055,0.053
330,0.043,0.056,0.052
331,0.056,0.057,0.062
332,0.068,0.058,0.072
333,0.078,0.059,0.079
334,0.076,0.06,0.076
335,0.078,0.06,0.078
336,0.067,0.06,0.064
337,0.045,0.06,0.04
338,0.026,0.061,0.019
339,0.02,0.063,0.01
340,0.044,0.063,0.03
341,0.058,0.063,0.043
342,0.066,0.063,0.052
343,0.069,0.062,0.057
344,0.072,0.062,0.063
345,0.074,0.061,0.07
346,0.085,0.06,0.087
347,0.073,0.061,0.082
348,0.059,0.062,0.072
349,0.06,0.063,0.075
350,0.065,0.062,0.082
351,0.065,0.062,0.085
352,0.06,0.061,0.083
353,0.063,0.06,0.088
354,0.075,0.06,0.101
355,0.07,0.06,0.097
356,0.063,0.061,0.089
357,0.054,0.062,0.075
358,0.047,0.064,0.064
359,0.047,0.065,0.059
360,0.051,0.066,0.058
361,0.046,0.068,0.051
362,0.051,0.071,0.053
363,0.083,0.074,0.08
364,0.095,0.078,0.089
365,0.095,0.082,0.086
366,0.088,0.086,0.074
367,0.097,0.09,0.081
368,0.095,0.093,0.077
369,0.083,0.096,0.063
370,0.085,0.099,0.065
371,0.088,0.102,0.068
372,0.101,0.103,0.083
373,0.117,0.104,0.102
374,0.119,0.105,0.108
375,0.118,0.105,0.111
376,0.12,0.104,0.117
377,0.109,0.101,0.112
378,0.11,0.098,0.116
379,0.094,0.094,0.104
380,0.087,0.089,0.101
381,0.072,0.082,0.091
382,0.064,0.076,0.087
383,0.056,0.068,0.082
384,0.037,0.06,0.064
385,0.027,0.051,0.051
386,0.034,0.041,0.055
387,0.042,0.032,0.058
388,0.047,0.023,0.06
389,0.027,0.013,0.037
390,0.01,0.004,0.019
391,0.002,-0.004,0.009
392,-0.009,-0.011,-0.004
393,-0.019,-0.016,-0.017
394,-0.021,-0.02,-0.023
395,-0.019,-0.022,-0.023
396,-0.028,-0.021,-0.034
397,-0.027,-0.017,-0.036
398,-0.012,-0.009,-0.022
399,0.009,0.003,-0.002
400,0.02,0.019,0.009
