lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.685,0.711,0.696
2,0.499,0.559,0.513
3,0.374,0.434,0.386
4,0.3,0.334,0.306
5,0.239,0.255,0.239
6,0.179,0.194,0.176
7,0.142,0.149,0.139
8,0.132,0.117,0.128
9,0.133,0.095,0.128
10,0.13,0.082,0.125
11,0.125,0.076,0.12
12,0.122,0.075,0.117
13,0.113,0.078,0.108
14,0.091,0.084,0.086
15,0.081,0.091,0.076
16,0.07,0.1,0.068
17,0.081,0.108,0.081
18,0.095,0.115,0.096
19,0.103,0.122,0.105
20,0.105,0.127,0.104
21,0.105,0.131,0.105
22,0.106,0.133,0.108
23,0.125,0.133,0.129
24,0.136,0.132,0.141
25,0.131,0.129,0.139
26,0.126,0.121,0.138
27,0.129,0.117,0.144
28,0.13,0.113,0.149
29,0.127,0.109,0.15
30,0.115,0.104,0.139
31,0.096,0.099,0.119
32,0.079,0.094,0.099
33,0.073,0.09,0.088
34,0.064,0.086,0.073
35,0.056,0.082,0.063
36,0.054,0.078,0.059
37,0.052,0.074,0.055
38,0.064,0.07,0.063
39,0.083,0.067,0.08
40,0.077,0.065,0.075
41,0.067,0.064,0.065
42,0.071,0.064,0.069
43,0.085,0.065,0.082
44,0.077,0.066,0.072
45,0.051,0.066,0.047
46,0.044,0.067,0.04
47,0.042,0.069,0.039
48,0.061,0.072,0.058
49,0.066,0.073,0.062
50,0.063,0.073,0.057
51,0.077,0.073,0.069
52,0.088,0.072,0.081
53,0.093,0.071,0.087
54,0.104,0.068,0.101
55,0.098,0.064,0.102
56,0.072,0.059,0.085
57,0.062,0.055,0.083
58,0.052,0.052,0.077
59,0.048,0.048,0.075
60,0.041,0.044,0.069
61,0.03,0.04,0.054
62,0.026,0.037,0.044
63,0.016,0.035,0.03
64,0.014,0.033,0.024
65,0.015,0.031,0.022
66,0.019,0.028,0.023
67,0.019,0.027,0.017
68,0.022,0.026,0.018
69,0.016,0.024,0.01
70,0.011,0.024,0.006
71,0.011,0.024,0.005
72,0.034,0.024,0.024
73,0.034,0.025,0.024
74,0.034,0.025,0.024
75,0.037,0.026,0.028
76,0.049,0.027,0.039
77,0.048,0.028,0.037
78,0.036,0.028,0.023
79,0.032,0.028,0.018
80,0.022,0.026,0.006
81,0.023,0.024,0.007
82,0.031,0.022,0.016
83,0.029,0.02,0.017
84,0.024,0.019,0.018
85,0.016,0.018,0.015
86,0.014,0.017,0.02
87,0.006,0.016,0.016
88,0.005,0.015,0.019
89,0.004,0.014,0.019
90,0.001,0.013,0.013
91,-0.014,0.013,-0.004
92,-0.009,0.012,-0.0
93,-0.002,0.012,0.003
94,0.013,0.013,0.015
95,0.026,0.014,0.024
96,0.031,0.016,0.027
97,0.021,0.018,0.014
98,0.031,0.019,0.023
99,0.022,0.021,0.013
100,0.033,0.022,0.022
101,0.036,0.023,0.023
102,0.034,0.022,0.019
103,0.043,0.021,0.028
104,0.03,0.021,0.015
105,0.016,0.02,0.003
106,0.006,0.019,-0.006
107,-0.0,0.019,-0.012
108,0.002,0.017,-0.01
109,0.01,0.014,-0.004
110,0.012,0.011,-0.003
111,0.021,0.009,0.006
112,0.016,0.006,0.005
113,0.009,0.004,0.002
114,0.003,0.002,0.001
115,0.001,0.0,0.005
116,-0.004,-0.0,0.007
117,-0.015,0.001,0.002
118,-0.008,0.002,0.011
119,0.004,0.005,0.021
120,0.002,0.008,0.015
121,0.001,0.011,0.009
122,0.02,0.015,0.019
123,0.016,0.019,0.011
124,0.023,0.024,0.013
125,0.028,0.028,0.016
126,0.038,0.032,0.024
127,0.024,0.036,0.011
128,0.027,0.039,0.014
129,0.03,0.04,0.018
130,0.041,0.041,0.028
131,0.053,0.041,0.04
132,0.065,0.041,0.051
133,0.067,0.042,0.051
134,0.056,0.042,0.042
135,0.051,0.042,0.037
136,0.051,0.042,0.036
137,0.046,0.041,0.029
138,0.042,0.038,0.024
139,0.023,0.035,0.004
140,0.019,0.031,-0.001
141,0.021,0.026,0.003
142,0.017,0.022,0.001
143,0.006,0.019,-0.004
144,0.002,0.015,-0.002
145,-0.004,0.011,-0.004
146,0.002,0.007,0.003
147,-0.006,0.005,-0.002
148,-0.003,0.002,0.002
149,0.008,-0.001,0.011
150,0.008,-0.003,0.007
151,0.013,-0.005,0.008
152,0.018,-0.007,0.01
153,0.015,-0.007,0.007
154,-0.003,-0.006,-0.011
155,-0.0,-0.004,-0.009
156,-0.015,-0.001,-0.025
157,-0.02,0.002,-0.03
158,-0.015,0.005,-0.023
159,-0.009,0.008,-0.016
160,0.001,0.011,-0.005
161,0.008,0.015,-0.0
162,0.031,0.017,0.021
163,0.027,0.02,0.018
164,0.023,0.022,0.016
165,0.019,0.025,0.011
166,0.021,0.027,0.011
167,0.027,0.029,0.014
168,0.035,0.029,0.02
169,0.032,0.028,0.018
170,0.029,0.026,0.017
171,0.034,0.025,0.025
172,0.048,0.024,0.041
173,0.04,0.022,0.037
174,0.031,0.021,0.031
175,0.042,0.019,0.045
176,0.009,0.017,0.016
177,0.004,0.012,0.011
178,-0.007,0.007,-0.0
179,-0.011,0.001,-0.007
180,-0.015,-0.005,-0.015
181,-0.016,-0.011,-0.02
182,-0.016,-0.016,-0.023
183,-0.018,-0.019,-0.03
184,-0.024,-0.022,-0.037
185,-0.036,-0.023,-0.049
186,-0.026,-0.024,-0.039
187,-0.035,-0.024,-0.047
188,-0.034,-0.024,-0.042
189,-0.035,-0.023,-0.04
190,-0.016,-0.022,-0.02
191,-0.003,-0.021,-0.008
192,0.002,-0.019,-0.006
193,-0.011,-0.018,-0.018
194,-0.024,-0.016,-0.03
195,-0.039,-0.015,-0.046
196,-0.034,-0.013,-0.042
197,-0.029,-0.012,-0.038
198,-0.017,-0.011,-0.026
199,0.004,-0.011,-0.006
200,0.023,-0.011,0.012
201,0.022,-0.012,0.013
202,0.007,-0.013,0.002
203,-0.004,-0.015,-0.004
204,-0.003,-0.017,0.0
205,-0.01,-0.019,-0.006
206,-0.03,-0.022,-0.023
207,-0.046,-0.025,-0.037
208,-0.044,-0.027,-0.035
209,-0.039,-0.029,-0.035
210,-0.046,-0.031,-0.047
211,-0.043,-0.031,-0.048
212,-0.043,-0.031,-0.052
213,-0.047,-0.031,-0.058
214,-0.015,-0.03,-0.028
215,-0.015,-0.028,-0.028
216,-0.028,-0.027,-0.04
217,-0.031,-0.026,-0.041
218,-0.03,-0.025,-0.038
219,-0.025,-0.024,-0.031
220,-0.021,-0.023,-0.027
221,-0.019,-0.02,-0.026
222,-0.028,-0.016,-0.036
223,-0.017,-0.012,-0.024
224,-0.007,-0.009,-0.015
225,0.002,-0.007,-0.007
226,0.008,-0.006,-0.001
227,0.015,-0.006,0.004
228,0.012,-0.006,0.001
229,0.015,-0.007,0.006
230,0.015,-0.006,0.009
231,-0.006,-0.006,-0.009
232,-0.022,-0.005,-0.021
233,-0.03,-0.004,-0.024
234,-0.016,-0.003,-0.007
235,-0.012,-0.002,-0.001
236,-0.018,-0.002,-0.005
237,-0.007,-0.0,0.004
238,-0.009,0.001,0.001
239,-0.001,0.002,0.004
240,-0.002,0.002,-0.003
241,-0.002,0.0,-0.01
242,-0.007,-0.001,-0.02
243,-0.005,-0.003,-0.021
244,-0.01,-0.004,-0.027
245,-0.013,-0.006,-0.029
246,0.004,-0.009,-0.011
247,0.023,-0.011,0.009
248,0.039,-0.012,0.025
249,0.023,-0.013,0.01
250,-0.002,-0.015,-0.014
251,-0.006,-0.017,-0.018
252,-0.029,-0.019,-0.038
253,-0.044,-0.02,-0.052
254,-0.058,-0.023,-0.064
255,-0.053,-0.025,-0.06
256,-0.038,-0.028,-0.047
257,-0.032,-0.03,-0.042
258,-0.036,-0.032,-0.042
259,-0.048,-0.032,-0.051
260,-0.056,-0.034,-0.055
261,-0.05,-0.035,-0.046
262,-0.036,-0.036,-0.027
263,-0.029,-0.036,-0.015
264,-0.023,-0.037,-0.008
265,-0.013,-0.037,0.002
266,-0.017,-0.037,-0.005
267,-0.022,-0.037,-0.014
268,-0.025,-0.036,-0.021
269,-0.02,-0.035,-0.021
270,-0.024,-0.033,-0.03
271,-0.037,-0.03,-0.046
272,-0.034,-0.027,-0.045
273,-0.023,-0.025,-0.035
274,-0.028,-0.024,-0.039
275,-0.033,-0.023,-0.043
276,-0.039,-0.022,-0.046
277,-0.036,-0.022,-0.042
278,-0.025,-0.021,-0.029
279,-0.032,-0.02,-0.036
280,-0.033,-0.018,-0.04
281,-0.03,-0.017,-0.038
282,-0.012,-0.015,-0.02
283,-0.001,-0.014,-0.007
284,0.004,-0.013,-0.001
285,-0.01,-0.012,-0.011
286,0.003,-0.01,0.003
287,0.008,-0.008,0.01
288,0.003,-0.006,0.009
289,-0.009,-0.005,-0.0
290,0.003,-0.004,0.014
291,0.01,-0.004,0.023
292,-0.007,-0.004,0.009
293,-0.022,-0.005,-0.003
294,-0.023,-0.007,-0.003
295,-0.007,-0.009,0.012
296,-0.015,-0.011,0.004
297,-0.012,-0.013,0.005
298,-0.018,-0.015,-0.006
299,-0.021,-0.017,-0.015
300,-0.021,-0.019,-0.021
301,-0.013,-0.022,-0.018
302,-0.018,-0.024,-0.024
303,-0.023,-0.026,-0.029
304,-0.023,-0.029,-0.028
305,-0.03,-0.03,-0.032
306,-0.036,-0.031,-0.033
307,-0.033,-0.031,-0.029
308,-0.035,-0.03,-0.031
309,-0.033,-0.03,-0.033
310,-0.032,-0.029,-0.034
311,-0.029,-0.028,-0.033
312,-0.037,-0.027,-0.041
313,-0.022,-0.026,-0.027
314,-0.022,-0.024,-0.026
315,-0.013,-0.021,-0.018
316,-0.013,-0.018,-0.016
317,-0.014,-0.015,-0.012
318,-0.01,-0.012,-0.005
319,-0.006,-0.008,0.002
320,-0.015,-0.004,-0.005
321,-0.012,-0.001,0.003
322,-0.011,0.003,0.008
323,-0.001,0.006,0.023
324,0.018,0.011,0.043
325,0.029,0.016,0.053
326,0.034,0.021,0.055
327,0.037,0.024,0.056
328,0.031,0.028,0.046
329,0.018,0.031,0.027
330,0.028,0.034,0.033
331,0.037,0.036,0.04
332,0.036,0.039,0.037
333,0.049,0.042,0.044
334,0.052,0.045,0.043
335,0.049,0.047,0.041
336,0.042,0.049,0.033
337,0.049,0.051,0.037
338,0.036,0.053,0.022
339,0.044,0.054,0.028
340,0.054,0.054,0.036
341,0.054,0.054,0.037
342,0.057,0.053,0.04
343,0.067,0.052,0.052
344,0.065,0.05,0.053
345,0.053,0.047,0.042
346,0.044,0.045,0.038
347,0.03,0.042,0.029
348,0.023,0.04,0.025
349,0.044,0.039,0.048
350,0.049,0.036,0.057
351,0.05,0.034,0.062
352,0.043,0.031,0.06
353,0.028,0.028,0.048
354,0.026,0.025,0.047
355,0.02,0.024,0.041
356,0.0,0.022,0.021
357,0.002,0.02,0.021
358,0.01,0.019,0.026
359,0.014,0.017,0.024
360,0.011,0.015,0.017
361,0.004,0.013,0.008
362,0.013,0.012,0.014
363,0.018,0.011,0.013
364,0.016,0.011,0.009
365,0.011,0.011,0.003
366,0.022,0.011,0.015
367,0.034,0.011,0.027
368,0.024,0.012,0.017
369,0.012,0.012,0.006
370,0.006,0.011,0.001
371,0.012,0.011,0.008
372,0.009,0.012,0.005
373,0.006,0.013,0.002
374,0.006,0.015,0.001
375,0.007,0.016,0.001
376,0.014,0.015,0.009
377,0.008,0.015,0.005
378,0.002,0.014,0.002
379,0.006,0.014,0.011
380,0.019,0.013,0.029
381,0.021,0.011,0.038
382,0.014,0.01,0.038
383,0.019,0.008,0.045
384,0.019,0.006,0.045
385,-0.001,0.004,0.023
386,-0.004,0.002,0.017
387,0.009,-0.0,0.026
388,0.001,-0.003,0.015
389,0.001,-0.006,0.011
390,-0.012,-0.009,-0.004
391,-0.008,-0.012,-0.003
392,-0.008,-0.015,-0.006
393,-0.022,-0.018,-0.022
394,-0.027,-0.021,-0.028
395,-0.032,-0.024,-0.034
396,-0.04,-0.028,-0.043
397,-0.037,-0.031,-0.04
398,-0.031,-0.034,-0.035
399,-0.031,-0.038,-0.035
400,-0.037,-0.041,-0.04
