gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,306,47.6187896728516,31.2276496887207,121.54906463623,3670144,2903,163,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-03 16:43:35.850873,92.97705295767234,65.15173420273089,53.46502992637669,0.042068425601236664,2.0,-65.14,2.898275349237888,-65.38,34.5329,41.7784,47.9482,1.0585,46.239,50.4061,7
101225,npp,1849,3430,54.7588005065918,31.2248382568359,121.550559997559,3670144,1849,2777,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.50674811755627,58.13478508573666,48.770784142248495,0.011954702815406018,18.0,58.1,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,49.5536,56.2835,7
101348,npp,1182,2855,45.345287322998,31.2240161895752,121.552680969238,3670144,1181,2301,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-04 18:05:19.001173,-75.65437049844618,41.153525929232565,35.643657353380696,0.039614279366083215,15.0,41.12,1.4276677814245327,40.59,39.8775,45.8069,54.0526,0.9654,43.9005,43.7782,7
101595,npp,2842,1686,48.4257049560547,31.2277011871338,121.55249786377,3670144,2842,1275,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-06 17:27:41.868437,97.21618745198323,19.78942962878797,17.445627102466197,0.16473574340587768,9.0,-19.79,1.0837787002826917,-20.47,41.796,47.4823,54.3848,0.9314,45.0943,45.1025,7
102715,npp,314,2660,57.4292259216309,31.2265205383301,121.549789428711,3670176,314,2143,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-15 17:58:59.693626,-76.18698640245603,33.30150253277303,29.09174117143243,8.59393548434966e-07,14.0,33.28,1.2365102219381485,32.74,43.0588,48.1043,54.1335,0.9193,51.7651,52.7965,7
102835,npp,2683,2078,48.9927024841309,31.2266883850098,121.553276062012,3670176,2683,1643,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-16 17:40:11.123137,-73.49453774935542,2.613782865027306,2.3144427124280487,4.214337496416597e-12,11.0,2.56,1.0,1.7,38.5848,44.2238,53.1399,1.0,48.9927,48.9927,7
103201,npp,2439,3431,10.4534616470337,31.2246360778809,121.553733825684,3670176,2440,2778,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.38364239650096,58.150415258122464,48.78526062697265,6.515901875806463e-18,18.0,58.12,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,29.4276,10.7445,7
103440,npp,1075,2273,52.0473136901855,31.2266407012939,121.55313873291,3670176,1075,1828,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-21 17:46:25.763137,-78.19845991862067,13.79477339157321,12.190210805357323,5.6407264257504e-25,12.0,13.77,1.015504800579495,12.98,39.5084,46.1063,52.5858,0.9592,50.0741,49.9222,7
103557,npp,339,1685,62.5861206054688,31.2245178222656,121.546379089355,3670176,339,1275,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-22 17:27:35.418551,98.9936865137518,19.818507683151115,17.471953491215306,2.1697005730828737e-24,9.0,-19.84,1.0837787002826917,-20.47,41.796,47.4823,54.3848,0.9314,58.1601,58.2912,7
104154,npp,1803,1879,54.5475654602051,31.2276630401611,121.548767089844,3670176,1803,1453,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-04-27 17:33:48.326535,97.63127698332485,8.975289378681767,7.940981941994672,3.381573842163305e-15,10.0,-8.99,1.0,-9.63,39.9563,45.1215,51.1709,0.9801,53.6499,53.4624,7
105724,npp,173,2076,44.3451766967773,31.2239894866943,121.553619384766,3670144,173,1641,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-02 17:40:01.251779,-69.12634945170952,2.533601876331388,2.2435165747634356,0.008419741910942694,11.0,2.45,1.0,1.7,38.5848,44.2238,53.1399,1.0,44.3452,44.3452,7
106085,npp,1757,890,55.5614128112793,31.2266960144043,121.554618835449,3670144,1756,665,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-04 17:02:15.262124,95.21104914005366,51.68735352760409,44.01353115569963,0.06723900992699836,5.0,-51.7,1.847645286154319,-52.01,39.892,47.5832,52.7955,0.9294,48.5419,51.6388,7
106098,npp,565,3989,43.2427291870117,31.2239093780518,121.546974182129,3670144,567,3163,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-04 18:42:29.189265,-71.00834343475283,68.81023158628135,55.66473781988479,0.02427542448246818,21.0,68.79,3.5496478698597698,68.56,34.8874,40.0708,47.9143,1.1036,45.1174,47.7245,7
106098,npp,565,3992,38.7212295532227,31.2175235748291,121.568702697754,3670144,567,3163,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.99725632667628,68.85558319022411,55.69045933641317,0.024241241589622573,21.0,68.83,3.5496478698597698,68.56,34.8874,40.0708,47.9143,1.1036,43.8436,42.7344,7
106260,npp,958,302,35.3329277038574,31.2268524169922,121.550704956055,3670144,956,160,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-05 16:43:17.821253,92.71673775948913,65.2212957061455,53.51396740500226,0.12997690257410338,2.0,-65.21,2.898275349237888,-65.38,34.5329,41.7784,47.9482,1.0585,42.0,37.4011,7
106272,npp,2994,3429,40.1018333435059,31.2234630584717,121.550506591797,3670144,2996,2776,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.55102342125862,58.091573273024935,48.74505175033223,0.08328271103960821,18.0,58.08,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,42.8956,41.2184,7
106453,npp,2307,2853,45.8068504333496,31.2223358154297,121.549644470215,3670144,2308,2300,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.90502320897554,41.05267564865117,35.56350326738146,0.10195441547383793,15.0,41.04,1.4276677814245327,40.59,39.8775,45.8069,54.0526,0.9654,44.2238,44.2238,7
106453,npp,2307,2854,32.4923362731934,31.2207202911377,121.557395935059,3670144,2308,2300,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.90157858551747,41.09060841961878,35.59464122705881,0.10194798829379562,15.0,41.08,1.4276677814245327,40.59,39.8775,45.8069,54.0526,0.9654,34.8978,31.3695,7
106852,npp,138,1087,65.2190780639648,31.2232933044434,121.546180725098,3670144,137,799,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-09 17:08:30.018154,96.24536751094382,45.60697348128219,39.25498222017725,0.02925010480580635,6.0,-45.63,1.5732132722552272,-45.9,40.396,46.402,59.6948,0.9531,56.1847,62.1576,7
106852,npp,138,1088,37.684383392334,31.2225322723389,121.55411529541,3670144,137,799,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-09 17:08:30.018154,96.24935183946154,45.572961246780466,39.22776789152287,0.02925595869978191,6.0,-45.59,1.5732132722552272,-45.9,40.396,46.402,59.6948,0.9531,38.6825,35.9154,7
107547,npp,2325,1877,6.64136505126953,31.2222480773926,121.556243896484,3670144,2325,1450,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-13 17:33:36.869039,97.97513315455724,9.104894312394107,8.055557099942595,0.001142524374450116,10.0,-9.11,1.0,-9.63,39.9563,45.1215,51.1709,0.9801,5.7437,6.5092,7
107547,npp,2325,1876,8.47915744781494,31.2234058380127,121.548370361328,3670144,2325,1450,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-13 17:33:36.869039,97.98219613389867,9.162967612514084,8.106841691346895,0.001141045625404387,10.0,-9.16,1.0,-9.63,39.9563,45.1215,51.1709,0.9801,7.5815,8.3105,7
107910,npp,2744,3803,40.3247451782227,31.2193489074707,121.566741943359,3670176,2744,3058,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.69144269181521,65.70527998550246,53.82209888888813,0.00041504986935957556,20.0,65.68,3.0,65.44,37.9159,43.0448,47.7972,1.0274,43.3172,41.4293,7
107910,npp,2744,3801,37.2654151916504,31.2235622406006,121.551681518555,3670176,2744,3058,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.69894164615503,65.66990317223352,53.80025267556646,0.0004140415385605342,20.0,65.65,3.0,65.44,37.9159,43.0448,47.7972,1.0274,42.2974,38.2861,7
108077,npp,2090,3238,29.952600479126,31.2216701507568,121.556907653809,3670176,2089,2577,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.17300563523666,53.26743056752774,45.21391403270898,3.5520742278522605e-06,17.0,53.24,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,36.1305,28.9564,7
108077,npp,2090,3237,43.5812911987305,31.2234649658203,121.549369812012,3670176,2089,2577,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.17663392596822,53.2405388958244,45.193692634459175,3.525865729275079e-06,17.0,53.22,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,43.1148,42.1317,7
108255,npp,1408,2654,65.7906112670898,31.2255725860596,121.549133300781,3670176,1410,2140,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-17 17:58:36.610276,-75.71610102880466,33.039680280788104,28.870526593804023,1.7407063418978582e-11,14.0,33.01,1.2365102219381485,32.74,43.0588,48.1043,54.1335,0.9193,58.5272,60.4834,7
108255,npp,1408,2655,38.6438064575195,31.2240047454834,121.556976318359,3670176,1410,2140,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-17 17:58:36.610276,-75.71398772843773,33.08468101919171,28.908672417162684,1.751346046574824e-11,14.0,33.06,1.2365102219381485,32.74,43.0588,48.1043,54.1335,0.9193,36.5729,35.5265,7
108788,npp,1074,3985,33.1199264526367,31.2222709655762,121.552467346191,3670176,1077,3160,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.1656238941378,68.75822326865728,55.634018512959074,6.195864253019782e-20,21.0,68.72,3.5496478698597698,68.56,34.8874,40.0708,47.9143,1.1036,42.2657,36.5526,7
108788,npp,1074,3987,50.7849655151367,31.2180519104004,121.566909790039,3670176,1077,3160,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.15820248093524,68.78841850012178,55.65117437160226,6.234206949800831e-20,21.0,68.76,3.5496478698597698,68.56,34.8874,40.0708,47.9143,1.1036,47.2422,56.0485,7
108962,npp,428,3425,36.0267791748047,31.2244358062744,121.560401916504,3670176,427,2771,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.13246870596161,58.00462969410185,48.68296492744694,1.0832146643495149e-21,18.0,57.98,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,41.0445,37.0299,7
108962,npp,428,3424,46.831729888916,31.2264213562012,121.552543640137,3670176,427,2771,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.13618474704259,57.98046113385401,48.665784987266946,1.0813240182085364e-21,18.0,57.96,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,45.9527,48.1357,7
109829,npp,2932,493,42.4627227783203,31.2241611480713,121.552947998047,3670176,2934,296,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-26 16:49:19.337087,93.97298125557181,61.47476722508442,51.077588760456955,9.783832170895148e-16,3.0,-61.47,2.5331140255951103,-61.57,39.4081,46.3061,51.2921,0.955,42.7066,40.5533,7
109841,npp,1850,3611,55.7866096496582,31.2188663482666,121.562576293945,3670176,1849,2928,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.59968729750285,62.07542503854677,51.48665275416621,5.671862848997063e-22,19.0,62.05,2.6065528283652384,61.86,35.6797,42.0812,48.6099,1.0509,49.4819,58.627,7
109841,npp,1850,3609,48.6068496704102,31.2228260040283,121.547698974609,3670176,1849,2928,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.60716304669302,62.035582475231124,51.46010751000804,5.723527436144155e-22,19.0,62.01,2.6065528283652384,61.86,35.6797,42.0812,48.6099,1.0509,46.7274,51.0817,7
113933,npp,1651,3033,38.8094100952148,31.2235660552979,121.55345916748,3670144,1652,2440,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.3380043883031,47.272519208961086,40.57780086124483,0.0039008813778229658,16.0,47.25,1.646109783506203,47.28,39.8405,45.8571,50.5661,0.9644,39.9424,37.4271,7
114106,npp,957,2448,43.9425354003906,31.2252254486084,121.546531677246,3670144,957,1983,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.98803192056724,23.28003189324178,20.485017504747926,0.0008142916602497736,13.0,23.25,1.0837787002826917,23.35,39.0689,45.0408,52.0571,0.9819,43.2105,43.1455,7
114106,npp,957,2449,38.6535987854004,31.2245464324951,121.55445098877,3670144,957,1983,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-06-13 17:51:52.023030,-77.00157434694034,23.330983865915087,20.529256577994573,0.0008151399149525413,13.0,23.3,1.1367971201176101,23.35,39.0689,45.0408,52.0571,0.9819,38.6052,37.9525,7
122051,npp,2999,679,27.9883098602295,31.2276268005371,121.54801940918,3670176,3000,460,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-18 16:55:03.987811,94.38259949652256,57.28359688930072,48.15559190022857,1.2483146147132179e-24,4.0,-57.26,2.2013981571160284,-57.19,39.1306,45.5852,51.7007,0.9701,36.2303,27.1525,7
122238,npp,1212,3223,27.0720481872559,31.2230815887451,121.546798706055,3670176,1211,2562,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-19 18:16:40.047333,-74.261270233135,52.86728052751092,44.905838880509656,2.9877736090413443e-24,17.0,52.84,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,34.6543,26.1716,7
122238,npp,1212,3224,24.4910659790039,31.2213115692139,121.554237365723,3670176,1211,2562,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-19 18:16:40.047333,-74.25763138901279,52.89410312550708,44.92607940049492,2.9932790730068254e-24,17.0,52.87,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,33.3316,23.6765,7
122591,npp,2896,2060,43.0642204284668,31.2229347229004,121.552307128906,3670176,2896,1625,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-21 17:39:06.523844,-51.934434847779464,1.7741873829219486,1.5709004615283255,1.8595003805152514e-27,11.0,1.53,1.0,1.7,38.5848,44.2238,53.1399,1.0,43.0642,43.0642,7
123312,npp,2004,2839,43.628303527832,31.223424911499,121.552848815918,3670176,2005,2287,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-25 18:04:11.605572,-76.05680783727988,40.5148673833724,35.117248227976695,1.0582118754935839e-23,15.0,40.51,1.4276677814245327,40.59,39.8775,45.8069,54.0526,0.9654,42.6979,42.1206,7
123840,npp,2911,1076,43.4992408752441,31.2256679534912,121.553169250488,3670176,2910,790,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-28 17:07:40.631402,95.5688208063955,46.01313661917224,39.57409561505403,2.4734084699711285e-05,6.0,-46.0,1.5732132722552272,-45.9,40.396,46.402,59.6948,0.9531,42.3787,41.4573,7
124015,npp,2143,486,43.5974884033203,31.2259979248047,121.553871154785,3670144,2148,291,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-29 16:48:44.969108,93.29411548762606,61.63959762090606,51.18441142628869,0.008051890615200128,3.0,-61.61,2.5331140255951103,-61.57,39.4081,46.3061,51.2921,0.955,43.1546,41.637,7
124028,npp,1048,3602,40.9468116760254,31.2225608825684,121.550140380859,3670176,1048,2922,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.55024478447942,61.88135660097264,51.3523032909072,2.642826495982778e-07,19.0,61.86,2.5331140255951103,61.86,35.6797,42.0812,48.6099,1.0509,43.776,43.0317,7
124028,npp,1048,3603,28.4407176971436,31.220495223999,121.557945251465,3670176,1048,2922,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.54641850760417,61.90236509445074,51.36633955340725,2.6271376972344593e-07,19.0,61.88,2.5331140255951103,61.86,35.6797,42.0812,48.6099,1.0509,38.839,29.8888,7
124210,npp,392,3033,37.4415740966797,31.2232875823975,121.553100585938,3670144,392,2440,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-30 18:10:26.363801,-75.11226612130041,47.26853361219894,40.57489837123361,0.0065611381270490425,16.0,47.25,1.646109783506203,47.28,39.8405,45.8571,50.5661,0.9644,39.1115,36.108,7
124384,npp,2781,2449,37.5977058410645,31.2280292510986,121.548118591309,3670144,2781,1984,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.38767815187177,23.307358089635443,20.509201606456475,0.044464008641280715,13.0,23.3,1.1367971201176101,23.35,39.0689,45.0408,52.0571,0.9819,37.6764,36.9157,7
124384,npp,2781,2450,44.5604705810547,31.2266502380371,121.555564880371,3670144,2781,1984,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.3871765096592,23.35653942325061,20.551902270049386,0.04445331885434792,13.0,23.35,1.1367971201176101,23.35,39.0689,45.0408,52.0571,0.9819,43.8013,43.7522,7
130181,npp,581,681,34.7230453491211,31.2238426208496,121.547401428223,3670144,582,462,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-03 16:55:05.049636,94.82806655695616,57.21348218478061,48.107905967194476,0.11313928268657561,4.0,-57.21,2.1127631471468895,-57.19,39.1306,45.5852,51.7007,0.9701,39.0826,33.6861,7
130193,npp,2510,3791,22.1408576965332,31.2187652587891,121.56388092041,3670144,2507,3051,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-03 18:35:22.535434,-71.52886751704057,65.49868604450792,53.68802583899987,0.10191156863824798,20.0,65.47,3.0,65.44,37.9159,43.0448,47.7972,1.0274,37.2559,22.7473,7
130193,npp,2510,3789,28.9827899932861,31.2229557037354,121.549003601074,3670144,2507,3051,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-03 18:35:22.535434,-71.53621957647796,65.46345098367269,53.66616532140392,0.10191786591155874,20.0,65.44,3.0,65.44,37.9159,43.0448,47.7972,1.0274,39.5365,29.7767,7
130368,npp,2851,96,45.631591796875,31.2257232666016,121.553047180176,3670144,2854,43,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-04 16:36:07.605061,92.28843974809797,68.75195417740773,55.61541247162412,0.08306871635017171,1.0,-68.73,3.3985290935932855,-68.72,31.7796,41.6576,46.9267,1.0616,45.3932,48.4427,7
130382,npp,1863,3227,49.1911125183105,31.2248592376709,121.55354309082,3670144,1864,2565,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.4498185837689,52.97064441066475,44.9862164144463,0.0884288383629724,17.0,52.95,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,45.9897,47.555,7
130382,npp,1863,3228,31.4103889465332,31.2230911254883,121.561027526855,3670144,1864,2565,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.44608828805052,52.99753993741962,45.006492777554655,0.0884299344002708,17.0,52.98,1.9513309067639726,52.98,41.6518,45.7454,52.0249,0.9667,36.8776,30.3657,7
130760,npp,473,2062,56.585033416748,31.2245197296143,121.547203063965,3670144,473,1628,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-06 17:39:07.565121,-65.68396014858322,1.7074848883814089,1.511933760514155,0.05061521748021868,11.0,1.64,1.0,1.7,38.5848,44.2238,53.1399,1.0,56.585,56.585,7
130760,npp,473,2063,40.9618759155273,31.223316192627,121.554885864258,3670144,473,1628,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-06 17:39:07.565121,-66.15633474608744,1.762350758902876,1.5605128134820518,0.050619823560885624,11.0,1.7,1.0,1.7,38.5848,44.2238,53.1399,1.0,40.9619,40.9619,7
131301,npp,240,3416,23.6381244659424,31.2260398864746,121.550956726074,3670144,244,2764,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-09 18:22:54.078677,-73.23278705017916,57.779927177733086,48.51930709339085,0.016378669900360424,18.0,57.76,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,35.4168,24.2963,7
131301,npp,240,3417,23.0368824005127,31.224063873291,121.558746337891,3670144,244,2764,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-09 18:22:54.078677,-73.22898875866085,57.80404802853883,48.536498125261325,0.0163813144117062,18.0,57.79,2.2013981571160284,57.79,38.4205,43.0258,48.119,1.0278,35.1437,23.6783,7
131653,npp,1954,2259,39.3124885559082,31.2266368865967,121.553848266602,3670144,1954,1815,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-11 17:45:24.116108,-79.74149580766995,12.98529967056014,11.477171067653268,0.0024178844254977476,12.0,12.98,1.015504800579495,12.98,39.5084,46.1063,52.5858,0.9592,37.5337,37.7074,7
134009,npp,2689,878,29.186559677124,31.2276611328125,121.549621582031,3670176,2692,658,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-24 17:01:20.909326,95.4853028842509,52.049472417498784,44.28844974820453,1.7149399148749446e-16,5.0,-52.04,1.847645286154319,-52.01,39.892,47.5832,52.7955,0.9294,34.2671,27.126,7
134009,npp,2689,879,8.32434940338135,31.2269706726074,121.557594299316,3670176,2692,658,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-24 17:01:20.909326,95.4892027520421,52.020931844621266,44.2667342512955,1.7036993764522452e-16,5.0,-52.01,1.847645286154319,-52.01,39.892,47.5832,52.7955,0.9294,22.9758,7.7367,7
134023,npp,1499,3977,14.0984516143799,31.2258148193359,121.549247741699,3670176,1498,3156,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.90597909144098,68.61705823253732,55.55311948898228,2.8859201787335135e-24,21.0,68.59,3.3985290935932855,68.56,34.8874,40.0708,47.9143,1.1036,36.5816,15.5597,7
134023,npp,1499,3980,10.4380474090576,31.218900680542,121.572662353516,3670176,1498,3156,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-24 18:41:33.058321,-70.8940622677545,68.66632287358144,55.581221139702535,2.8432310219521163e-24,21.0,68.64,3.3985290935932855,68.56,34.8874,40.0708,47.9143,1.1036,35.5046,11.5199,7
135127,npp,2297,3604,46.2686157226562,31.2223663330078,121.547897338867,3670144,2297,2924,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-30 18:29:04.647276,-72.5079593619963,61.921644277764265,51.38693101515524,0.07578660883278424,19.0,61.91,2.5331140255951103,61.86,35.6797,42.0812,48.6099,1.0509,45.8769,48.6244,7
135127,npp,2297,3606,54.3515510559082,31.2182197570801,121.563537597656,3670144,2297,2924,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-08-30 18:29:04.647276,-72.50031333284069,61.96369577822038,51.41500849670174,0.0757540546093505,19.0,61.95,2.5331140255951103,61.86,35.6797,42.0812,48.6099,1.0509,49.0678,57.1189,7
135494,npp,952,2451,47.2707748413086,31.2278537750244,121.552696228027,3670144,953,1985,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-09-01 17:51:34.690204,-76.9121288313179,23.401679308038094,20.592950995704594,0.14206331300231953,13.0,23.39,1.1367971201176101,23.35,39.0689,45.0408,52.0571,0.9819,46.1854,46.4133,7
135494,npp,953,2451,39.3782730102539,31.2213191986084,121.551055908203,3670144,953,1985,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-09-01 17:51:34.690204,-76.7778878927169,23.402936640605574,20.594042613423493,0.14207698963695548,13.0,23.39,1.1367971201176101,23.35,39.0689,45.0408,52.0571,0.9819,39.2427,38.664,7
136631,npp,1696,2062,40.3941993713379,31.2260322570801,121.553718566895,3670144,1696,1627,196611,3866755,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-09-07 17:38:59.173432,-59.744599391113866,1.7875889555774114,1.582949140155497,0.02058076831983973,11.0,1.64,1.0,1.7,38.5848,44.2238,53.1399,1.0,40.3942,40.3942,7
137196,npp,2488,289,55.9070281982422,31.2225952148438,121.546264648438,3670176,2488,152,196611,3866787,1911,chn_shanghai_51_32,31.2249953,121.55002412,51,32,chn_shanghai,2012-09-10 16:42:17.554647,92.94646649296416,65.46553840796692,53.66497175508913,0.00010025169065526327,2.0,-65.46,2.898275349237888,-65.38,34.5329,41.7784,47.9482,1.0585,49.0987,59.1795,7
