gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,286,59.1913566589355,31.1944751739502,121.381591796875,3670144,2906,150,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-03 16:43:35.850873,92.69864941027471,65.52582263509336,53.69783498806061,0.0422803176733028,2.0,-65.51,3.0,-65.76,43.9529,58.2337,66.4123,0.946,55.4088,55.9956,54.26543050845549,7
101225,npp,1859,3412,50.8114166259766,31.1996440887451,121.3828125,3670144,1861,2760,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-03 18:24:05.790727,-73.56819825114482,57.69477133017652,48.45763990170394,0.01215183249486091,18.0,57.67,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,55.9705,57.2756,56.778330087994505,7
101348,npp,1191,2836,57.3595199584961,31.1989231109619,121.383834838867,3670144,1192,2285,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-04 18:05:20.780453,-75.74327780529197,40.420896230675424,35.04142897214101,0.03991811891862113,15.0,40.4,1.4276677814245327,39.91,47.9508,55.6155,61.7405,0.9905,56.3111,56.8171,55.18359497180921,7
102473,npp,1668,3787,16.6301555633545,31.1969871520996,121.382186889648,3670144,1670,3050,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-13 18:36:29.725950,-71.8866360761017,65.42478410187765,53.64597338528098,0.004373570371298772,20.0,65.4,3.0,65.11,40.0218,50.0025,55.0226,1.1017,43.9655,18.3221,18.143127408450095,7
102715,npp,323,2642,66.8467559814453,31.1979217529297,121.386260986328,3670176,324,2130,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-15 17:59:01.472861,-77.0926526942273,32.4885613305735,28.402208110466333,9.346327673602111e-07,14.0,32.47,1.2365102219381485,31.89,46.4,56.75,63.8142,0.9707,63.2551,64.891,64.891,7
103201,npp,2449,3413,16.1779918670654,31.1987419128418,121.385437011719,3670176,2452,2761,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-19 18:23:59.342726,-73.80929862286115,57.71998880366528,48.47889974339216,5.657971720501456e-18,18.0,57.69,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,40.2381,18.2362,18.2362,7
103440,npp,1084,2253,52.2278938293457,31.1929988861084,121.383346557617,3670176,1084,1809,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-21 17:46:25.763137,-75.86324670165482,12.687394545022435,11.215367755083461,5.163468747924925e-25,12.0,12.64,1.015504800579495,11.91,49.6762,56.8735,62.0747,0.9686,50.5149,50.5897,50.5897,7
103919,npp,141,3029,56.2056655883789,31.1975212097168,121.382919311523,3670176,140,2437,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-25 18:11:25.446970,-74.80310216608224,47.142600354864584,40.47999978137047,3.232169005269179e-21,16.0,47.12,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,53.6065,52.7964,52.7964,7
104154,npp,1811,1860,54.1508369445801,31.1982746124268,121.381851196289,3670176,1811,1435,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-04-27 17:33:50.105806,101.03460607820386,10.059007795701836,8.897741556725025,3.7086102542931034e-15,10.0,-10.09,1.0,-10.73,44.9928,57.2122,63.7862,0.9629,52.0283,52.1418,52.1418,7
105551,npp,887,2640,13.5692176818848,31.1978664398193,121.385810852051,3670176,888,2129,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.60003515720422,32.40129767746787,28.32888243494263,0.00044398579866493495,14.0,32.38,1.2365102219381485,31.89,46.4,56.75,63.8142,0.9707,20.1681,13.1722,13.1722,7
105724,npp,181,2056,57.4306755065918,31.1976509094238,121.382019042969,3670144,181,1622,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-02 17:40:03.031016,-85.77105309221047,1.3049174404127222,1.1555672257335985,0.008587660210511997,11.0,1.3,1.0,0.58,47.4103,55.0896,61.674,1.0,57.4307,57.4307,57.07928098241394,7
105724,npp,181,2057,67.274055480957,31.1964416503906,121.389678955078,3670144,181,1622,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-02 17:40:03.031016,-85.50050950022664,1.3628028720620657,1.206825520416866,0.00858064156747091,11.0,1.36,1.0,0.58,47.4103,55.0896,61.674,1.0,67.2741,67.2741,66.92296819506348,7
106085,npp,1764,870,69.4355239868164,31.1972789764404,121.383201599121,3670144,1766,654,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-04 17:02:17.041404,95.68903972276533,52.253830964287154,44.44466220262288,0.06755875377650573,5.0,-52.27,1.847645286154319,-52.56,46.5657,55.9823,67.2849,0.9841,62.3708,68.3282,65.56360169271989,7
106085,npp,1764,871,65.270133972168,31.196590423584,121.391296386719,3670144,1766,654,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-04 17:02:17.041404,95.69326811005992,52.22502236389503,44.42278447933774,0.06754729039959478,5.0,-52.24,1.847645286154319,-52.56,46.5657,55.9823,67.2849,0.9841,60.1164,64.2293,61.46517079007045,7
106098,npp,576,3974,37.4849281311035,31.1875324249268,121.404716491699,3670144,581,3154,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485711337882,68.57166182904739,55.52884638734937,0.02458343270955611,21.0,68.54,3.3985290935932855,68.29,34.5955,43.1777,50.1343,1.2759,53.4145,47.8263,46.82031169120429,7
106098,npp,576,3971,42.8409652709961,31.194408416748,121.381523132324,3670144,581,3154,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.7765465037449,68.52263959613877,55.500801864451944,0.024619911724325004,21.0,68.5,3.3985290935932855,68.29,34.5955,43.1777,50.1343,1.2759,54.9905,54.66,53.65251891910823,7
106260,npp,964,283,41.6100692749023,31.1987781524658,121.386894226074,3670144,966,148,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-05 16:43:19.600535,93.04756260113167,65.56593265413319,53.72799515856808,0.13030143725189508,2.0,-65.56,3.0,-65.76,43.9529,58.2337,66.4123,0.946,49.5484,39.3635,34.031383690477014,7
106272,npp,3004,3410,43.2081260681152,31.1945819854736,121.380081176758,3670144,3002,2758,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.21742346194037,57.63720075721698,48.42149474795098,0.08382968691659433,18.0,57.62,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,52.5167,48.7051,45.274672444806804,7
106453,npp,2316,2833,50.9921188354492,31.1946105957031,121.379524230957,3670144,2315,2283,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.33360640037502,40.30219181513515,34.946262616623656,0.10229958511423028,15.0,40.28,1.4276677814245327,39.91,47.9508,55.6155,61.7405,0.9905,51.8511,50.5099,46.32365848379532,7
106453,npp,2316,2834,43.8649673461914,31.1930198669434,121.387084960938,3670144,2315,2283,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.33081996380238,40.339845744955774,34.97728462137752,0.10229343306194102,15.0,40.32,1.4276677814245327,39.91,47.9508,55.6155,61.7405,0.9905,46.859,43.4501,39.2641102343442,7
106852,npp,145,1068,52.3190994262695,31.1954154968262,121.37996673584,3670144,147,784,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-09 17:08:31.797391,96.30926207640681,46.27194327774709,39.78577405613624,0.029171964227489397,6.0,-46.27,1.5732132722552272,-46.57,51.8641,59.8997,67.9987,0.9197,50.271,48.1177,46.923942590114216,7
106852,npp,145,1069,50.5472068786621,31.1946105957031,121.38809967041,3670144,147,784,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-09 17:08:31.797391,96.31320056776946,46.23765162150336,39.75845516703119,0.029178010784800874,6.0,-46.24,1.5732132722552272,-46.57,51.8641,59.8997,67.9987,0.9197,49.1447,46.4881,45.29409515656677,7
107016,npp,2441,477,16.7299308776855,31.1945724487305,121.385009765625,3670144,2441,284,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-10 16:49:34.355973,93.73078415369064,61.810524372953736,51.30702966741957,0.013075907009719228,3.0,-61.8,2.5331140255951103,-61.99,47.1775,59.1436,64.9411,0.9315,38.3459,15.5832,15.048115671700959,7
107029,npp,1347,3597,17.0160350799561,31.1940650939941,121.38200378418,3670144,1349,2918,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.69486071816777,61.77589507177302,51.290381327313845,0.02573004415277247,19.0,61.76,2.5331140255951103,61.53,37.592,52.9027,60.7235,1.0413,40.9226,17.7194,16.66649075383012,7
107029,npp,1347,3599,17.6047592163086,31.190013885498,121.397476196289,3670144,1349,2918,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-10 18:29:58.958670,-72.6873287139685,61.81768495310141,51.318358642525524,0.02573937148636992,19.0,61.8,2.5331140255951103,61.53,37.592,52.9027,60.7235,1.0413,41.155,18.3325,17.27920906634725,7
107205,npp,683,3026,26.5286922454834,31.1949081420898,121.380912780762,3670144,682,2435,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.70068740653173,47.03289927176358,40.393701000900556,0.014216989935296928,16.0,47.02,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,35.578,24.9195,24.337720968969254,7
107205,npp,683,3027,30.5913486480713,31.193208694458,121.388519287109,3670144,682,2435,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.6974827383815,47.06517990782536,40.41928190906414,0.01422103552447235,16.0,47.05,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,38.046,28.7358,28.15385541782509,7
107547,npp,2333,1857,11.286660194397,31.1921901702881,121.38794708252,3670144,2333,1431,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-13 17:33:36.869039,95.51837216071618,10.295497567385347,9.106595806846176,0.0011134849937228864,10.0,-10.27,1.0,-10.73,44.9928,57.2122,63.7862,0.9629,9.1641,10.8679,10.82233464308102,7
107547,npp,2333,1856,11.1341972351074,31.1933345794678,121.380035400391,3670144,2333,1431,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-13 17:33:36.869039,95.53725952356028,10.353350957482531,9.157646031590087,0.0011120173463914163,10.0,-10.32,1.0,-10.73,44.9928,57.2122,63.7862,0.9629,9.0116,10.7211,10.675594701254111,7
108077,npp,2100,3218,46.5171546936035,31.1947631835938,121.380668640137,3670176,2101,2558,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.64984496834279,52.73323853526491,44.811036944981524,2.935627910503911e-06,17.0,52.71,1.9513309067639726,52.47,44.7691,54.0651,59.9673,1.0189,51.2215,47.3986,47.3986,7
108077,npp,2100,3219,38.3025436401367,31.1930408477783,121.388023376465,3670176,2101,2558,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-16 18:17:25.153860,-74.64612859263579,52.759862997494096,44.83115913221235,2.957343655724718e-06,17.0,52.73,1.9513309067639726,52.47,44.7691,54.0651,59.9673,1.0189,47.0117,39.0284,39.0284,7
108255,npp,1417,2636,67.5293426513672,31.1970043182373,121.386421203613,3670176,1417,2126,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.61805403912788,32.22368989382606,28.177809019298742,1.4964828091891925e-11,14.0,32.2,1.2365102219381485,31.89,46.4,56.75,63.8142,0.9707,63.8072,65.5536,65.5536,7
108788,npp,1085,3969,34.4012718200684,31.1887607574463,121.400268554688,3670176,1083,3151,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.92760187051834,68.49770800121891,55.48535131508425,5.495289278152774e-20,21.0,68.46,3.3985290935932855,68.29,34.5955,43.1777,50.1343,1.2759,52.5072,43.8919,43.8919,7
108788,npp,1085,3967,33.7459411621094,31.1918754577637,121.384353637695,3670176,1083,3151,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-20 18:42:16.005220,-70.92928790024344,68.46522290017282,55.466731716360016,5.452302722735841e-20,21.0,68.43,3.3166247903554,68.29,34.5955,43.1777,50.1343,1.2759,52.2458,43.0558,43.0558,7
108962,npp,439,3406,51.2356605529785,31.1937122344971,121.383232116699,3670176,439,2754,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.51937038099737,57.550379299087105,48.35893124291802,9.80078657349964e-22,18.0,57.52,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,56.1632,57.7539,57.7539,7
108962,npp,439,3407,40.2342681884766,31.1918067932129,121.390892028809,3670176,439,2754,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.5156556995613,57.57426008918351,48.37600625387774,9.817557496732186e-22,18.0,57.55,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,51.1658,45.3529,45.3529,7
109829,npp,2938,472,57.5764961242676,31.1931381225586,121.380180358887,3670176,2937,280,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-26 16:49:19.337087,93.66454645792776,61.91522473731971,51.37288750806083,1.0912652627169073e-15,3.0,-61.91,2.5331140255951103,-61.99,47.1775,59.1436,64.9411,0.9315,54.4709,53.6299,53.6299,7
109841,npp,1860,3592,56.5923614501953,31.1974563598633,121.387191772461,3670176,1862,2914,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.66716765728357,61.67301382676814,51.21755875159061,6.024206212204048e-22,19.0,61.65,2.5331140255951103,61.53,37.592,52.9027,60.7235,1.0413,56.5461,58.9317,58.9317,7
109841,npp,1860,3593,50.5991020202637,31.195426940918,121.39493560791,3670176,1862,2914,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-26 18:29:43.939983,-72.66340523415029,61.69401015349173,51.2316418531565,5.9958684414687e-22,19.0,61.68,2.5331140255951103,61.53,37.592,52.9027,60.7235,1.0413,54.1802,52.6907,52.6907,7
110534,npp,2096,1261,7.94212102890015,31.1973190307617,121.388618469238,3670176,2099,941,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-30 17:14:27.983852,95.91627993877977,39.391056843752246,34.190164667956005,0.00021831720509145978,7.0,-39.38,1.4276677814245327,-39.53,50.4052,57.4166,66.0738,0.9595,20.4355,7.6202,7.6202,7
110534,npp,2096,1260,9.62534713745117,31.1981086730957,121.381050109863,3670176,2099,941,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-05-30 17:14:27.983852,95.91360914771457,39.42862540672004,34.22124308078387,0.00021918262369356598,7.0,-39.42,1.4276677814245327,-39.53,50.4052,57.4166,66.0738,0.9595,21.6145,9.2352,9.2352,7
112561,npp,456,1457,59.5081253051758,31.1961421966553,121.384475708008,3670144,456,1093,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-04 17:20:40.991792,97.06487780731925,31.127244604739346,27.24127733470227,0.13195753941410368,8.0,-31.13,1.2365102219381485,-31.22,50.4012,60.5732,67.0082,0.9095,54.2282,54.1209,48.72101368321088,7
113933,npp,1660,3013,43.7359580993652,31.1982116699219,121.383209228516,3670144,1659,2426,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.89669257430748,46.628213265191015,40.0669721048975,0.0038639068170612536,16.0,46.6,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,46.0313,41.083,40.924883551001045,7
113933,npp,1660,3014,45.1473197937012,31.1965351104736,121.390724182129,3670144,1659,2426,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-12 18:10:40.559891,-74.8933579429554,46.66042123687409,40.09256169882743,0.003865599176332871,16.0,46.63,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,46.8886,42.4088,42.25061429730236,7
114106,npp,966,2431,34.1133232116699,31.1937122344971,121.390808105469,3670144,966,1967,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.05502373702389,22.36545175565532,19.69020647016494,0.0007970306638444194,13.0,22.35,1.0837787002826917,22.35,46.5244,56.5703,62.6857,0.9738,34.3686,33.2204,33.2204,7
114106,npp,966,2430,42.2495956420898,31.195140838623,121.382919311523,3670144,966,1967,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.05641553877682,22.31276037643933,19.644377658318316,0.0007962034764754996,13.0,22.3,1.0837787002826917,22.35,46.5244,56.5703,62.6857,0.9738,41.8759,41.1437,41.1437,7
114827,npp,1660,2038,48.128734588623,31.1953372955322,121.385475158691,3670176,1660,1604,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-19 17:39:12.971694,-4.186962760643963,0.9870190137421947,0.8739417638112233,3.521279248075225e-24,11.0,0.34,1.0,0.58,47.4103,55.0896,61.674,1.0,48.1287,48.1287,48.1287,7
114943,npp,923,1449,26.9468669891357,31.1933441162109,121.382682800293,3670176,922,1087,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-20 17:20:20.880101,96.81975701534293,31.49324123755857,27.551628802712465,2.456469659988661e-24,8.0,-31.49,1.2365102219381485,-31.22,50.4012,60.5732,67.0082,0.9095,27.895,24.5074,24.5074,7
114943,npp,923,1450,25.0935115814209,31.1924285888672,121.390419006348,3670176,922,1087,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-20 17:20:20.880101,96.82205061949422,31.448441757545822,27.513475795896465,2.4568131051248467e-24,8.0,-31.45,1.2365102219381485,-31.22,50.4012,60.5732,67.0082,0.9095,26.3962,22.8218,22.8218,7
115306,npp,4,2231,21.2554130554199,31.1939582824707,121.383140563965,3670176,4,1789,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-06-24 17:45:23.616587,-78.1713818399801,11.416874949991701,10.094404606271514,1.9733970268422022e-23,12.0,11.4,1.015504800579495,11.91,49.6762,56.8735,62.0747,0.9686,20.0153,20.5887,20.5887,7
122063,npp,1868,3768,23.4060230255127,31.1963596343994,121.386474609375,3670176,1866,3038,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.79983940209206,65.09495243605566,53.433080188979886,6.303412242672376e-20,20.0,65.06,2.898275349237888,65.11,40.0218,50.0025,55.0226,1.1017,45.9129,25.7873,25.7873,7
122063,npp,1868,3770,20.3584289550781,31.1920127868652,121.402046203613,3670176,1866,3038,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.79202834105779,65.13232300921082,53.45646132327868,6.346322115562864e-20,20.0,65.1,2.898275349237888,65.11,40.0218,50.0025,55.0226,1.1017,44.8614,22.4296,22.4296,7
122591,npp,2904,2040,45.9250602722168,31.1956424713135,121.380950927734,3670176,2904,1607,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-21 17:39:08.303124,-48.38836776293821,0.5079407311674129,0.4497538112448913,1.84898943969228e-27,11.0,0.43,1.0,0.58,47.4103,55.0896,61.674,1.0,45.9251,45.9251,45.9251,7
123312,npp,2013,2819,66.5669326782227,31.1955242156982,121.384887695312,3670176,2012,2270,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.47974812947253,39.765377742210475,34.49933394964071,1.1725573474883522e-23,15.0,39.76,1.4276677814245327,39.91,47.9508,55.6155,61.7405,0.9905,62.7604,65.9374,65.9374,7
123312,npp,2013,2820,45.7480583190918,31.1939525604248,121.392379760742,3670176,2012,2270,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.47687238877161,39.80310119483063,34.53048680695375,1.1666134107845419e-23,15.0,39.79,1.4276677814245327,39.91,47.9508,55.6155,61.7405,0.9905,48.178,45.3154,45.3154,7
124210,npp,402,3015,47.1781959533691,31.1919898986816,121.388656616211,3670144,403,2426,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.66511220832963,46.68239595938834,40.11013969112151,0.006738985706864183,16.0,46.66,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,48.1224,44.3165,44.04073131812623,7
124210,npp,402,3014,54.2654457092285,31.1936340332031,121.381126403809,3670144,403,2426,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-30 18:10:28.143029,-75.66892953999667,46.650180347308634,40.08454775162906,0.006745170258578948,16.0,46.63,1.646109783506203,46.7,48.6792,58.6469,63.7151,0.9393,52.4278,50.9738,50.697778237655584,7
124384,npp,2790,2431,71.2870178222656,31.1972541809082,121.384414672852,3670144,2790,1968,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-07-31 17:51:41.371558,-77.69011063434219,22.355648351523616,19.682094383532053,0.044806354081162535,13.0,22.35,1.0837787002826917,22.35,46.5244,56.5703,62.6857,0.9738,68.6687,69.4211,67.58756158012386,7
129800,npp,2082,1846,57.4536170959473,31.1931133270264,121.383087158203,3670144,2082,1421,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-01 17:32:52.821500,98.96831772723951,10.909834147126457,9.647678663491662,0.11944126570220981,10.0,-10.9,1.015504800579495,-10.73,44.9928,57.2122,63.7862,0.9629,55.3273,55.3221,50.43439703744838,7
130181,npp,587,661,50.2376289367676,31.1935081481934,121.38395690918,3670144,586,443,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-03 16:55:05.049636,94.48803136189967,57.69419872267885,48.452003610021606,0.11316805062134723,4.0,-57.69,2.2013981571160284,-57.64,49.3594,58.358,64.3676,0.944,51.4008,47.424,42.793005736533175,7
130368,npp,2856,76,65.4577789306641,31.1976585388184,121.386161804199,3670144,2856,32,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-04 16:36:07.605061,92.06058029905628,69.0774660556054,55.799452778045556,0.08298619633177569,1.0,-69.06,3.5496478698597698,-69.04,43.0812,59.5621,66.0967,0.9249,56.7505,60.5425,57.14658925443758,7
130382,npp,1873,3208,71.3141098022461,31.1971530914307,121.386413574219,3670144,1876,2552,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.50398556736141,52.45144798493593,44.593667050637734,0.08848957705814947,17.0,52.44,1.847645286154319,52.47,44.7691,54.0651,59.9673,1.0189,64.4253,72.6655,69.04438324944253,7
130382,npp,1873,3209,48.3530921936035,31.1936683654785,121.393493652344,3670144,1876,2552,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-04 18:16:42.883390,-74.48789376721652,52.479322106573015,44.61478855520652,0.08849296597906539,17.0,52.47,1.9513309067639726,52.47,44.7691,54.0651,59.9673,1.0189,52.1624,49.2694,45.648144570078216,7
130760,npp,481,2043,39.1046714782715,31.1975002288818,121.38355255127,3670144,481,1610,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-06 17:39:09.344400,-101.65840466268668,0.5191025831494721,0.4596640718764512,0.05054186179432609,11.0,0.58,1.0,0.58,47.4103,55.0896,61.674,1.0,39.1047,39.1047,37.03645661549916,7
131301,npp,251,3398,23.1467666625977,31.1931190490723,121.382598876953,3670144,250,2746,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.2438736168971,57.340606287121595,48.2051368971533,0.01632376662659694,18.0,57.33,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,43.4037,26.0915,25.4235087322271,7
131301,npp,251,3399,24.5476055145264,31.1912155151367,121.390205383301,3670144,250,2746,196611,3866755,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-09 18:22:55.857957,-73.24032101661001,57.364490886176185,48.22226030040548,0.016326352647056366,18.0,57.36,2.2013981571160284,57.38,40.2492,48.8721,58.2241,1.1272,44.04,27.6705,27.002402908667825,7
132552,npp,351,2432,67.7664794921875,31.1953258514404,121.384399414062,3670176,351,1969,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-16 17:51:38.895097,-75.69684278962377,22.40903069451139,19.729905418256397,1.0937518187492354e-21,13.0,22.4,1.0837787002826917,22.35,46.5244,56.5703,62.6857,0.9738,65.4203,65.9927,65.9927,7
133828,npp,377,1455,27.2648868560791,31.1968250274658,121.385986328125,3670176,377,1091,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-23 17:20:14.791932,97.07259423652268,31.237687090504718,27.337280875784327,1.5629618463736164e-22,8.0,-31.22,1.2365102219381485,-31.22,50.4012,60.5732,67.0082,0.9095,28.1522,24.7966,24.7966,7
134009,npp,2696,858,29.8046817779541,31.1932010650635,121.382186889648,3670176,2696,646,196611,3866787,2291,chn_shanghai_11_39,31.19582863,121.38335744,11,39,chn_shanghai,2012-08-24 17:01:20.909326,95.05633062647586,52.626062940743445,44.725893535865744,1.9849523349535875e-16,5.0,-52.61,1.847645286154319,-52.56,46.5657,55.9823,67.2849,0.9841,40.9215,29.3294,29.3294,7
