lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.716,0.711,0.721
2,0.503,0.556,0.512
3,0.359,0.43,0.368
4,0.265,0.327,0.273
5,0.198,0.246,0.203
6,0.16,0.182,0.165
7,0.142,0.134,0.146
8,0.127,0.098,0.132
9,0.116,0.073,0.119
10,0.111,0.056,0.113
11,0.093,0.046,0.095
12,0.076,0.041,0.077
13,0.061,0.04,0.061
14,0.048,0.042,0.047
15,0.03,0.045,0.03
16,0.036,0.048,0.037
17,0.045,0.052,0.047
18,0.053,0.055,0.056
19,0.067,0.057,0.071
20,0.069,0.058,0.072
21,0.051,0.058,0.052
22,0.039,0.056,0.04
23,0.025,0.053,0.027
24,0.006,0.048,0.01
25,0.004,0.043,0.01
26,0.009,0.033,0.019
27,0.016,0.024,0.029
28,0.019,0.017,0.034
29,0.026,0.012,0.042
30,0.019,0.009,0.035
31,0.004,0.005,0.018
32,0.003,0.004,0.015
33,-0.011,0.003,-0.001
34,-0.019,0.003,-0.011
35,-0.012,0.004,-0.006
36,0.007,0.005,0.011
37,0.015,0.005,0.017
38,0.012,0.007,0.013
39,0.013,0.008,0.011
40,0.023,0.01,0.02
41,0.021,0.013,0.016
42,0.005,0.016,-0.0
43,-0.004,0.019,-0.01
44,-0.002,0.021,-0.008
45,0.015,0.023,0.011
46,0.016,0.024,0.013
47,0.025,0.025,0.022
48,0.035,0.026,0.034
49,0.049,0.027,0.048
50,0.061,0.028,0.06
51,0.053,0.029,0.052
52,0.04,0.029,0.04
53,0.036,0.028,0.038
54,0.037,0.027,0.041
55,0.03,0.025,0.037
56,-0.003,0.024,0.009
57,-0.007,0.023,0.008
58,0.004,0.022,0.02
59,0.008,0.022,0.026
60,0.01,0.021,0.027
61,0.024,0.021,0.039
62,0.022,0.02,0.036
63,0.022,0.018,0.034
64,0.022,0.016,0.031
65,0.018,0.015,0.025
66,0.011,0.013,0.016
67,0.011,0.011,0.016
68,0.007,0.009,0.01
69,0.01,0.008,0.01
70,0.01,0.007,0.009
71,0.005,0.005,0.001
72,0.007,0.004,0.001
73,0.02,0.004,0.014
74,0.018,0.004,0.012
75,0.01,0.004,0.005
76,0.016,0.003,0.012
77,0.008,0.001,0.005
78,-0.014,-0.0,-0.016
79,-0.026,-0.003,-0.029
80,-0.03,-0.006,-0.033
81,-0.019,-0.009,-0.021
82,-0.021,-0.011,-0.022
83,-0.018,-0.012,-0.016
84,-0.005,-0.014,-0.001
85,-0.009,-0.015,-0.002
86,-0.01,-0.016,-0.0
87,-0.007,-0.018,0.005
88,-0.026,-0.019,-0.014
89,-0.026,-0.021,-0.014
90,-0.014,-0.024,-0.002
91,-0.016,-0.027,-0.006
92,-0.016,-0.028,-0.008
93,-0.011,-0.03,-0.005
94,-0.017,-0.032,-0.012
95,-0.032,-0.033,-0.028
96,-0.042,-0.034,-0.039
97,-0.057,-0.034,-0.056
98,-0.058,-0.033,-0.06
99,-0.044,-0.033,-0.049
100,-0.03,-0.033,-0.037
101,-0.017,-0.032,-0.026
102,-0.025,-0.03,-0.035
103,-0.027,-0.028,-0.037
104,-0.023,-0.026,-0.033
105,-0.037,-0.023,-0.047
106,-0.032,-0.019,-0.042
107,-0.027,-0.015,-0.036
108,-0.017,-0.01,-0.026
109,-0.009,-0.006,-0.018
110,-0.004,-0.001,-0.012
111,-0.001,0.003,-0.007
112,0.011,0.007,0.007
113,0.04,0.01,0.038
114,0.034,0.014,0.036
115,0.024,0.017,0.029
116,0.023,0.02,0.031
117,0.035,0.024,0.045
118,0.034,0.027,0.044
119,0.035,0.03,0.045
120,0.029,0.032,0.04
121,0.03,0.034,0.038
122,0.025,0.035,0.032
123,0.03,0.037,0.035
124,0.026,0.038,0.029
125,0.019,0.039,0.021
126,0.021,0.039,0.021
127,0.039,0.039,0.036
128,0.042,0.038,0.037
129,0.037,0.037,0.03
130,0.03,0.036,0.021
131,0.039,0.035,0.028
132,0.041,0.033,0.028
133,0.031,0.031,0.017
134,0.027,0.029,0.011
135,0.049,0.026,0.032
136,0.048,0.023,0.032
137,0.039,0.02,0.024
138,0.023,0.017,0.01
139,0.014,0.013,0.003
140,-0.009,0.007,-0.019
141,-0.019,0.002,-0.026
142,-0.017,-0.003,-0.021
143,-0.017,-0.009,-0.017
144,-0.004,-0.014,-0.002
145,-0.004,-0.018,0.001
146,-0.007,-0.021,-0.001
147,-0.015,-0.024,-0.008
148,-0.033,-0.026,-0.027
149,-0.039,-0.029,-0.033
150,-0.048,-0.031,-0.043
151,-0.045,-0.033,-0.044
152,-0.042,-0.033,-0.042
153,-0.046,-0.033,-0.047
154,-0.032,-0.033,-0.035
155,-0.028,-0.032,-0.032
156,-0.027,-0.029,-0.032
157,-0.018,-0.025,-0.025
158,-0.014,-0.02,-0.023
159,-0.015,-0.014,-0.026
160,-0.015,-0.008,-0.027
161,-0.017,-0.005,-0.031
162,-0.002,-0.002,-0.018
163,0.014,-0.001,-0.003
164,0.02,0.0,0.002
165,0.007,-0.001,-0.011
166,-0.002,-0.001,-0.018
167,-0.018,-0.002,-0.033
168,-0.021,-0.004,-0.035
169,-0.023,-0.007,-0.036
170,-0.01,-0.01,-0.02
171,0.006,-0.013,-0.002
172,0.017,-0.016,0.012
173,0.02,-0.021,0.018
174,0.007,-0.025,0.008
175,-0.015,-0.028,-0.01
176,-0.03,-0.032,-0.023
177,-0.027,-0.035,-0.019
178,-0.049,-0.038,-0.04
179,-0.079,-0.04,-0.07
180,-0.104,-0.042,-0.096
181,-0.102,-0.043,-0.096
182,-0.078,-0.044,-0.075
183,-0.057,-0.045,-0.057
184,-0.031,-0.045,-0.033
185,-0.029,-0.045,-0.033
186,-0.028,-0.044,-0.033
187,-0.018,-0.041,-0.024
188,-0.015,-0.039,-0.022
189,-0.007,-0.036,-0.015
190,-0.014,-0.033,-0.023
191,-0.021,-0.031,-0.031
192,-0.019,-0.028,-0.031
193,-0.028,-0.026,-0.041
194,-0.035,-0.023,-0.049
195,-0.033,-0.019,-0.046
196,-0.019,-0.015,-0.03
197,-0.014,-0.011,-0.022
198,-0.023,-0.008,-0.029
199,-0.019,-0.006,-0.024
200,-0.012,-0.005,-0.016
201,-0.012,-0.005,-0.013
202,-0.003,-0.006,-0.001
203,-0.011,-0.008,-0.007
204,-0.008,-0.011,-0.002
205,-0.003,-0.013,0.004
206,-0.004,-0.015,0.004
207,-0.005,-0.016,0.003
208,-0.008,-0.018,-0.0
209,-0.017,-0.019,-0.01
210,-0.024,-0.02,-0.018
211,-0.029,-0.021,-0.025
212,-0.031,-0.022,-0.031
213,-0.021,-0.024,-0.024
214,-0.009,-0.025,-0.014
215,-0.006,-0.027,-0.011
216,-0.009,-0.03,-0.014
217,-0.024,-0.031,-0.03
218,-0.047,-0.033,-0.055
219,-0.064,-0.034,-0.074
220,-0.075,-0.035,-0.086
221,-0.066,-0.035,-0.078
222,-0.051,-0.036,-0.063
223,-0.043,-0.037,-0.054
224,-0.032,-0.037,-0.042
225,-0.022,-0.037,-0.03
226,-0.023,-0.036,-0.03
227,-0.02,-0.036,-0.025
228,-0.012,-0.036,-0.015
229,-0.004,-0.035,-0.006
230,-0.018,-0.033,-0.018
231,-0.017,-0.031,-0.015
232,-0.028,-0.028,-0.024
233,-0.046,-0.025,-0.04
234,-0.045,-0.022,-0.039
235,-0.035,-0.019,-0.027
236,-0.028,-0.016,-0.019
237,-0.016,-0.014,-0.006
238,-0.019,-0.011,-0.008
239,-0.011,-0.009,-0.002
240,-0.017,-0.007,-0.011
241,-0.021,-0.006,-0.018
242,-0.008,-0.006,-0.009
243,-0.002,-0.007,-0.003
244,0.008,-0.007,0.007
245,0.016,-0.007,0.014
246,0.01,-0.005,0.008
247,0.008,-0.003,0.005
248,0.014,-0.0,0.009
249,0.013,0.003,0.005
250,0.023,0.005,0.014
251,0.014,0.007,0.003
252,0.001,0.009,-0.01
253,-0.011,0.011,-0.022
254,-0.022,0.013,-0.032
255,-0.027,0.014,-0.035
256,-0.006,0.014,-0.013
257,0.004,0.013,-0.002
258,0.012,0.012,0.008
259,0.022,0.011,0.021
260,0.029,0.01,0.031
261,0.021,0.009,0.025
262,0.009,0.008,0.015
263,0.005,0.006,0.013
264,0.021,0.005,0.029
265,0.028,0.004,0.037
266,0.027,0.002,0.036
267,0.024,0.001,0.034
268,0.011,-0.001,0.02
269,-0.012,-0.004,-0.006
270,-0.021,-0.007,-0.017
271,-0.029,-0.01,-0.029
272,-0.025,-0.011,-0.028
273,-0.016,-0.012,-0.02
274,-0.017,-0.014,-0.02
275,-0.03,-0.014,-0.031
276,-0.035,-0.015,-0.038
277,-0.031,-0.015,-0.035
278,-0.025,-0.015,-0.03
279,-0.007,-0.014,-0.015
280,-0.0,-0.013,-0.01
281,0.004,-0.011,-0.007
282,-0.004,-0.01,-0.017
283,0.001,-0.008,-0.011
284,-0.02,-0.005,-0.029
285,-0.018,-0.003,-0.024
286,-0.006,-0.003,-0.01
287,-0.007,-0.003,-0.009
288,0.0,-0.002,0.001
289,0.015,-0.001,0.017
290,0.025,0.001,0.029
291,0.028,0.001,0.034
292,0.034,0.0,0.041
293,0.022,-0.001,0.031
294,-0.002,-0.002,0.009
295,-0.025,-0.003,-0.013
296,-0.027,-0.004,-0.014
297,-0.015,-0.004,-0.002
298,-0.022,-0.004,-0.011
299,-0.035,-0.004,-0.026
300,-0.029,-0.004,-0.022
301,-0.018,-0.004,-0.014
302,0.003,-0.002,0.003
303,0.006,-0.001,0.005
304,0.005,0.0,0.005
305,0.004,0.001,0.003
306,-0.001,0.002,-0.003
307,-0.009,0.002,-0.012
308,0.012,0.002,0.006
309,0.028,0.001,0.019
310,0.027,0.002,0.016
311,0.018,0.002,0.005
312,-0.001,0.002,-0.013
313,-0.004,0.003,-0.014
314,-0.004,0.003,-0.012
315,0.018,0.003,0.011
316,0.009,0.003,0.005
317,0.0,0.003,-0.001
318,0.004,0.002,0.005
319,0.001,-0.0,0.005
320,-0.018,-0.002,-0.011
321,-0.02,-0.004,-0.01
322,-0.019,-0.007,-0.007
323,-0.016,-0.009,-0.002
324,-0.015,-0.01,0.001
325,-0.016,-0.009,0.001
326,-0.009,-0.008,0.009
327,0.0,-0.006,0.017
328,0.0,-0.005,0.015
329,0.009,-0.003,0.021
330,0.002,-0.001,0.012
331,0.009,0.003,0.016
332,0.014,0.007,0.018
333,0.018,0.012,0.022
334,0.017,0.017,0.021
335,0.024,0.022,0.026
336,0.021,0.025,0.021
337,0.017,0.029,0.015
338,0.01,0.032,0.006
339,0.005,0.035,-0.002
340,0.011,0.036,0.002
341,0.04,0.037,0.029
342,0.05,0.037,0.038
343,0.058,0.037,0.047
344,0.071,0.036,0.061
345,0.069,0.035,0.061
346,0.052,0.035,0.047
347,0.032,0.034,0.031
348,0.028,0.033,0.032
349,0.027,0.032,0.035
350,0.03,0.03,0.041
351,0.032,0.028,0.045
352,0.028,0.025,0.043
353,0.013,0.021,0.029
354,-0.004,0.018,0.014
355,-0.005,0.014,0.012
356,-0.007,0.011,0.009
357,-0.011,0.008,0.004
358,-0.007,0.005,0.005
359,0.006,0.003,0.017
360,0.019,0.002,0.026
361,0.026,0.001,0.033
362,0.021,0.0,0.027
363,0.017,0.001,0.021
364,0.02,0.002,0.021
365,0.006,0.005,0.006
366,-0.004,0.009,-0.007
367,-0.003,0.013,-0.007
368,0.001,0.017,-0.004
369,-0.006,0.02,-0.013
370,-0.002,0.023,-0.01
371,0.007,0.025,-0.001
372,0.014,0.026,0.007
373,0.034,0.028,0.029
374,0.044,0.029,0.04
375,0.044,0.03,0.043
376,0.047,0.03,0.047
377,0.045,0.029,0.047
378,0.038,0.027,0.041
379,0.03,0.025,0.035
380,0.025,0.021,0.031
381,0.017,0.017,0.026
382,0.017,0.012,0.029
383,-0.0,0.007,0.013
384,-0.006,0.0,0.009
385,-0.013,-0.006,0.003
386,-0.017,-0.014,-0.002
387,-0.027,-0.021,-0.014
388,-0.037,-0.029,-0.026
389,-0.038,-0.037,-0.03
390,-0.045,-0.044,-0.039
391,-0.057,-0.05,-0.052
392,-0.059,-0.056,-0.056
393,-0.056,-0.06,-0.054
394,-0.056,-0.063,-0.057
395,-0.058,-0.063,-0.061
396,-0.056,-0.06,-0.061
397,-0.053,-0.054,-0.061
398,-0.042,-0.045,-0.052
399,-0.025,-0.03,-0.035
400,-0.021,-0.011,-0.03
