lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.746,0.748,0.752
2,0.571,0.62,0.579
3,0.457,0.515,0.465
4,0.377,0.429,0.384
5,0.324,0.36,0.329
6,0.286,0.305,0.287
7,0.258,0.264,0.257
8,0.238,0.233,0.236
9,0.235,0.211,0.23
10,0.235,0.196,0.229
11,0.235,0.187,0.227
12,0.227,0.182,0.219
13,0.21,0.182,0.202
14,0.204,0.183,0.196
15,0.213,0.186,0.205
16,0.203,0.191,0.194
17,0.191,0.195,0.182
18,0.18,0.2,0.172
19,0.181,0.204,0.174
20,0.189,0.207,0.183
21,0.201,0.209,0.196
22,0.207,0.21,0.203
23,0.191,0.21,0.189
24,0.172,0.209,0.173
25,0.166,0.207,0.17
26,0.179,0.2,0.185
27,0.181,0.196,0.188
28,0.185,0.192,0.193
29,0.174,0.189,0.182
30,0.174,0.185,0.183
31,0.187,0.181,0.195
32,0.204,0.177,0.21
33,0.199,0.174,0.205
34,0.188,0.172,0.193
35,0.168,0.17,0.171
36,0.179,0.167,0.179
37,0.197,0.164,0.195
38,0.176,0.16,0.173
39,0.151,0.158,0.146
40,0.139,0.155,0.132
41,0.126,0.151,0.119
42,0.128,0.148,0.12
43,0.134,0.145,0.127
44,0.127,0.143,0.12
45,0.125,0.14,0.119
46,0.126,0.138,0.121
47,0.126,0.135,0.121
48,0.127,0.133,0.123
49,0.13,0.131,0.126
50,0.126,0.129,0.123
51,0.131,0.128,0.129
52,0.144,0.125,0.143
53,0.16,0.122,0.161
54,0.157,0.12,0.159
55,0.128,0.118,0.133
56,0.103,0.116,0.111
57,0.106,0.115,0.117
58,0.114,0.112,0.126
59,0.11,0.109,0.122
60,0.112,0.107,0.124
61,0.102,0.106,0.114
62,0.101,0.105,0.112
63,0.098,0.103,0.107
64,0.104,0.101,0.111
65,0.092,0.1,0.096
66,0.081,0.098,0.083
67,0.082,0.097,0.081
68,0.087,0.095,0.084
69,0.085,0.093,0.08
70,0.08,0.092,0.073
71,0.075,0.091,0.067
72,0.077,0.089,0.069
73,0.091,0.088,0.083
74,0.112,0.087,0.104
75,0.118,0.086,0.109
76,0.114,0.085,0.105
77,0.103,0.085,0.095
78,0.087,0.084,0.079
79,0.086,0.082,0.078
80,0.091,0.08,0.085
81,0.078,0.077,0.073
82,0.067,0.074,0.064
83,0.054,0.07,0.053
84,0.044,0.066,0.046
85,0.038,0.061,0.042
86,0.039,0.057,0.045
87,0.037,0.051,0.043
88,0.038,0.046,0.045
89,0.053,0.04,0.06
90,0.059,0.034,0.065
91,0.055,0.03,0.06
92,0.043,0.027,0.047
93,0.031,0.024,0.034
94,0.036,0.023,0.037
95,0.029,0.023,0.029
96,0.034,0.025,0.032
97,0.024,0.027,0.019
98,0.017,0.031,0.01
99,0.015,0.035,0.007
100,0.012,0.038,0.003
101,0.011,0.042,0.002
102,0.018,0.046,0.009
103,0.02,0.05,0.011
104,0.045,0.054,0.036
105,0.077,0.058,0.068
106,0.088,0.062,0.08
107,0.078,0.066,0.071
108,0.075,0.07,0.069
109,0.09,0.075,0.085
110,0.102,0.079,0.098
111,0.115,0.082,0.111
112,0.11,0.086,0.108
113,0.098,0.089,0.098
114,0.085,0.091,0.087
115,0.071,0.091,0.076
116,0.074,0.09,0.08
117,0.078,0.089,0.085
118,0.063,0.087,0.071
119,0.07,0.084,0.078
120,0.076,0.08,0.083
121,0.085,0.074,0.09
122,0.084,0.069,0.089
123,0.076,0.063,0.079
124,0.062,0.058,0.064
125,0.054,0.053,0.055
126,0.054,0.049,0.051
127,0.051,0.046,0.046
128,0.057,0.044,0.049
129,0.043,0.043,0.033
130,0.024,0.041,0.013
131,0.016,0.039,0.006
132,0.018,0.037,0.007
133,0.03,0.036,0.02
134,0.04,0.036,0.031
135,0.035,0.036,0.026
136,0.032,0.036,0.023
137,0.038,0.036,0.03
138,0.042,0.037,0.034
139,0.046,0.038,0.038
140,0.043,0.039,0.037
141,0.034,0.04,0.03
142,0.051,0.042,0.048
143,0.063,0.042,0.063
144,0.057,0.044,0.058
145,0.056,0.046,0.059
146,0.038,0.048,0.042
147,0.034,0.049,0.038
148,0.038,0.05,0.041
149,0.046,0.052,0.048
150,0.043,0.053,0.045
151,0.055,0.054,0.056
152,0.06,0.056,0.059
153,0.062,0.056,0.06
154,0.069,0.057,0.065
155,0.063,0.057,0.058
156,0.057,0.058,0.05
157,0.05,0.058,0.041
158,0.046,0.058,0.036
159,0.055,0.057,0.044
160,0.043,0.057,0.031
161,0.043,0.056,0.031
162,0.048,0.055,0.036
163,0.06,0.054,0.047
164,0.068,0.052,0.055
165,0.072,0.05,0.06
166,0.07,0.047,0.058
167,0.06,0.046,0.05
168,0.048,0.044,0.04
169,0.039,0.041,0.032
170,0.042,0.039,0.037
171,0.031,0.037,0.028
172,0.021,0.034,0.02
173,0.022,0.032,0.022
174,0.026,0.03,0.027
175,0.023,0.029,0.026
176,0.022,0.029,0.026
177,0.019,0.029,0.023
178,0.013,0.03,0.017
179,0.026,0.03,0.03
180,0.036,0.031,0.04
181,0.039,0.032,0.042
182,0.042,0.032,0.043
183,0.033,0.033,0.033
184,0.021,0.035,0.02
185,0.031,0.036,0.028
186,0.045,0.037,0.041
187,0.055,0.039,0.049
188,0.053,0.041,0.047
189,0.045,0.042,0.038
190,0.035,0.043,0.027
191,0.028,0.043,0.019
192,0.039,0.042,0.03
193,0.04,0.039,0.03
194,0.043,0.036,0.033
195,0.045,0.032,0.036
196,0.052,0.028,0.044
197,0.036,0.023,0.029
198,0.018,0.018,0.013
199,0.006,0.014,0.002
200,-0.004,0.01,-0.005
201,-0.005,0.005,-0.005
202,0.001,0.001,0.003
203,-0.003,-0.004,0.0
204,-0.006,-0.007,-0.001
205,0.0,-0.009,0.006
206,-0.007,-0.011,-0.001
207,-0.016,-0.013,-0.009
208,-0.018,-0.013,-0.011
209,-0.017,-0.013,-0.011
210,-0.025,-0.011,-0.021
211,-0.021,-0.008,-0.019
212,-0.024,-0.005,-0.023
213,-0.016,-0.001,-0.017
214,-0.007,0.004,-0.01
215,0.009,0.008,0.004
216,0.023,0.013,0.017
217,0.038,0.019,0.03
218,0.039,0.025,0.031
219,0.037,0.029,0.029
220,0.033,0.034,0.025
221,0.037,0.037,0.028
222,0.034,0.039,0.024
223,0.045,0.042,0.034
224,0.058,0.045,0.047
225,0.07,0.048,0.06
226,0.073,0.051,0.064
227,0.064,0.054,0.055
228,0.055,0.056,0.049
229,0.044,0.059,0.04
230,0.047,0.06,0.047
231,0.052,0.06,0.054
232,0.051,0.06,0.055
233,0.047,0.059,0.051
234,0.045,0.057,0.05
235,0.04,0.056,0.046
236,0.042,0.055,0.048
237,0.039,0.054,0.045
238,0.054,0.053,0.06
239,0.064,0.052,0.069
240,0.069,0.051,0.072
241,0.063,0.051,0.065
242,0.075,0.05,0.075
243,0.071,0.048,0.07
244,0.059,0.047,0.057
245,0.058,0.045,0.054
246,0.048,0.044,0.043
247,0.026,0.043,0.02
248,0.023,0.042,0.016
249,0.028,0.041,0.02
250,0.019,0.04,0.01
251,0.015,0.038,0.006
252,0.018,0.035,0.009
253,0.033,0.033,0.024
254,0.05,0.031,0.041
255,0.043,0.029,0.034
256,0.035,0.026,0.027
257,0.024,0.024,0.017
258,0.022,0.022,0.018
259,0.018,0.02,0.016
260,0.02,0.018,0.02
261,0.027,0.016,0.029
262,0.025,0.015,0.029
263,0.015,0.015,0.02
264,0.01,0.015,0.017
265,0.01,0.014,0.017
266,0.01,0.013,0.017
267,0.005,0.012,0.013
268,0.016,0.011,0.023
269,0.014,0.009,0.019
270,0.005,0.007,0.009
271,0.002,0.005,0.004
272,-0.0,0.002,-0.0
273,0.002,0.002,0.001
274,0.006,0.002,0.004
275,-0.0,0.003,-0.003
276,-0.0,0.004,-0.004
277,0.007,0.007,0.003
278,0.014,0.009,0.01
279,0.015,0.012,0.01
280,0.014,0.014,0.007
281,0.007,0.016,-0.0
282,0.022,0.018,0.014
283,0.024,0.021,0.016
284,0.017,0.024,0.01
285,0.023,0.029,0.017
286,0.022,0.033,0.017
287,0.035,0.036,0.032
288,0.049,0.04,0.047
289,0.049,0.045,0.05
290,0.05,0.05,0.053
291,0.057,0.056,0.062
292,0.071,0.061,0.077
293,0.082,0.066,0.09
294,0.076,0.07,0.085
295,0.068,0.074,0.079
296,0.062,0.077,0.073
297,0.056,0.079,0.067
298,0.066,0.08,0.076
299,0.078,0.082,0.086
300,0.083,0.082,0.089
301,0.088,0.083,0.092
302,0.097,0.084,0.098
303,0.101,0.083,0.1
304,0.099,0.082,0.097
305,0.096,0.081,0.092
306,0.088,0.08,0.084
307,0.081,0.078,0.075
308,0.072,0.077,0.067
309,0.074,0.074,0.069
310,0.076,0.072,0.07
311,0.068,0.07,0.062
312,0.053,0.069,0.047
313,0.041,0.067,0.036
314,0.041,0.065,0.037
315,0.049,0.063,0.045
316,0.064,0.062,0.062
317,0.068,0.062,0.068
318,0.065,0.062,0.067
319,0.072,0.061,0.075
320,0.079,0.06,0.085
321,0.076,0.061,0.083
322,0.069,0.063,0.077
323,0.057,0.065,0.068
324,0.06,0.069,0.071
325,0.069,0.072,0.081
326,0.07,0.075,0.082
327,0.071,0.078,0.081
328,0.074,0.08,0.082
329,0.075,0.082,0.082
330,0.08,0.084,0.084
331,0.079,0.086,0.082
332,0.092,0.087,0.092
333,0.095,0.088,0.094
334,0.098,0.088,0.096
335,0.092,0.088,0.09
336,0.101,0.087,0.097
337,0.095,0.087,0.09
338,0.091,0.086,0.086
339,0.079,0.085,0.074
340,0.077,0.084,0.071
341,0.084,0.083,0.078
342,0.095,0.08,0.088
343,0.077,0.077,0.072
344,0.068,0.075,0.063
345,0.058,0.072,0.054
346,0.052,0.068,0.05
347,0.065,0.064,0.065
348,0.069,0.061,0.071
349,0.067,0.058,0.07
350,0.071,0.056,0.076
351,0.062,0.055,0.068
352,0.049,0.054,0.057
353,0.051,0.054,0.06
354,0.046,0.056,0.057
355,0.052,0.057,0.062
356,0.057,0.058,0.066
357,0.056,0.06,0.063
358,0.046,0.062,0.053
359,0.045,0.064,0.049
360,0.048,0.066,0.05
361,0.056,0.067,0.056
362,0.081,0.069,0.08
363,0.083,0.07,0.081
364,0.089,0.071,0.085
365,0.086,0.072,0.081
366,0.083,0.073,0.078
367,0.076,0.074,0.071
368,0.08,0.073,0.075
369,0.085,0.072,0.079
370,0.089,0.071,0.083
371,0.082,0.07,0.076
372,0.063,0.069,0.058
373,0.057,0.066,0.053
374,0.053,0.064,0.049
375,0.038,0.061,0.036
376,0.039,0.056,0.039
377,0.038,0.052,0.039
378,0.044,0.047,0.046
379,0.054,0.043,0.057
380,0.047,0.039,0.053
381,0.035,0.034,0.043
382,0.035,0.03,0.045
383,0.033,0.026,0.044
384,0.032,0.023,0.043
385,0.027,0.02,0.038
386,0.018,0.018,0.027
387,0.02,0.016,0.028
388,0.02,0.015,0.027
389,0.015,0.014,0.02
390,0.009,0.014,0.012
391,0.009,0.014,0.01
392,0.015,0.016,0.014
393,0.015,0.017,0.012
394,0.02,0.019,0.015
395,0.014,0.021,0.009
396,0.022,0.023,0.015
397,0.022,0.026,0.016
398,0.026,0.028,0.019
399,0.034,0.03,0.027
400,0.035,0.03,0.029
