lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.747,0.749,0.752
2,0.556,0.586,0.564
3,0.415,0.453,0.423
4,0.315,0.346,0.323
5,0.248,0.261,0.255
6,0.192,0.195,0.198
7,0.137,0.146,0.143
8,0.112,0.111,0.117
9,0.104,0.086,0.107
10,0.104,0.071,0.105
11,0.101,0.064,0.1
12,0.097,0.062,0.094
13,0.09,0.064,0.086
14,0.073,0.069,0.069
15,0.067,0.076,0.063
16,0.069,0.084,0.065
17,0.071,0.092,0.069
18,0.081,0.099,0.081
19,0.09,0.105,0.09
20,0.099,0.11,0.098
21,0.112,0.113,0.112
22,0.115,0.115,0.116
23,0.101,0.114,0.104
24,0.11,0.112,0.115
25,0.106,0.109,0.113
26,0.1,0.103,0.11
27,0.089,0.097,0.104
28,0.089,0.092,0.106
29,0.087,0.087,0.106
30,0.088,0.082,0.106
31,0.076,0.077,0.092
32,0.075,0.072,0.088
33,0.059,0.069,0.071
34,0.051,0.067,0.062
35,0.044,0.065,0.055
36,0.045,0.063,0.054
37,0.046,0.06,0.051
38,0.043,0.058,0.046
39,0.047,0.056,0.049
40,0.046,0.055,0.047
41,0.045,0.054,0.044
42,0.056,0.054,0.053
43,0.066,0.055,0.062
44,0.066,0.056,0.06
45,0.071,0.057,0.065
46,0.067,0.057,0.062
47,0.059,0.057,0.055
48,0.059,0.056,0.057
49,0.059,0.055,0.058
50,0.063,0.053,0.063
51,0.065,0.051,0.067
52,0.059,0.05,0.063
53,0.058,0.048,0.064
54,0.048,0.045,0.054
55,0.037,0.042,0.046
56,0.024,0.038,0.036
57,0.021,0.033,0.037
58,0.022,0.028,0.04
59,0.023,0.024,0.042
60,0.023,0.021,0.041
61,0.021,0.019,0.038
62,0.011,0.017,0.027
63,0.005,0.015,0.019
64,0.005,0.015,0.016
65,0.013,0.014,0.022
66,0.006,0.014,0.014
67,0.006,0.014,0.013
68,0.013,0.015,0.017
69,0.015,0.016,0.016
70,0.032,0.017,0.032
71,0.031,0.018,0.028
72,0.026,0.019,0.021
73,0.018,0.02,0.012
74,0.011,0.022,0.003
75,0.019,0.025,0.01
76,0.028,0.027,0.02
77,0.041,0.029,0.033
78,0.04,0.031,0.034
79,0.047,0.032,0.041
80,0.048,0.032,0.042
81,0.034,0.032,0.03
82,0.018,0.032,0.016
83,0.016,0.031,0.015
84,0.006,0.03,0.007
85,0.009,0.028,0.013
86,0.025,0.025,0.032
87,0.024,0.022,0.035
88,0.025,0.019,0.037
89,0.03,0.016,0.041
90,0.03,0.013,0.039
91,0.024,0.01,0.032
92,0.009,0.007,0.016
93,0.014,0.004,0.021
94,0.015,0.001,0.021
95,0.009,-0.002,0.015
96,-0.003,-0.005,0.003
97,-0.027,-0.008,-0.023
98,-0.032,-0.01,-0.03
99,-0.028,-0.011,-0.029
100,-0.031,-0.012,-0.036
101,-0.018,-0.012,-0.027
102,-0.01,-0.012,-0.023
103,-0.018,-0.012,-0.033
104,-0.015,-0.011,-0.032
105,-0.009,-0.011,-0.026
106,-0.005,-0.01,-0.022
107,-0.002,-0.009,-0.018
108,-0.001,-0.008,-0.014
109,-0.001,-0.007,-0.01
110,-0.01,-0.007,-0.017
111,-0.008,-0.006,-0.012
112,-0.011,-0.007,-0.014
113,-0.007,-0.007,-0.008
114,-0.004,-0.008,-0.003
115,0.006,-0.009,0.007
116,0.011,-0.01,0.013
117,0.015,-0.01,0.019
118,-0.005,-0.01,-0.001
119,-0.009,-0.011,-0.007
120,-0.031,-0.012,-0.03
121,-0.024,-0.014,-0.024
122,-0.021,-0.016,-0.022
123,-0.015,-0.018,-0.016
124,-0.023,-0.018,-0.025
125,-0.028,-0.019,-0.03
126,-0.039,-0.019,-0.043
127,-0.047,-0.02,-0.053
128,-0.039,-0.021,-0.046
129,-0.036,-0.022,-0.045
130,-0.033,-0.023,-0.044
131,-0.019,-0.023,-0.032
132,-0.001,-0.024,-0.017
133,0.01,-0.025,-0.008
134,0.008,-0.027,-0.01
135,-0.004,-0.028,-0.022
136,0.001,-0.027,-0.015
137,-0.02,-0.027,-0.032
138,-0.032,-0.026,-0.041
139,-0.044,-0.025,-0.05
140,-0.053,-0.023,-0.058
141,-0.044,-0.023,-0.048
142,-0.038,-0.024,-0.041
143,-0.036,-0.026,-0.038
144,-0.032,-0.028,-0.033
145,-0.035,-0.03,-0.034
146,-0.042,-0.032,-0.039
147,-0.039,-0.034,-0.036
148,-0.043,-0.037,-0.039
149,-0.032,-0.041,-0.029
150,-0.029,-0.044,-0.027
151,-0.029,-0.048,-0.027
152,-0.027,-0.051,-0.025
153,-0.04,-0.054,-0.037
154,-0.043,-0.057,-0.04
155,-0.038,-0.059,-0.037
156,-0.046,-0.061,-0.046
157,-0.053,-0.061,-0.056
158,-0.067,-0.06,-0.071
159,-0.084,-0.06,-0.091
160,-0.087,-0.06,-0.098
161,-0.087,-0.058,-0.102
162,-0.093,-0.057,-0.11
163,-0.085,-0.056,-0.103
164,-0.064,-0.055,-0.08
165,-0.054,-0.055,-0.067
166,-0.037,-0.055,-0.047
167,-0.053,-0.055,-0.061
168,-0.068,-0.057,-0.073
169,-0.064,-0.058,-0.065
170,-0.049,-0.059,-0.049
171,-0.043,-0.06,-0.042
172,-0.037,-0.06,-0.036
173,-0.036,-0.06,-0.035
174,-0.026,-0.061,-0.025
175,-0.024,-0.061,-0.024
176,-0.031,-0.061,-0.031
177,-0.044,-0.062,-0.043
178,-0.058,-0.064,-0.057
179,-0.079,-0.065,-0.077
180,-0.102,-0.068,-0.1
181,-0.115,-0.071,-0.112
182,-0.111,-0.074,-0.108
183,-0.116,-0.077,-0.113
184,-0.115,-0.079,-0.112
185,-0.108,-0.079,-0.107
186,-0.086,-0.079,-0.088
187,-0.061,-0.078,-0.066
188,-0.042,-0.076,-0.05
189,-0.034,-0.073,-0.045
190,-0.043,-0.069,-0.056
191,-0.048,-0.066,-0.062
192,-0.054,-0.063,-0.069
193,-0.065,-0.06,-0.079
194,-0.067,-0.056,-0.079
195,-0.069,-0.052,-0.079
196,-0.058,-0.049,-0.066
197,-0.051,-0.046,-0.057
198,-0.055,-0.045,-0.058
199,-0.06,-0.044,-0.061
200,-0.048,-0.045,-0.047
201,-0.038,-0.047,-0.037
202,-0.026,-0.051,-0.025
203,-0.024,-0.055,-0.023
204,-0.035,-0.06,-0.033
205,-0.051,-0.066,-0.048
206,-0.061,-0.07,-0.057
207,-0.074,-0.074,-0.07
208,-0.081,-0.076,-0.077
209,-0.084,-0.077,-0.081
210,-0.083,-0.077,-0.082
211,-0.084,-0.076,-0.084
212,-0.087,-0.074,-0.088
213,-0.089,-0.071,-0.091
214,-0.091,-0.068,-0.095
215,-0.085,-0.064,-0.092
216,-0.081,-0.06,-0.09
217,-0.067,-0.055,-0.078
218,-0.056,-0.05,-0.069
219,-0.052,-0.045,-0.067
220,-0.044,-0.039,-0.062
221,-0.028,-0.033,-0.047
222,-0.011,-0.028,-0.03
223,-0.01,-0.023,-0.026
224,-0.002,-0.018,-0.016
225,0.005,-0.012,-0.005
226,0.02,-0.008,0.012
227,0.021,-0.004,0.017
228,0.018,-0.002,0.017
229,0.016,-0.0,0.017
230,0.008,0.001,0.011
231,-0.0,0.003,0.004
232,0.0,0.004,0.004
233,-0.007,0.005,-0.003
234,-0.004,0.006,0.0
235,-0.004,0.006,0.0
236,-0.024,0.005,-0.018
237,-0.029,0.003,-0.022
238,-0.032,0.002,-0.024
239,-0.024,-0.0,-0.018
240,-0.007,-0.002,-0.002
241,-0.007,-0.004,-0.003
242,0.002,-0.006,0.004
243,0.012,-0.007,0.014
244,0.01,-0.009,0.01
245,0.013,-0.009,0.01
246,0.017,-0.01,0.011
247,0.016,-0.01,0.008
248,0.008,-0.01,-0.002
249,0.01,-0.009,-0.004
250,0.004,-0.008,-0.011
251,-0.001,-0.006,-0.017
252,-0.021,-0.005,-0.037
253,-0.035,-0.004,-0.049
254,-0.041,-0.003,-0.052
255,-0.042,-0.003,-0.051
256,-0.034,-0.004,-0.04
257,-0.023,-0.005,-0.025
258,-0.013,-0.006,-0.012
259,-0.005,-0.009,-0.002
260,-0.005,-0.012,-0.0
261,0.001,-0.015,0.008
262,0.003,-0.017,0.011
263,0.004,-0.018,0.013
264,0.004,-0.019,0.013
265,0.004,-0.019,0.013
266,-0.001,-0.019,0.009
267,-0.008,-0.021,0.0
268,-0.018,-0.023,-0.012
269,-0.02,-0.027,-0.016
270,-0.022,-0.031,-0.02
271,-0.042,-0.034,-0.042
272,-0.055,-0.037,-0.055
273,-0.064,-0.039,-0.066
274,-0.065,-0.04,-0.069
275,-0.067,-0.041,-0.071
276,-0.056,-0.041,-0.062
277,-0.047,-0.041,-0.055
278,-0.033,-0.039,-0.044
279,-0.024,-0.036,-0.037
280,-0.023,-0.032,-0.038
281,-0.028,-0.028,-0.043
282,-0.02,-0.024,-0.034
283,-0.016,-0.02,-0.027
284,-0.029,-0.016,-0.037
285,-0.035,-0.012,-0.04
286,-0.036,-0.009,-0.038
287,-0.026,-0.006,-0.025
288,-0.009,-0.004,-0.005
289,0.014,-0.003,0.021
290,0.038,-0.001,0.045
291,0.063,-0.0,0.07
292,0.059,0.0,0.065
293,0.039,0.0,0.046
294,0.008,0.0,0.017
295,-0.009,-0.0,0.0
296,-0.024,-0.002,-0.013
297,-0.029,-0.004,-0.018
298,-0.036,-0.006,-0.025
299,-0.05,-0.009,-0.042
300,-0.047,-0.012,-0.041
301,-0.043,-0.014,-0.039
302,-0.035,-0.016,-0.032
303,-0.023,-0.018,-0.022
304,-0.012,-0.019,-0.013
305,0.0,-0.021,-0.002
306,-0.003,-0.022,-0.007
307,-0.009,-0.022,-0.014
308,0.001,-0.022,-0.005
309,-0.004,-0.021,-0.013
310,0.008,-0.019,-0.002
311,0.001,-0.017,-0.01
312,-0.014,-0.014,-0.023
313,-0.023,-0.01,-0.03
314,-0.035,-0.007,-0.04
315,-0.026,-0.004,-0.028
316,-0.026,-0.003,-0.025
317,-0.029,-0.003,-0.024
318,-0.021,-0.005,-0.013
319,-0.006,-0.007,0.003
320,0.01,-0.009,0.02
321,0.022,-0.012,0.033
322,0.024,-0.013,0.038
323,0.013,-0.014,0.03
324,0.011,-0.014,0.03
325,-0.001,-0.012,0.019
326,-0.004,-0.008,0.016
327,-0.014,-0.003,0.004
328,-0.017,0.003,-0.003
329,-0.013,0.01,-0.002
330,-0.009,0.016,-0.002
331,-0.015,0.022,-0.01
332,-0.01,0.027,-0.006
333,-0.0,0.032,0.0
334,0.02,0.035,0.019
335,0.035,0.038,0.032
336,0.045,0.04,0.041
337,0.054,0.041,0.048
338,0.064,0.043,0.056
339,0.067,0.044,0.056
340,0.075,0.046,0.063
341,0.088,0.047,0.075
342,0.094,0.049,0.082
343,0.088,0.051,0.077
344,0.076,0.052,0.067
345,0.067,0.053,0.059
346,0.05,0.053,0.045
347,0.029,0.053,0.028
348,0.012,0.05,0.014
349,-0.002,0.047,0.003
350,-0.01,0.044,-0.003
351,-0.004,0.04,0.006
352,0.0,0.035,0.014
353,0.016,0.031,0.032
354,0.035,0.027,0.053
355,0.052,0.023,0.071
356,0.054,0.018,0.072
357,0.042,0.014,0.058
358,0.04,0.011,0.054
359,0.037,0.009,0.048
360,0.032,0.008,0.041
361,0.017,0.007,0.024
362,0.012,0.007,0.016
363,0.014,0.008,0.015
364,0.003,0.01,0.002
365,-0.005,0.013,-0.007
366,-0.007,0.016,-0.01
367,-0.005,0.02,-0.008
368,-0.001,0.022,-0.005
369,0.007,0.023,0.002
370,0.002,0.024,-0.002
371,0.006,0.023,0.002
372,0.017,0.022,0.013
373,0.024,0.021,0.02
374,0.014,0.021,0.011
375,0.024,0.021,0.021
376,0.027,0.023,0.026
377,0.037,0.025,0.039
378,0.06,0.026,0.064
379,0.06,0.026,0.065
380,0.052,0.026,0.06
381,0.036,0.025,0.048
382,0.02,0.023,0.036
383,0.018,0.021,0.037
384,0.015,0.017,0.035
385,0.005,0.013,0.025
386,-0.013,0.007,0.004
387,-0.03,0.001,-0.015
388,-0.044,-0.005,-0.031
389,-0.044,-0.011,-0.034
390,-0.04,-0.018,-0.032
391,-0.024,-0.023,-0.017
392,-0.01,-0.028,-0.004
393,-0.008,-0.032,-0.004
394,0.0,-0.033,0.004
395,-0.006,-0.032,-0.003
396,-0.017,-0.027,-0.016
397,-0.018,-0.018,-0.02
398,-0.011,-0.004,-0.014
399,0.017,0.017,0.012
400,0.026,0.045,0.021
