lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.866,0.862,0.867
2,0.766,0.789,0.767
3,0.692,0.729,0.69
4,0.651,0.682,0.646
5,0.627,0.645,0.618
6,0.608,0.617,0.597
7,0.597,0.597,0.584
8,0.591,0.583,0.577
9,0.594,0.574,0.579
10,0.597,0.569,0.58
11,0.592,0.567,0.575
12,0.586,0.568,0.569
13,0.573,0.57,0.556
14,0.568,0.573,0.551
15,0.578,0.577,0.562
16,0.59,0.58,0.574
17,0.592,0.583,0.576
18,0.586,0.586,0.572
19,0.588,0.588,0.574
20,0.591,0.589,0.576
21,0.579,0.59,0.565
22,0.574,0.589,0.56
23,0.566,0.588,0.555
24,0.563,0.585,0.555
25,0.567,0.582,0.563
26,0.569,0.576,0.57
27,0.573,0.571,0.578
28,0.565,0.567,0.572
29,0.553,0.564,0.562
30,0.547,0.562,0.556
31,0.56,0.56,0.568
32,0.575,0.559,0.581
33,0.57,0.559,0.573
34,0.562,0.559,0.562
35,0.559,0.559,0.556
36,0.562,0.559,0.557
37,0.561,0.559,0.552
38,0.554,0.559,0.543
39,0.546,0.559,0.533
40,0.545,0.559,0.529
41,0.547,0.559,0.53
42,0.545,0.559,0.526
43,0.549,0.558,0.528
44,0.558,0.557,0.539
45,0.563,0.556,0.544
46,0.567,0.555,0.551
47,0.571,0.553,0.555
48,0.58,0.552,0.565
49,0.573,0.551,0.558
50,0.563,0.551,0.547
51,0.55,0.55,0.535
52,0.543,0.549,0.53
53,0.538,0.547,0.527
54,0.537,0.545,0.529
55,0.525,0.543,0.522
56,0.52,0.541,0.522
57,0.519,0.538,0.524
58,0.53,0.534,0.537
59,0.533,0.531,0.542
60,0.535,0.529,0.543
61,0.533,0.527,0.54
62,0.529,0.525,0.533
63,0.539,0.524,0.539
64,0.541,0.523,0.537
65,0.536,0.523,0.53
66,0.531,0.524,0.522
67,0.525,0.525,0.513
68,0.525,0.527,0.511
69,0.518,0.529,0.501
70,0.513,0.532,0.496
71,0.514,0.534,0.495
72,0.513,0.536,0.494
73,0.514,0.537,0.495
74,0.524,0.536,0.505
75,0.531,0.535,0.514
76,0.538,0.534,0.522
77,0.549,0.533,0.533
78,0.556,0.532,0.54
79,0.564,0.531,0.546
80,0.567,0.529,0.549
81,0.558,0.528,0.541
82,0.531,0.527,0.517
83,0.522,0.527,0.512
84,0.516,0.527,0.51
85,0.513,0.527,0.511
86,0.515,0.526,0.517
87,0.516,0.525,0.52
88,0.507,0.524,0.513
89,0.5,0.521,0.506
90,0.503,0.519,0.507
91,0.499,0.516,0.501
92,0.505,0.514,0.504
93,0.508,0.511,0.503
94,0.511,0.509,0.503
95,0.521,0.508,0.511
96,0.532,0.508,0.519
97,0.532,0.509,0.518
98,0.53,0.509,0.514
99,0.524,0.511,0.505
100,0.518,0.512,0.498
101,0.511,0.514,0.489
102,0.506,0.516,0.484
103,0.508,0.518,0.485
104,0.507,0.519,0.485
105,0.503,0.519,0.482
106,0.499,0.518,0.479
107,0.5,0.517,0.48
108,0.513,0.515,0.494
109,0.52,0.513,0.501
110,0.522,0.512,0.505
111,0.528,0.511,0.513
112,0.536,0.511,0.526
113,0.532,0.51,0.525
114,0.524,0.51,0.522
115,0.514,0.511,0.516
116,0.509,0.512,0.515
117,0.504,0.513,0.511
118,0.501,0.514,0.508
119,0.494,0.515,0.501
120,0.498,0.516,0.502
121,0.508,0.517,0.508
122,0.508,0.516,0.505
123,0.507,0.516,0.502
124,0.504,0.515,0.497
125,0.505,0.514,0.496
126,0.516,0.513,0.505
127,0.525,0.512,0.511
128,0.538,0.512,0.521
129,0.537,0.511,0.518
130,0.531,0.51,0.509
131,0.529,0.51,0.506
132,0.521,0.509,0.498
133,0.512,0.509,0.488
134,0.495,0.509,0.472
135,0.49,0.509,0.469
136,0.488,0.508,0.468
137,0.496,0.507,0.477
138,0.495,0.505,0.477
139,0.491,0.504,0.472
140,0.497,0.502,0.479
141,0.504,0.501,0.489
142,0.502,0.499,0.491
143,0.502,0.498,0.497
144,0.511,0.498,0.51
145,0.513,0.499,0.515
146,0.512,0.501,0.518
147,0.502,0.503,0.509
148,0.499,0.505,0.507
149,0.504,0.508,0.51
150,0.503,0.511,0.507
151,0.507,0.514,0.507
152,0.506,0.518,0.502
153,0.513,0.52,0.506
154,0.514,0.522,0.505
155,0.519,0.522,0.508
156,0.524,0.523,0.51
157,0.526,0.523,0.509
158,0.534,0.522,0.514
159,0.536,0.521,0.515
160,0.533,0.52,0.511
161,0.528,0.519,0.505
162,0.526,0.519,0.503
163,0.524,0.519,0.502
164,0.534,0.519,0.512
165,0.526,0.519,0.506
166,0.52,0.519,0.5
167,0.508,0.518,0.489
168,0.498,0.517,0.479
169,0.494,0.516,0.476
170,0.493,0.514,0.479
171,0.499,0.512,0.487
172,0.499,0.51,0.491
173,0.506,0.508,0.501
174,0.507,0.507,0.506
175,0.509,0.505,0.512
176,0.517,0.505,0.522
177,0.524,0.505,0.53
178,0.525,0.505,0.532
179,0.512,0.505,0.518
180,0.512,0.505,0.515
181,0.515,0.505,0.514
182,0.516,0.506,0.51
183,0.503,0.506,0.494
184,0.493,0.507,0.483
185,0.484,0.506,0.472
186,0.486,0.505,0.473
187,0.485,0.504,0.47
188,0.492,0.502,0.476
189,0.501,0.501,0.485
190,0.512,0.499,0.495
191,0.517,0.498,0.499
192,0.516,0.496,0.497
193,0.506,0.494,0.486
194,0.497,0.493,0.477
195,0.492,0.492,0.473
196,0.491,0.492,0.473
197,0.49,0.491,0.473
198,0.487,0.491,0.471
199,0.477,0.491,0.462
200,0.477,0.49,0.465
201,0.481,0.489,0.471
202,0.488,0.487,0.482
203,0.481,0.486,0.479
204,0.481,0.484,0.483
205,0.48,0.482,0.485
206,0.478,0.481,0.484
207,0.484,0.479,0.49
208,0.496,0.478,0.501
209,0.5,0.477,0.504
210,0.492,0.477,0.492
211,0.481,0.477,0.478
212,0.478,0.478,0.471
213,0.466,0.479,0.455
214,0.47,0.48,0.456
215,0.465,0.481,0.448
216,0.465,0.481,0.448
217,0.469,0.481,0.45
218,0.469,0.479,0.449
219,0.47,0.478,0.45
220,0.467,0.475,0.445
221,0.477,0.473,0.456
222,0.488,0.471,0.467
223,0.493,0.468,0.472
224,0.494,0.467,0.475
225,0.486,0.467,0.468
226,0.479,0.467,0.464
227,0.478,0.468,0.465
228,0.466,0.468,0.454
229,0.463,0.468,0.454
230,0.453,0.469,0.446
231,0.449,0.469,0.444
232,0.45,0.469,0.447
233,0.447,0.469,0.447
234,0.45,0.468,0.454
235,0.449,0.466,0.455
236,0.458,0.464,0.464
237,0.46,0.463,0.467
238,0.462,0.461,0.469
239,0.468,0.46,0.472
240,0.478,0.458,0.478
241,0.483,0.457,0.478
242,0.49,0.456,0.481
243,0.487,0.455,0.475
244,0.481,0.454,0.467
245,0.463,0.454,0.447
246,0.449,0.455,0.433
247,0.43,0.455,0.414
248,0.42,0.454,0.403
249,0.424,0.453,0.406
250,0.426,0.451,0.408
251,0.436,0.449,0.417
252,0.44,0.447,0.42
253,0.441,0.444,0.421
254,0.446,0.442,0.428
255,0.448,0.44,0.43
256,0.454,0.439,0.437
257,0.451,0.438,0.437
258,0.45,0.437,0.438
259,0.449,0.436,0.439
260,0.44,0.436,0.432
261,0.44,0.437,0.434
262,0.441,0.438,0.439
263,0.442,0.44,0.443
264,0.437,0.441,0.441
265,0.432,0.442,0.437
266,0.429,0.442,0.435
267,0.424,0.442,0.431
268,0.425,0.44,0.431
269,0.435,0.438,0.439
270,0.44,0.436,0.439
271,0.443,0.434,0.438
272,0.449,0.432,0.44
273,0.443,0.43,0.432
274,0.437,0.429,0.425
275,0.435,0.429,0.423
276,0.435,0.429,0.422
277,0.432,0.429,0.419
278,0.425,0.429,0.411
279,0.426,0.429,0.41
280,0.42,0.428,0.403
281,0.42,0.427,0.401
282,0.421,0.426,0.4
283,0.415,0.424,0.396
284,0.409,0.423,0.392
285,0.408,0.422,0.393
286,0.418,0.421,0.405
287,0.428,0.421,0.417
288,0.434,0.42,0.426
289,0.436,0.42,0.43
290,0.435,0.42,0.431
291,0.431,0.42,0.43
292,0.432,0.421,0.432
293,0.418,0.422,0.422
294,0.414,0.423,0.419
295,0.413,0.424,0.419
296,0.413,0.424,0.419
297,0.413,0.424,0.418
298,0.411,0.423,0.414
299,0.413,0.422,0.414
300,0.419,0.421,0.416
301,0.419,0.42,0.414
302,0.426,0.419,0.418
303,0.433,0.418,0.422
304,0.444,0.418,0.431
305,0.438,0.417,0.425
306,0.432,0.418,0.419
307,0.42,0.418,0.407
308,0.41,0.419,0.396
309,0.409,0.419,0.394
310,0.411,0.42,0.396
311,0.407,0.42,0.391
312,0.403,0.42,0.388
313,0.399,0.42,0.385
314,0.402,0.419,0.39
315,0.412,0.418,0.402
316,0.416,0.417,0.409
317,0.421,0.415,0.416
318,0.426,0.413,0.422
319,0.43,0.411,0.427
320,0.432,0.41,0.43
321,0.427,0.408,0.429
322,0.426,0.407,0.432
323,0.425,0.407,0.434
324,0.412,0.407,0.423
325,0.403,0.407,0.415
326,0.4,0.408,0.411
327,0.389,0.409,0.397
328,0.383,0.41,0.387
329,0.386,0.411,0.385
330,0.387,0.411,0.383
331,0.393,0.41,0.386
332,0.405,0.409,0.396
333,0.415,0.408,0.405
334,0.417,0.408,0.407
335,0.422,0.408,0.412
336,0.419,0.408,0.41
337,0.42,0.408,0.41
338,0.413,0.409,0.402
339,0.416,0.41,0.402
340,0.422,0.411,0.406
341,0.421,0.412,0.406
342,0.425,0.414,0.41
343,0.421,0.415,0.407
344,0.413,0.415,0.4
345,0.407,0.415,0.396
346,0.401,0.415,0.392
347,0.398,0.414,0.39
348,0.395,0.414,0.39
349,0.403,0.412,0.401
350,0.408,0.411,0.408
351,0.412,0.409,0.414
352,0.413,0.408,0.419
353,0.418,0.407,0.425
354,0.419,0.407,0.427
355,0.421,0.407,0.429
356,0.412,0.408,0.419
357,0.403,0.409,0.407
358,0.406,0.411,0.407
359,0.405,0.411,0.402
360,0.408,0.412,0.401
361,0.404,0.412,0.395
362,0.404,0.411,0.392
363,0.408,0.41,0.394
364,0.411,0.41,0.396
365,0.411,0.409,0.397
366,0.411,0.408,0.397
367,0.414,0.407,0.401
368,0.415,0.405,0.401
369,0.406,0.403,0.393
370,0.405,0.402,0.392
371,0.405,0.4,0.391
372,0.403,0.398,0.39
373,0.406,0.398,0.393
374,0.405,0.397,0.392
375,0.393,0.397,0.381
376,0.384,0.395,0.375
377,0.376,0.394,0.369
378,0.377,0.393,0.372
379,0.376,0.392,0.374
380,0.381,0.39,0.382
381,0.383,0.389,0.388
382,0.386,0.388,0.394
383,0.396,0.386,0.405
384,0.4,0.385,0.409
385,0.398,0.384,0.407
386,0.391,0.382,0.398
387,0.389,0.381,0.392
388,0.379,0.38,0.378
389,0.378,0.378,0.373
390,0.375,0.377,0.368
391,0.378,0.376,0.369
392,0.378,0.376,0.368
393,0.376,0.375,0.365
394,0.371,0.374,0.359
395,0.368,0.374,0.355
396,0.365,0.374,0.351
397,0.367,0.375,0.351
398,0.374,0.375,0.359
399,0.381,0.377,0.366
400,0.386,0.378,0.373
