gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1463,48.1503639221191,31.3517818450928,121.363578796387,3670144,1362,1097,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-01 17:21:25.443563,98.1146725063601,30.846186099453806,27.001603536481245,0.004331419364030499,8.0,-30.87,1.2365102219381485,-31.54,27.4607,35.1219,39.3294,0.9765,44.8317,47.017,46.88042545080807,7
101216,npp,2884,282,28.5747776031494,31.3541889190674,121.367561340332,3670144,2886,148,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-03 16:43:34.071593,93.15252196064021,65.58640317161174,53.73544492338364,0.04223435933968166,2.0,-65.58,3.0,-65.85,24.4881,29.6012,34.0149,1.1586,33.9531,33.1061,31.77440290432564,7
101225,npp,1837,3402,36.731761932373,31.3536777496338,121.36547088623,3670144,1835,2750,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.33869406364312,57.4606177640119,48.29052467833288,0.012165359287865676,18.0,57.43,2.2013981571160284,57.13,26.2561,32.1388,37.3409,1.0671,36.3816,39.1963,38.81271246878666,7
101348,npp,1169,2827,45.9253196716309,31.3551845550537,121.36328125,3670144,1171,2278,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-04 18:05:19.001173,-76.67756078687113,40.09304449209559,34.771316381458824,0.039862428787963235,15.0,40.06,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,42.9112,46.8414,45.58449255607483,7
102464,npp,2786,671,18.9684734344482,31.3525791168213,121.364250183105,3670176,2788,453,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-13 16:56:08.682220,94.6971416187394,57.456717792406764,48.285739823254886,4.8724508657906454e-05,4.0,-57.45,2.2013981571160284,-57.79,28.3812,32.9581,36.8505,1.0406,27.9403,19.738,19.738,7
102715,npp,301,2633,22.5319881439209,31.3506698608398,121.368850708008,3670176,300,2124,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.76287460556614,32.08988445676043,28.063612143228067,7.077486346397774e-07,14.0,32.07,1.2365102219381485,31.49,29.822,36.6963,40.0093,0.9346,22.8401,21.0577,21.0577,7
102835,npp,2668,2050,37.684455871582,31.3574829101562,121.366714477539,3670176,2669,1616,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-16 17:40:09.343907,-53.820222427269705,1.1321717667437383,1.002574880534423,3.584213485187257e-12,11.0,0.96,1.0,0.285,28.4648,34.2952,38.6474,1.0,37.6845,37.6845,37.6845,7
103201,npp,2427,3403,4.75760078430176,31.3527126312256,121.368019104004,3670176,2426,2751,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.20785985148174,57.47571730438388,48.30467180480368,6.0043904277576785e-18,18.0,57.45,2.2013981571160284,57.13,26.2561,32.1388,37.3409,1.0671,21.8571,5.0768,5.0768,7
103440,npp,1061,2245,36.259105682373,31.3542175292969,121.363388061523,3670176,1061,1802,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.15637128591771,12.215343901422873,10.799548390266644,5.782781297791045e-25,12.0,12.19,1.015504800579495,11.46,29.6468,34.8074,38.9619,0.9853,35.7248,35.7256,35.7256,7
103919,npp,119,3020,32.8145446777344,31.3535652160645,121.36385345459,3670176,119,2431,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.03057593815947,46.84476705296981,40.2440247477922,3.706125025816028e-21,16.0,46.83,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,33.9858,33.7711,33.7711,7
104036,npp,2502,2438,28.6774024963379,31.3556938171387,121.370140075684,3670176,2502,1974,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-26 17:52:36.888021,-77.0308272261699,22.727835462805537,20.007501582526178,9.5545194709735e-19,13.0,22.72,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,28.7295,28.3352,28.3352,7
104154,npp,1788,1853,24.5618000030518,31.3548736572266,121.369491577148,3670176,1788,1428,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-04-27 17:33:46.547253,96.88815273194786,10.501294502851646,9.288074315687291,4.149513653107287e-15,10.0,-10.5,1.0,-11.18,27.9274,33.4491,39.1573,1.0253,25.408,25.1831,25.1831,7
105724,npp,158,2048,31.4043769836426,31.354663848877,121.366226196289,3670144,158,1614,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-02 17:39:59.472505,-41.523900379652495,1.1449127687320735,1.0138852756188854,0.008799499592878977,11.0,0.85,1.0,0.285,28.4648,34.2952,38.6474,1.0,31.4044,31.4044,31.126941830054122,7
106085,npp,1740,864,31.6527156829834,31.3544158935547,121.366760253906,3670144,1739,650,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-04 17:02:13.482895,95.05323219994003,52.43227720927321,44.58035624972087,0.06731023411059407,5.0,-52.44,1.847645286154319,-52.72,26.4068,32.3657,38.4092,1.0596,33.9093,33.5397,31.417332224670208,7
106085,npp,1740,865,21.5435390472412,31.3537578582764,121.374893188477,3670144,1739,650,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-04 17:02:13.482895,95.0571734189343,52.40354920940871,44.55857681182028,0.0672986928015389,5.0,-52.41,1.847645286154319,-52.72,26.4068,32.3657,38.4092,1.0596,28.4379,22.8279,20.705896135192095,7
106098,npp,554,3961,22.5791015625,31.3516960144043,121.365104675293,3670144,553,3148,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87408950276979,68.35621244124705,55.40551336985835,0.024481218094752143,21.0,68.33,3.3166247903554,68.12,22.3925,28.3196,34.5014,1.211,32.5644,27.3434,26.571479517599762,7
106098,npp,554,3963,28.3692321777344,31.3471984863281,121.380409240723,3670144,553,3148,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.86636712375223,68.38870648572247,55.42419924672311,0.024457200216714468,21.0,68.37,3.3166247903554,68.12,22.3925,28.3196,34.5014,1.211,34.3102,34.3553,33.58413682844636,7
106260,npp,940,277,23.2919292449951,31.3524799346924,121.364486694336,3670144,938,145,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-05 16:43:16.042017,92.88751415632188,65.66464426392388,53.78936744148772,0.12979338686160366,2.0,-65.67,3.0,-65.85,24.4881,29.6012,34.0149,1.1586,32.1921,26.9855,22.89296778159512,7
106272,npp,2982,3401,24.7228393554688,31.3516178131104,121.365753173828,3670144,2983,2749,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.3796061730206,57.41777200245154,48.26470195262794,0.0834130112884208,18.0,57.4,2.2013981571160284,57.13,26.2561,32.1388,37.3409,1.0671,30.9265,26.3817,23.75159345615868,7
106453,npp,2293,2825,27.1368980407715,31.3557014465332,121.369651794434,3670144,2294,2275,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.69182012936395,39.99801078121106,34.69556400947986,0.10179121679557145,15.0,39.98,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,29.751,27.6782,24.468607860065262,7
107205,npp,660,3017,28.097785949707,31.3574047088623,121.363990783691,3670144,662,2429,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.5037104891893,46.74817749333053,40.16789126674087,0.014140834437393834,16.0,46.73,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,31.1204,28.9168,28.470923504059023,7
107205,npp,660,3018,22.701286315918,31.3557357788086,121.371559143066,3670144,662,2429,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-11 18:11:12.187132,-75.49985998667842,46.7804629865105,40.193526521472755,0.014144844003439586,16.0,46.76,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,27.8421,23.363,22.91699707790881,7
107910,npp,2732,3772,18.0616703033447,31.3562240600586,121.368988037109,3670176,2731,3040,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.57419305745883,65.15355725193317,53.47952873266995,0.0004018263741991006,20.0,65.13,2.898275349237888,64.93,23.6944,32.566,37.1908,1.0531,29.2908,19.0207,19.0207,7
107910,npp,2732,3774,23.2074241638184,31.3518562316895,121.384605407715,3670176,2731,3040,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.56651589077032,65.19092435459467,53.502884626330314,0.00040285562820629084,20.0,65.17,2.898275349237888,64.93,23.6944,32.566,37.1908,1.0531,31.0662,24.4397,24.4397,7
108077,npp,2077,3208,29.7199211120605,31.3547477722168,121.366485595703,3670176,2076,2552,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00170237218842,52.46037316984586,44.60482984323459,3.00069965332407e-06,17.0,52.44,1.847645286154319,52.21,27.9677,32.8155,38.0819,1.0451,32.6198,31.0601,31.0601,7
108077,npp,2077,3209,20.6204414367676,31.3539733886719,121.374404907227,3670176,2076,2552,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00568437031261,52.487988698990726,44.62575683424072,3.0252718784286507e-06,17.0,52.47,1.9513309067639726,52.21,27.9677,32.8155,38.0819,1.0451,28.0456,21.5503,21.5503,7
108255,npp,1395,2627,46.7852668762207,31.3528957366943,121.363403320312,3670176,1395,2120,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.01026219930357,31.819119196383408,27.833842659871493,1.563495779173571e-11,14.0,31.8,1.2365102219381485,31.49,29.822,36.6963,40.0093,0.9346,42.4544,43.724,43.724,7
108255,npp,1395,2628,15.1575775146484,31.3514137268066,121.371055603027,3670176,1395,2120,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.0067393086544,31.863849635561436,27.871902813365033,1.5728184137492755e-11,14.0,31.84,1.2365102219381485,31.49,29.822,36.6963,40.0093,0.9346,16.8762,14.1658,14.1658,7
108788,npp,1063,3957,16.4583415985107,31.3512744903564,121.369155883789,3670176,1064,3146,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.03733886262593,68.29937003423704,55.37162507413751,6.045506915484826e-20,21.0,68.27,3.3166247903554,68.12,22.3925,28.3196,34.5014,1.211,30.7189,19.9312,19.9312,7
108788,npp,1063,3959,24.8843555450439,31.3468132019043,121.384422302246,3670176,1064,3146,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.02956818843658,68.33183550335238,55.39032493976804,6.084728973880192e-20,21.0,68.3,3.3166247903554,68.12,22.3925,28.3196,34.5014,1.211,33.2595,30.1351,30.1351,7
108962,npp,416,3396,25.2362823486328,31.3545742034912,121.368598937988,3670176,420,2745,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.331328420476,57.31629749944469,48.19154525276689,1.1091181375419422e-21,18.0,57.29,2.2013981571160284,57.13,26.2561,32.1388,37.3409,1.0671,31.1597,26.9295,26.9295,7
108962,npp,416,3397,29.0765018463135,31.3526515960693,121.376197814941,3670176,420,2745,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.32755360419661,57.34016936357998,48.208667342926724,1.1109610611083208e-21,18.0,57.31,2.2013981571160284,57.13,26.2561,32.1388,37.3409,1.0671,32.9042,31.0274,31.0274,7
109829,npp,2914,468,21.7540950775146,31.3534259796143,121.368812561035,3670176,2917,277,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-26 16:49:17.557851,93.85654734965534,61.99612078057355,51.42707931076508,1.2027457266600858e-15,3.0,-61.99,2.5331140255951103,-62.1,24.1329,30.3244,35.0695,1.1309,30.9119,24.6027,24.6027,7
109841,npp,1838,3581,34.5047950744629,31.3529357910156,121.364631652832,3670176,1836,2906,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46016227374734,61.44878748199729,51.06714048467303,6.769557785232778e-22,19.0,61.43,2.5331140255951103,61.32,24.5534,30.2408,37.8578,1.1341,35.9785,39.1309,39.1309,7
109841,npp,1838,3583,25.996166229248,31.3488903045654,121.379829406738,3670176,1836,2906,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.45265779142133,61.490308530580194,51.09509624795113,6.706896676543678e-22,19.0,61.47,2.5331140255951103,61.32,24.5534,30.2408,37.8578,1.1341,32.6196,29.4815,29.4815,7
113415,npp,1875,1645,17.1752681732178,31.3524398803711,121.367897033691,3670144,1875,1240,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80953758060305,21.935203873423472,19.315844248407906,0.018688458065664687,9.0,-21.95,1.0837787002826917,-21.89,28.9452,34.6147,38.4306,0.9908,18.2039,17.0167,16.427431789997947,7
113933,npp,1638,3004,26.018928527832,31.3536987304688,121.365028381348,3670144,1639,2419,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12539506378913,46.331700592526786,39.83126474214711,0.003856536683969495,16.0,46.31,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,29.8575,26.7774,26.65579903856246,7
113933,npp,1638,3005,17.91428565979,31.3520584106445,121.372489929199,3670144,1639,2419,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12202266368507,46.363849224499326,39.85685855318944,0.0038582137770054887,16.0,46.34,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,24.934,18.4365,18.314846157923093,7
114106,npp,943,2421,35.0288887023926,31.3546047210693,121.363159179688,3670144,943,1960,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44238995115525,21.862651927656458,19.252808184436375,0.0007963906070056503,13.0,21.82,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,34.59,34.6109,34.6109,7
114106,npp,943,2422,18.0112361907959,31.3531646728516,121.371002197266,3670144,943,1960,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.4421750037803,21.91524359496724,19.298585983771815,0.0007972114476613567,13.0,21.87,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,18.8879,17.7963,17.7963,7
114943,npp,899,1443,28.4638900756836,31.3568592071533,121.369773864746,3670176,900,1083,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-06-20 17:20:19.100864,98.25034239649779,31.730071824260495,27.75328241210488,2.812367866990662e-24,8.0,-31.76,1.2365102219381485,-31.54,27.4607,35.1219,39.3294,0.9765,28.9107,27.7939,27.7939,7
122063,npp,1846,3758,11.5104141235352,31.3552684783936,121.368293762207,3670176,1847,3031,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.92303248622541,64.90610015664976,53.31481876510879,6.947091838274683e-20,20.0,64.87,2.898275349237888,64.93,23.6944,32.566,37.1908,1.0531,27.0304,12.1216,12.1216,7
122063,npp,1846,3760,12.7567491531372,31.3510074615479,121.38370513916,3670176,1847,3031,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.9152770550173,64.94326202498272,53.33816958622653,6.99391798050356e-20,20.0,64.91,2.898275349237888,64.93,23.6944,32.566,37.1908,1.0531,27.4604,13.4341,13.4341,7
122591,npp,2882,2034,23.1478042602539,31.3508281707764,121.369804382324,3670176,2881,1600,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-21 17:39:06.523844,151.54328860351762,0.1003450407704236,0.0888505333756865,2.0448877785234287e-27,11.0,0.23,1.0,0.285,28.4648,34.2952,38.6474,1.0,23.1478,23.1478,23.1478,7
123312,npp,1991,2810,26.2552165985107,31.3507118225098,121.365859985352,3670176,1991,2262,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.76760228238813,39.423794174743364,34.21710165359846,1.2200415321767462e-23,15.0,39.42,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,29.1334,26.7789,26.7789,7
123312,npp,1991,2811,24.9875679016113,31.3491725921631,121.37328338623,3670176,1991,2262,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.76455005714188,39.46136861435044,34.248180147616246,1.2139207291839753e-23,15.0,39.46,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,28.2455,25.486,25.486,7
123312,npp,1990,2810,24.0405693054199,31.3572654724121,121.367713928223,3670176,1991,2262,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.83998206528047,39.42320595087205,34.21661508097636,1.220017525049719e-23,15.0,39.42,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,27.5822,24.5201,24.5201,7
123312,npp,1990,2811,27.1987800598145,31.3557300567627,121.375144958496,3670176,1991,2262,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.8368916106571,39.460809890292374,34.2477180557132,1.213892137783282e-23,15.0,39.46,1.4276677814245327,39.53,27.7389,33.6245,39.4496,1.0199,29.7944,27.7413,27.7413,7
123840,npp,2894,1050,22.7385292053223,31.3567333221436,121.369827270508,3670176,2893,771,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-28 17:07:38.852166,95.4278590023818,46.874556399702506,40.259475964889724,2.7776343262965534e-05,6.0,-46.86,1.646109783506203,-46.8,27.6695,33.8201,38.818,1.014,27.5633,23.058,23.058,7
123840,npp,2894,1051,24.0341453552246,31.3560161590576,121.377639770508,3670176,2893,771,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-28 17:07:38.852166,95.43124488680945,46.84224446889548,40.233844232705124,2.7572502102931863e-05,6.0,-46.83,1.646109783506203,-46.8,27.6695,33.8201,38.818,1.014,28.3504,24.3718,24.3718,7
124015,npp,2125,461,24.6136436462402,31.3550071716309,121.366157531738,3670144,2123,271,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-29 16:48:43.189828,93.50651185189963,62.153954743359,51.52805101110397,0.008121269935131013,3.0,-62.14,2.5331140255951103,-62.1,24.1329,30.3244,35.0695,1.1309,32.0408,27.8367,27.580627177897547,7
124028,npp,1036,3573,37.2109565734863,31.3541297912598,121.363906860352,3670176,1034,2900,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40599100719994,61.282439424468,50.950115031814065,2.950049200821838e-07,19.0,61.26,2.5331140255951103,61.32,24.5534,30.2408,37.8578,1.1341,37.0468,42.1999,42.1999,7
124028,npp,1036,3575,39.3325805664062,31.350133895874,121.379020690918,3670176,1034,2900,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.39874008364481,61.32393795266868,50.97813202966964,2.916315020614642e-07,19.0,61.3,2.5331140255951103,61.32,24.5534,30.2408,37.8578,1.1341,37.8844,44.6059,44.6059,7
124210,npp,379,3004,34.1757125854492,31.3544273376465,121.365112304688,3670144,378,2419,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.90196960214867,46.328699005860116,39.82910388761816,0.0066556280480267556,16.0,46.31,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,34.8127,35.1719,34.96204052349746,7
124210,npp,379,3005,18.0447158813477,31.3527698516846,121.372566223145,3670144,378,2419,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.89866619202385,46.36084069141816,39.85469289169767,0.0066495803810864154,16.0,46.34,1.646109783506203,46.34,27.5642,33.3239,38.328,1.0291,25.0133,18.5707,18.361031213272934,7
124384,npp,2767,2422,31.719747543335,31.356803894043,121.363899230957,3670144,2767,1961,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78398053011486,21.888678200399546,19.275884662137845,0.04456094400415525,13.0,21.87,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,31.5367,31.3412,29.936143059664545,7
124384,npp,2767,2423,18.745433807373,31.3553600311279,121.37174987793,3670144,2767,1961,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.78542497142766,21.94129372052584,19.321682277851323,0.044549720131156635,13.0,21.93,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,19.5653,18.5217,17.11699696106871,7
129800,npp,2058,1839,23.3667507171631,31.3559494018555,121.373153686523,3670144,2058,1414,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-01 17:32:49.262939,98.0802841738086,11.296873749136159,9.9890166928146,0.11894841037126902,10.0,-11.3,1.015504800579495,-11.18,27.9274,33.4491,39.1573,1.0253,24.3668,23.9579,20.20732215051735,7
129800,npp,2058,1838,29.1582584381104,31.3570613861084,121.365394592285,3670144,2058,1414,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-01 17:32:49.262939,98.0833623470114,11.353314983109547,10.038779361096879,0.11896003089131363,10.0,-11.35,1.015504800579495,-11.18,27.9274,33.4491,39.1573,1.0253,30.0699,29.8959,26.144955742383413,7
130181,npp,563,656,25.3192691802979,31.3550987243652,121.365928649902,3670144,565,438,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-03 16:55:03.270355,94.71098762025348,57.81551187868169,48.538657187258885,0.11284514079846293,4.0,-57.81,2.2013981571160284,-57.79,28.3812,32.9581,36.8505,1.0406,30.8252,26.3465,22.788365139858186,7
130368,npp,2831,71,17.4281044006348,31.3565902709961,121.365707397461,3670144,2837,31,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-04 16:36:04.046501,91.93789835422685,69.15484201332971,55.84325616223519,0.08277776053876286,1.0,-69.13,3.5496478698597698,-69.12,23.7559,30.0536,36.6428,1.1411,30.7384,19.8878,17.27772363044262,7
130382,npp,1850,3198,31.3516578674316,31.3574695587158,121.367256164551,3670144,1850,2546,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.28490191325253,52.17080195537031,44.38090903875039,0.08828753150290136,17.0,52.15,1.847645286154319,52.21,27.9677,32.8155,38.0819,1.0451,33.503,32.7654,29.98159432317975,7
130382,npp,1850,3199,26.7554111480713,31.3556327819824,121.375061035156,3670144,1850,2546,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.28117572477446,52.199488584960164,44.40270487783374,0.08828872745015531,17.0,52.18,1.847645286154319,52.21,27.9677,32.8155,38.0819,1.0451,31.0153,27.9619,25.17805661361082,7
130760,npp,458,2035,28.3564682006836,31.3524417877197,121.364242553711,3670144,458,1602,196611,3866755,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-06 17:39:05.785839,11.454337492862882,0.7541418369074587,0.6677920273140101,0.05045803502368244,11.0,0.24,1.0,0.285,28.4648,34.2952,38.6474,1.0,28.3565,28.3565,26.765501113192226,7
132552,npp,328,2424,41.6394882202148,31.3563804626465,121.366096496582,3670176,328,1962,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.69753756567457,21.988646160211783,19.364173569816074,1.1960538125000951e-21,13.0,21.98,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,40.6896,41.1426,41.1426,7
132552,npp,328,2425,19.0349445343018,31.3549499511719,121.373954772949,3670176,328,1962,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.69429999725085,22.041301436597696,19.41000123766316,1.2005905433028616e-21,13.0,22.03,1.0837787002826917,21.93,27.4266,34.7094,37.736,0.9881,19.8324,18.8078,18.8078,7
133828,npp,354,1449,8.04762697219849,31.3535594940186,121.372230529785,3670176,355,1087,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-23 17:20:13.012695,98.41727409456048,31.477350748453954,27.54152499609555,1.5839014386644003e-22,8.0,-31.49,1.2365102219381485,-31.54,27.4607,35.1219,39.3294,0.9765,12.3995,7.8582,7.8582,7
133828,npp,354,1448,6.63668012619019,31.3544998168945,121.364501953125,3670176,355,1087,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-23 17:20:13.012695,98.4126721885547,31.522079306488816,27.57961993456148,1.5925206741329588e-22,8.0,-31.54,1.2365102219381485,-31.54,27.4607,35.1219,39.3294,0.9765,11.2584,6.4805,6.4805,7
134009,npp,2672,852,9.33624458312988,31.3517265319824,121.365745544434,3670176,2669,643,196611,3866787,7,chn_shanghai_7_1,31.35416198,121.36669078,7,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87024896798047,52.787295310449764,44.84801077727754,1.9608628676853156e-16,5.0,-52.78,1.9513309067639726,-52.72,26.4068,32.3657,38.4092,1.0596,22.4933,9.8928,9.8928,7
