lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.716,0.726,0.728
2,0.527,0.573,0.544
3,0.4,0.448,0.418
4,0.303,0.347,0.317
5,0.243,0.268,0.249
6,0.2,0.207,0.196
7,0.16,0.162,0.147
8,0.13,0.129,0.111
9,0.117,0.107,0.092
10,0.122,0.094,0.092
11,0.123,0.087,0.094
12,0.126,0.086,0.099
13,0.124,0.088,0.099
14,0.121,0.094,0.097
15,0.123,0.1,0.1
16,0.117,0.108,0.095
17,0.119,0.115,0.097
18,0.107,0.122,0.085
19,0.109,0.128,0.085
20,0.1,0.133,0.079
21,0.105,0.137,0.088
22,0.111,0.139,0.101
23,0.12,0.139,0.12
24,0.118,0.138,0.127
25,0.121,0.136,0.139
26,0.12,0.13,0.147
27,0.129,0.126,0.162
28,0.126,0.125,0.165
29,0.123,0.123,0.165
30,0.117,0.122,0.16
31,0.112,0.12,0.152
32,0.119,0.118,0.153
33,0.117,0.117,0.143
34,0.114,0.116,0.131
35,0.103,0.115,0.111
36,0.101,0.114,0.098
37,0.111,0.113,0.098
38,0.117,0.112,0.094
39,0.118,0.111,0.09
40,0.117,0.111,0.086
41,0.109,0.111,0.079
42,0.116,0.111,0.088
43,0.114,0.111,0.088
44,0.121,0.111,0.096
45,0.11,0.111,0.088
46,0.107,0.111,0.085
47,0.107,0.111,0.084
48,0.11,0.111,0.086
49,0.1,0.111,0.077
50,0.095,0.111,0.075
51,0.081,0.111,0.066
52,0.095,0.111,0.086
53,0.122,0.11,0.121
54,0.129,0.109,0.136
55,0.133,0.109,0.149
56,0.119,0.107,0.145
57,0.124,0.106,0.156
58,0.124,0.105,0.161
59,0.118,0.104,0.159
60,0.103,0.103,0.144
61,0.092,0.101,0.129
62,0.077,0.099,0.11
63,0.076,0.097,0.1
64,0.075,0.095,0.088
65,0.095,0.093,0.096
66,0.09,0.09,0.081
67,0.088,0.088,0.069
68,0.092,0.087,0.067
69,0.098,0.087,0.07
70,0.102,0.088,0.074
71,0.092,0.088,0.064
72,0.084,0.089,0.058
73,0.076,0.088,0.052
74,0.081,0.088,0.06
75,0.088,0.087,0.069
76,0.077,0.087,0.059
77,0.08,0.087,0.059
78,0.084,0.087,0.06
79,0.081,0.087,0.058
80,0.088,0.086,0.067
81,0.084,0.085,0.068
82,0.083,0.085,0.074
83,0.1,0.084,0.099
84,0.106,0.083,0.114
85,0.104,0.081,0.12
86,0.095,0.08,0.12
87,0.092,0.078,0.123
88,0.089,0.077,0.123
89,0.081,0.075,0.116
90,0.058,0.074,0.091
91,0.031,0.072,0.061
92,0.032,0.07,0.055
93,0.032,0.069,0.044
94,0.049,0.068,0.049
95,0.072,0.066,0.063
96,0.076,0.064,0.058
97,0.089,0.064,0.065
98,0.088,0.063,0.059
99,0.088,0.063,0.058
100,0.083,0.064,0.054
101,0.072,0.065,0.044
102,0.06,0.066,0.035
103,0.064,0.068,0.041
104,0.063,0.07,0.041
105,0.061,0.073,0.039
106,0.051,0.077,0.028
107,0.065,0.081,0.04
108,0.081,0.086,0.052
109,0.082,0.09,0.055
110,0.084,0.092,0.061
111,0.094,0.094,0.079
112,0.099,0.096,0.094
113,0.108,0.096,0.113
114,0.102,0.095,0.116
115,0.098,0.092,0.121
116,0.095,0.09,0.123
117,0.092,0.089,0.124
118,0.101,0.089,0.134
119,0.104,0.088,0.134
120,0.089,0.086,0.116
121,0.087,0.083,0.108
122,0.094,0.079,0.106
123,0.083,0.075,0.087
124,0.074,0.07,0.07
125,0.075,0.066,0.062
126,0.068,0.061,0.046
127,0.051,0.057,0.025
128,0.037,0.055,0.008
129,0.032,0.053,0.004
130,0.029,0.053,0.002
131,0.028,0.053,0.002
132,0.04,0.055,0.015
133,0.056,0.057,0.032
134,0.052,0.059,0.028
135,0.055,0.062,0.031
136,0.061,0.064,0.035
137,0.067,0.066,0.038
138,0.076,0.067,0.047
139,0.073,0.069,0.048
140,0.059,0.07,0.043
141,0.069,0.071,0.061
142,0.087,0.072,0.088
143,0.103,0.072,0.111
144,0.112,0.072,0.126
145,0.11,0.071,0.131
146,0.091,0.071,0.118
147,0.088,0.071,0.118
148,0.071,0.07,0.102
149,0.067,0.069,0.096
150,0.051,0.067,0.076
151,0.041,0.066,0.059
152,0.028,0.063,0.037
153,0.029,0.06,0.028
154,0.032,0.058,0.021
155,0.043,0.057,0.024
156,0.036,0.057,0.011
157,0.053,0.058,0.024
158,0.063,0.059,0.032
159,0.075,0.061,0.046
160,0.082,0.063,0.055
161,0.081,0.066,0.056
162,0.078,0.069,0.055
163,0.076,0.073,0.053
164,0.083,0.076,0.06
165,0.088,0.08,0.062
166,0.105,0.085,0.075
167,0.093,0.089,0.062
168,0.09,0.093,0.06
169,0.084,0.095,0.06
170,0.079,0.096,0.063
171,0.077,0.097,0.071
172,0.094,0.098,0.097
173,0.099,0.098,0.11
174,0.108,0.097,0.126
175,0.111,0.096,0.134
176,0.117,0.095,0.142
177,0.1,0.093,0.127
178,0.094,0.092,0.119
179,0.087,0.091,0.11
180,0.071,0.09,0.089
181,0.073,0.088,0.083
182,0.079,0.087,0.081
183,0.085,0.086,0.078
184,0.085,0.084,0.072
185,0.082,0.082,0.063
186,0.072,0.079,0.049
187,0.07,0.077,0.044
188,0.086,0.076,0.059
189,0.083,0.075,0.058
190,0.081,0.074,0.058
191,0.089,0.072,0.066
192,0.078,0.069,0.057
193,0.064,0.066,0.044
194,0.049,0.062,0.028
195,0.044,0.059,0.018
196,0.05,0.057,0.021
197,0.057,0.055,0.027
198,0.052,0.052,0.025
199,0.051,0.049,0.029
200,0.049,0.046,0.036
201,0.041,0.043,0.04
202,0.041,0.038,0.051
203,0.05,0.035,0.068
204,0.043,0.032,0.068
205,0.032,0.029,0.062
206,0.029,0.028,0.062
207,0.032,0.027,0.064
208,0.043,0.027,0.074
209,0.018,0.028,0.046
210,0.011,0.028,0.033
211,-0.001,0.028,0.013
212,-0.001,0.029,0.001
213,0.016,0.032,0.007
214,0.033,0.034,0.013
215,0.048,0.036,0.02
216,0.057,0.038,0.025
217,0.042,0.039,0.01
218,0.033,0.04,0.002
219,0.04,0.042,0.01
220,0.045,0.043,0.018
221,0.055,0.045,0.027
222,0.063,0.046,0.034
223,0.059,0.047,0.03
224,0.061,0.047,0.032
225,0.064,0.046,0.034
226,0.053,0.045,0.025
227,0.044,0.045,0.018
228,0.035,0.045,0.013
229,0.04,0.045,0.025
230,0.032,0.046,0.028
231,0.033,0.046,0.038
232,0.043,0.045,0.055
233,0.045,0.044,0.064
234,0.049,0.042,0.074
235,0.036,0.041,0.065
236,0.015,0.04,0.046
237,0.02,0.04,0.05
238,0.037,0.041,0.062
239,0.04,0.042,0.06
240,0.039,0.042,0.05
241,0.048,0.041,0.05
242,0.043,0.04,0.038
243,0.044,0.04,0.032
244,0.055,0.039,0.036
245,0.058,0.039,0.033
246,0.058,0.039,0.032
247,0.058,0.038,0.032
248,0.05,0.036,0.027
249,0.037,0.034,0.016
250,0.016,0.031,-0.005
251,0.01,0.028,-0.012
252,0.012,0.026,-0.011
253,0.004,0.024,-0.021
254,0.015,0.023,-0.014
255,0.023,0.021,-0.009
256,0.03,0.02,-0.003
257,0.027,0.018,-0.002
258,0.018,0.017,-0.002
259,-0.0,0.014,-0.01
260,-0.003,0.012,-0.0
261,0.004,0.01,0.016
262,0.006,0.009,0.028
263,0.01,0.009,0.039
264,0.02,0.009,0.053
265,0.01,0.008,0.046
266,0.013,0.008,0.048
267,0.007,0.008,0.042
268,0.013,0.006,0.044
269,0.012,0.005,0.037
270,0.017,0.002,0.032
271,0.024,0.001,0.031
272,0.017,0.0,0.017
273,0.012,-0.0,0.005
274,-0.008,0.0,-0.019
275,-0.015,0.001,-0.031
276,-0.015,0.003,-0.032
277,-0.004,0.006,-0.022
278,0.002,0.01,-0.015
279,-0.001,0.014,-0.018
280,0.012,0.019,-0.01
281,0.012,0.022,-0.013
282,0.01,0.026,-0.016
283,0.024,0.029,-0.005
284,0.017,0.032,-0.01
285,0.019,0.035,-0.007
286,0.029,0.037,0.004
287,0.045,0.039,0.025
288,0.06,0.04,0.046
289,0.063,0.042,0.059
290,0.079,0.044,0.084
291,0.1,0.046,0.114
292,0.1,0.049,0.122
293,0.082,0.051,0.112
294,0.061,0.054,0.096
295,0.03,0.057,0.068
296,0.027,0.059,0.064
297,0.024,0.061,0.057
298,0.028,0.062,0.054
299,0.03,0.062,0.049
300,0.036,0.061,0.047
301,0.034,0.061,0.037
302,0.038,0.059,0.032
303,0.047,0.057,0.033
304,0.057,0.054,0.038
305,0.059,0.051,0.038
306,0.06,0.048,0.04
307,0.071,0.045,0.052
308,0.077,0.042,0.058
309,0.086,0.04,0.065
310,0.083,0.037,0.059
311,0.07,0.035,0.044
312,0.042,0.032,0.015
313,0.023,0.029,-0.003
314,0.005,0.025,-0.021
315,0.004,0.022,-0.021
316,-0.006,0.017,-0.027
317,-0.021,0.011,-0.033
318,-0.026,0.004,-0.029
319,-0.025,-0.003,-0.017
320,-0.027,-0.008,-0.009
321,-0.016,-0.012,0.012
322,-0.007,-0.015,0.028
323,0.002,-0.017,0.042
324,0.002,-0.017,0.044
325,0.003,-0.017,0.044
326,0.005,-0.014,0.044
327,0.006,-0.01,0.041
328,-0.005,-0.005,0.025
329,-0.019,0.0,0.005
330,-0.021,0.006,-0.006
331,-0.021,0.013,-0.015
332,-0.003,0.02,-0.007
333,0.015,0.026,0.001
334,0.036,0.031,0.014
335,0.038,0.036,0.013
336,0.053,0.039,0.027
337,0.053,0.042,0.029
338,0.057,0.044,0.034
339,0.068,0.046,0.044
340,0.074,0.047,0.048
341,0.068,0.049,0.042
342,0.061,0.05,0.034
343,0.055,0.05,0.028
344,0.052,0.05,0.024
345,0.045,0.049,0.019
346,0.044,0.049,0.025
347,0.037,0.049,0.026
348,0.035,0.048,0.035
349,0.026,0.046,0.036
350,0.019,0.044,0.039
351,0.029,0.042,0.056
352,0.038,0.04,0.07
353,0.032,0.037,0.068
354,0.038,0.034,0.076
355,0.038,0.033,0.077
356,0.043,0.031,0.08
357,0.044,0.031,0.076
358,0.035,0.03,0.061
359,0.03,0.03,0.048
360,0.038,0.03,0.046
361,0.035,0.032,0.034
362,0.035,0.033,0.025
363,0.027,0.035,0.01
364,0.022,0.036,0.001
365,0.033,0.037,0.01
366,0.048,0.038,0.026
367,0.053,0.038,0.032
368,0.043,0.039,0.024
369,0.03,0.039,0.012
370,0.02,0.038,0.002
371,0.033,0.038,0.012
372,0.029,0.037,0.007
373,0.033,0.037,0.01
374,0.032,0.036,0.01
375,0.034,0.035,0.014
376,0.033,0.034,0.02
377,0.039,0.033,0.034
378,0.043,0.031,0.047
379,0.043,0.029,0.056
380,0.04,0.027,0.061
381,0.025,0.024,0.055
382,0.027,0.021,0.064
383,0.011,0.017,0.054
384,-0.01,0.013,0.037
385,-0.016,0.009,0.031
386,0.007,0.005,0.049
387,0.009,-0.0,0.044
388,-0.002,-0.005,0.026
389,-0.013,-0.009,0.007
390,-0.02,-0.014,-0.009
391,-0.015,-0.018,-0.014
392,-0.015,-0.021,-0.023
393,-0.017,-0.023,-0.032
394,-0.022,-0.025,-0.042
395,-0.025,-0.024,-0.048
396,-0.026,-0.022,-0.048
397,-0.019,-0.018,-0.041
398,-0.007,-0.012,-0.029
399,-0.0,-0.002,-0.022
400,0.005,0.011,-0.017
