gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,295,32.5490875244141,31.3014030456543,121.469451904297,3670144,2890,156,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-03 16:43:34.071593,92.97786766004185,65.35128658009393,53.58956930159376,0.04213423326389389,2.0,-65.34,2.898275349237888,-65.6,27.4043,31.4717,33.7593,0.9145,29.1516,29.765,28.27027201697504,7
101225,npp,1841,3417,32.4253845214844,31.3030338287354,121.466903686523,3670144,1844,2765,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-03 18:24:04.011447,-73.88159731056513,57.82157595365376,48.54813549046725,0.012049040369085998,18.0,57.79,2.2013981571160284,57.48,25.0916,28.6876,32.2284,1.0032,30.4778,32.5297,32.10225570083665,7
101348,npp,1174,2842,26.2275924682617,31.2984447479248,121.467826843262,3670144,1174,2290,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.26308108852909,40.65894729198343,35.23737974473711,0.039716569631809195,15.0,40.62,1.4276677814245327,40.06,25.0601,28.1069,32.441,1.0239,27.4635,26.8555,25.44653955573112,7
101976,npp,2617,3035,23.5536079406738,31.3015747070312,121.4658203125,3670144,2617,2441,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.77579590407336,47.334521704424944,40.62981336094957,0.0471473098694552,16.0,47.31,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,25.2074,23.0299,21.357331213834062,7
102464,npp,2793,684,29.9077033996582,31.2976150512695,121.463439941406,3670176,2793,465,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-13 16:56:08.682220,94.45287077987096,57.14442673567853,48.06171844957847,5.366544693680354e-05,4.0,-57.14,2.1127631471468895,-57.44,27.6908,31.4109,36.2942,0.9162,28.0684,27.4026,27.4026,7
102473,npp,1650,3792,12.2597751617432,31.2978610992432,121.467910766602,3670144,1653,3053,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-13 18:36:27.946670,-71.82398203417935,65.50867970123427,53.69824936990548,0.0043761394458890004,20.0,65.49,3.0,65.19,22.4625,27.956,30.6666,1.0295,23.5478,12.6211,12.465854785344701,7
102715,npp,306,2648,26.6206073760986,31.2983169555664,121.470161437988,3670176,307,2134,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-15 17:58:59.693626,-76.96207549500402,32.75786410537143,28.630879889121186,7.864595268878645e-07,14.0,32.74,1.2365102219381485,32.16,25.9884,30.4782,33.6012,0.9443,25.6601,25.1372,25.1372,7
102835,npp,2674,2065,31.9788341522217,31.3022346496582,121.466468811035,3670176,2674,1631,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-16 17:40:11.123137,-87.70160450803732,1.8271802140156235,1.6179867168911055,3.912014695132587e-12,11.0,1.82,1.0,0.96,23.4833,28.7798,33.3268,1.0,31.9788,31.9788,31.9788,7
103201,npp,2431,3417,4.92482137680054,31.2992877960205,121.466857910156,3670176,2429,2765,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-19 18:23:55.784165,-72.9949355114213,57.81217650907536,48.54497151417529,6.31452082398432e-18,18.0,57.79,2.2013981571160284,57.48,25.0916,28.6876,32.2284,1.0032,17.9855,4.9407,4.9407,7
103440,npp,1066,2259,34.0518493652344,31.3022155761719,121.464248657227,3670176,1066,1815,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-21 17:46:23.983857,-75.9215834002524,13.01896752883216,11.50739155653884,5.774133539082838e-25,12.0,12.98,1.015504800579495,12.275,23.6408,28.726,33.9706,1.0019,34.0244,34.1157,34.1157,7
103557,npp,329,1672,32.4197044372559,31.3024940490723,121.46403503418,3670176,329,1264,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-22 17:27:33.639271,97.69195245725518,20.51668576414613,18.081467032916056,2.2871879242268825e-24,9.0,-20.53,1.0837787002826917,-21.11,24.1674,31.4127,35.3547,0.9162,29.709,29.7025,29.7025,7
104154,npp,1794,1867,34.1739692687988,31.3011856079102,121.466133117676,3670176,1794,1441,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-04-27 17:33:48.326535,100.81071776344213,9.658541055057901,8.544283640919161,3.752993906484116e-15,10.0,-9.69,1.0,-10.38,22.3266,28.9781,33.0209,0.9932,33.9757,33.9402,33.9402,7
105551,npp,870,2646,17.0823993682861,31.2983798980713,121.468635559082,3670176,870,2133,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.47310418604629,32.66545591833125,28.553260756345306,0.00043147627577192377,14.0,32.65,1.2365102219381485,32.16,25.9884,30.4782,33.6012,0.9443,17.9463,16.1305,16.1305,7
105724,npp,164,2063,26.6802654266357,31.2994766235352,121.466857910156,3670144,164,1629,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-02 17:40:01.251779,-82.28790165026942,1.7087222059478342,1.5131397403370552,0.008486064749425279,11.0,1.7,1.0,0.96,23.4833,28.7798,33.3268,1.0,26.6803,26.6803,26.379253618847567,7
106085,npp,1747,878,31.2522563934326,31.3029918670654,121.467361450195,3670144,1749,658,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-04 17:02:15.262124,95.66895229034338,52.026986581583564,44.272385840797305,0.06724280886776786,5.0,-52.04,1.847645286154319,-52.36,26.3223,31.2523,35.2174,0.9209,28.7798,28.7798,26.394335728172813,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,658,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.36,26.3223,31.2523,35.2174,0.9209,29.7966,30.5098,28.124737254262175,7
106098,npp,557,3975,30.2655620574951,31.301441192627,121.465187072754,3670144,555,3155,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.73954005836656,68.58414532645779,55.53620868582427,0.02434654876051679,22.0,68.56,3.3985290935932855,68.37,22.2348,25.3553,29.128,1.1351,30.2247,34.3534,33.48969690388573,7
106098,npp,557,3978,35.593147277832,31.2945613861084,121.488426208496,3670144,555,3155,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.72785529884597,68.63308735594676,55.56415606357635,0.024310102090457197,22.0,68.61,3.3985290935932855,68.37,22.2348,25.3553,29.128,1.1351,31.7923,40.4005,39.538089863396465,7
106260,npp,948,291,32.1049365997314,31.2992248535156,121.464508056641,3670144,950,153,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-05 16:43:17.821253,92.99878849122251,65.42437342426987,53.64042098675442,0.12984258387377035,2.0,-65.42,2.898275349237888,-65.6,27.4043,31.4717,33.7593,0.9145,28.9983,29.3589,24.752684852121597,7
106272,npp,2986,3415,30.4301815032959,31.2985458374023,121.464378356934,3670144,2985,2763,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.166445703208,57.75369237128848,48.5048179592458,0.08329945923986783,18.0,57.74,2.2013981571160284,57.48,25.0916,28.6876,32.2284,1.0032,29.5714,30.5281,27.57301993679225,7
106453,npp,2298,2839,30.8796768188477,31.3005046844482,121.466247558594,3670144,2298,2288,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.29582892222705,40.52934115012934,35.13343187389145,0.10182605823318483,15.0,40.51,1.4276677814245327,40.06,25.0601,28.1069,32.441,1.0239,30.722,31.619,28.00668177673955,7
106453,npp,2298,2840,32.0004978179932,31.2988986968994,121.47386932373,3670144,2298,2288,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.29300184645999,40.567070556651736,35.16448239369343,0.1018198491162371,15.0,40.55,1.4276677814245327,40.06,25.0601,28.1069,32.441,1.0239,31.5071,32.7667,29.154602047529657,7
106852,npp,127,1075,33.2854042053223,31.3023071289062,121.465621948242,3670144,131,790,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-09 17:08:28.238873,95.76739820934588,46.02568794953803,39.58965250124996,0.029117857103927326,6.0,-46.03,1.5732132722552272,-46.31,25.9842,29.0222,35.3234,0.9917,31.4897,33.0075,31.974532921986057,7
106852,npp,127,1076,29.2284450531006,31.3015594482422,121.473670959473,3670144,131,790,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-09 17:08:28.238873,95.77114866717775,45.991597400883286,39.5624493800357,0.02912377366022839,6.0,-46.0,1.5732132722552272,-46.31,25.9842,29.0222,35.3234,0.9917,28.911,28.9844,27.95122302989639,7
107016,npp,2424,485,11.1914072036743,31.3013343811035,121.468086242676,3670144,2424,290,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-10 16:49:32.576738,93.71566720560394,61.639081216544085,51.19233141089961,0.013068638380405681,3.0,-61.64,2.5331140255951103,-61.8,25.6268,30.2829,35.1214,0.9504,21.2431,10.6359,10.172285072800987,7
107029,npp,1328,3602,14.1337585449219,31.2970085144043,121.475044250488,3670144,1333,2922,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.3206845122652,61.88549183718784,51.36400612299601,0.02569079160401443,19.0,61.86,2.5331140255951103,61.61,22.9945,26.2407,30.7302,1.0968,24.0004,15.5014,14.590009376701538,7
107029,npp,1328,3601,15.7554216384888,31.2990875244141,121.467277526855,3670144,1333,2922,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.32448186361157,61.86455460779229,51.35000873912736,0.025686085845790418,19.0,61.84,2.5331140255951103,61.61,22.9945,26.2407,30.7302,1.0968,24.6406,17.28,16.36877631526797,7
107205,npp,665,3032,27.0868835449219,31.2992191314697,121.468360900879,3670144,665,2439,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.16296509403702,47.23432905575838,40.55329846320804,0.014211023585593185,16.0,47.21,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,27.3538,26.4846,25.980458522266822,7
107205,npp,665,3033,21.5704193115234,31.2975044250488,121.476036071777,3670144,665,2439,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.15923476043129,47.26669592054389,40.578911534399076,0.014215098284563455,16.0,47.25,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,24.0026,21.0908,20.586513970767925,7
107547,npp,2315,1863,8.35688495635986,31.3026103973389,121.465385437012,3670144,2315,1438,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-13 17:33:35.089758,98.36922931900943,9.894936598602891,8.753094392852999,0.00112259232913178,10.0,-9.92,1.0,-10.38,22.3266,28.9781,33.0209,0.9932,8.1587,8.2997,8.259875609287274,7
107547,npp,2315,1864,6.72388935089111,31.3014602661133,121.473281860352,3670144,2315,1438,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-13 17:33:35.089758,98.36581677708685,9.836940411140745,8.701901964498708,0.001124062394991635,10.0,-9.86,1.0,-10.38,22.3266,28.9781,33.0209,0.9932,6.5257,6.6779,6.638023458140632,7
108077,npp,2082,3224,26.8622055053711,31.2985553741455,121.468955993652,3670176,2084,2562,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.59705338886818,52.890400689623235,44.929902536253806,3.2983738452487235e-06,17.0,52.87,1.9513309067639726,52.6,24.864,28.8384,32.2934,0.998,27.7671,26.8077,26.8077,7
108077,npp,2082,3225,27.576509475708,31.2968196868896,121.476387023926,3670176,2084,2562,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-16 18:17:23.374586,-74.59334721358154,52.917140598331414,44.950080693097895,3.3227404582386435e-06,17.0,52.9,1.9513309067639726,52.6,24.864,28.8384,32.2934,0.998,28.1332,27.5205,27.5205,7
108255,npp,1400,2642,27.2867813110352,31.2973117828369,121.470001220703,3670176,1400,2130,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.48941765841509,32.49334429784537,28.406979776657383,1.6746011439328433e-11,14.0,32.47,1.2365102219381485,32.16,25.9884,30.4782,33.6012,0.9443,26.1989,25.7663,25.7663,7
108788,npp,1066,3971,22.2297554016113,31.3003711700439,121.468544006348,3670176,1065,3153,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.89834589493438,68.52686985748082,55.50228711771538,6.20905536054012e-20,22.0,68.5,3.3985290935932855,68.37,22.2348,25.3553,29.128,1.1351,27.8602,25.2322,25.2322,7
108788,npp,1066,3973,40.571662902832,31.2958278656006,121.483947753906,3670176,1065,3153,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.8905014989859,68.5593804687747,55.52088729803326,6.249684062242097e-20,22.0,68.53,3.3985290935932855,68.37,22.2348,25.3553,29.128,1.1351,33.2572,46.0514,46.0514,7
108962,npp,421,3412,25.2942237854004,31.2958698272705,121.475036621094,3670176,422,2759,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.4640555700318,57.69058304398224,48.45928394745111,1.1065536780026977e-21,18.0,57.67,2.2013981571160284,57.48,25.0916,28.6876,32.2284,1.0032,27.2384,25.3756,25.3756,7
108962,npp,421,3411,25.0906105041504,31.2977867126465,121.467330932617,3670176,422,2759,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.46778058132004,57.666677605144166,48.44221796914136,1.1046475741957066e-21,18.0,57.64,2.2013981571160284,57.48,25.0916,28.6876,32.2284,1.0032,27.1459,25.1713,25.1713,7
109829,npp,2921,481,28.6105632781982,31.2990455627441,121.470596313477,3670176,2921,287,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-26 16:49:17.557851,93.65066824088218,61.72532678632528,51.2460661054033,1.0832394278167244e-15,3.0,-61.72,2.5331140255951103,-61.8,25.6268,30.2829,35.1214,0.9504,28.1197,27.1905,27.1905,7
109841,npp,1842,3596,25.6872882843018,31.3021011352539,121.465805053711,3670176,1845,2918,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.94233175995012,61.76329603536789,51.27818038618754,6.259614536978956e-22,19.0,61.74,2.5331140255951103,61.61,22.9945,26.2407,30.7302,1.0968,28.5614,28.1729,28.1729,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2918,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.61,22.9945,26.2407,30.7302,1.0968,33.2217,41.1204,41.1204,7
110534,npp,2079,1268,8.99397659301758,31.3026790618896,121.464111328125,3670176,2082,948,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-30 17:14:26.204572,96.51894414607035,39.10915602809231,33.9568524134584,0.00020800239900281567,7.0,-39.12,1.4276677814245327,-39.23,25.1468,29.1482,34.0308,0.9874,14.663,8.8803,8.8803,7
110534,npp,2079,1269,10.1991491317749,31.3018894195557,121.471618652344,3670176,2082,948,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-05-30 17:14:26.204572,96.52226804640847,39.07166449682413,33.92579316980966,0.00020715633047083237,7.0,-39.08,1.4276677814245327,-39.23,25.1468,29.1482,34.0308,0.9874,15.5071,10.0703,10.0703,7
112561,npp,439,1465,33.9537963867188,31.2999134063721,121.470611572266,3670144,439,1098,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-04 17:20:39.212511,97.87851951275464,30.747767707571125,26.917623222818545,0.1313962387142314,8.0,-30.77,1.184412938166907,-30.845,23.5104,28.594,33.3147,1.0065,33.3051,34.1745,29.513168354535082,7
113933,npp,1642,3019,23.2875061035156,31.302547454834,121.470024108887,3670144,1642,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.84592426496489,46.81734999738805,40.21730243930234,0.003880762276590673,16.0,46.79,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,25.0457,22.7697,22.63202847922123,7
113933,npp,1642,3020,28.1104602813721,31.3008556365967,121.477615356445,3670144,1642,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.84259002458172,46.84968710216378,40.242961461583214,0.003882470972052759,16.0,46.83,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,27.9756,27.4855,27.347767862598502,7
113933,npp,1643,3019,24.9901676177979,31.2959880828857,121.46802520752,3670144,1642,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.78889137070662,46.81781569519796,40.21767200431451,0.003880466027504965,16.0,46.79,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,26.0801,24.4345,24.29683898877045,7
113933,npp,1643,3020,28.9116859436035,31.2942943572998,121.475616455078,3670144,1642,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.78560050148424,46.85015655004276,40.24333391952374,0.003882174852267134,16.0,46.83,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,28.4624,28.2689,28.131178367560754,7
114106,npp,948,2436,25.4009475708008,31.3029098510742,121.46607208252,3670144,949,1972,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.28942439268405,22.64103941087765,19.92986228254466,0.0008067151507282995,13.0,22.61,1.0837787002826917,22.66,23.1216,28.5578,33.3221,1.0078,25.867,25.5984,25.5984,7
114106,npp,948,2437,23.1216068267822,31.3014717102051,121.473991394043,3670144,949,1972,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.28472942346136,22.69369600655914,19.975634404680388,0.0008075487960510617,13.0,22.66,1.0837787002826917,22.66,23.1216,28.5578,33.3221,1.0078,23.7639,23.3014,23.3014,7
114827,npp,1643,2044,14.017279624939,31.2992382049561,121.463348388672,3670176,1643,1611,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-19 17:39:11.192413,-50.71498763295501,0.7851350498055005,0.6951902397412125,3.943838282206375e-24,11.0,0.64,1.0,0.96,23.4833,28.7798,33.3268,1.0,14.0173,14.0173,14.0173,7
114827,npp,1643,2045,12.1931257247925,31.2981262207031,121.471138000488,3670176,1643,1611,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-19 17:39:11.192413,-53.04126023426085,0.8311613125828192,0.7359431487454596,3.95130709530003e-24,11.0,0.69,1.0,0.96,23.4833,28.7798,33.3268,1.0,12.1931,12.1931,12.1931,7
114943,npp,906,1456,20.389368057251,31.29807472229,121.462615966797,3670176,906,1092,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-20 17:20:19.100864,97.61924880507824,31.150706171188574,27.259827819073365,2.706596246272541e-24,8.0,-31.18,1.2365102219381485,-30.845,23.5104,28.594,33.3147,1.0065,22.1445,20.5219,20.5219,7
114943,npp,906,1457,17.7755355834961,31.2971591949463,121.470306396484,3670176,906,1092,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-20 17:20:19.100864,97.62278300294915,31.105951243689887,27.221674710662292,2.7069797989819297e-24,8.0,-31.13,1.2365102219381485,-30.845,23.5104,28.594,33.3147,1.0065,20.0306,17.8911,17.8911,7
115305,npp,3058,2237,20.8774223327637,31.3033123016357,121.463424682617,3670176,3058,1795,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-06-24 17:45:21.837306,-78.17584169743475,11.748457699383636,10.386709983053432,2.015715442375231e-23,12.0,11.74,1.015504800579495,12.275,23.6408,28.726,33.9706,1.0019,21.0511,20.9165,20.9165,7
122063,npp,1850,3772,18.5916156768799,31.2994041442871,121.466865539551,3670176,1849,3040,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.74331936461812,65.16697215043952,53.47832317210681,7.112171685303754e-20,20.0,65.13,2.898275349237888,65.19,22.4625,27.956,30.6666,1.0295,25.5488,19.1395,19.1395,7
122063,npp,1850,3774,15.6454076766968,31.295051574707,121.482460021973,3670176,1849,3040,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.73551971023763,65.20425766822402,53.50161274582882,7.160682759579827e-20,20.0,65.17,2.898275349237888,65.19,22.4625,27.956,30.6666,1.0295,24.5323,16.1065,16.1065,7
122591,npp,2887,2047,37.7683410644531,31.2983798980713,121.465599060059,3670176,2887,1613,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-21 17:39:06.523844,-60.768768454128235,0.8607185804478933,0.7621173089870507,1.9636876029048215e-27,11.0,0.8,1.0,0.96,23.4833,28.7798,33.3268,1.0,37.7683,37.7683,37.7683,7
123312,npp,1995,2825,21.8517475128174,31.3010272979736,121.470458984375,3670176,1995,2275,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.43531196458738,39.990845046704514,34.685551222232796,1.1309672461324654e-23,15.0,39.98,1.4276677814245327,40.06,25.0601,28.1069,32.441,1.0239,24.3985,22.3749,22.3749,7
124210,npp,384,3019,23.38161277771,31.2964763641357,121.468055725098,3670144,387,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-30 18:10:24.584520,-74.56671997538957,46.81556534552823,40.216118356877104,0.0065949380915652275,16.0,46.79,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,25.1029,22.8618,22.62784205777189,7
124210,npp,384,3020,30.1309604644775,31.2947654724121,121.475631713867,3670144,387,2430,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-30 18:10:24.584520,-74.56348900798851,46.847868766715635,40.24175118070415,0.006588824198357237,16.0,46.83,1.646109783506203,46.83,24.1722,29.4343,34.1496,0.9778,29.2031,29.461,29.22725895046354,7
124384,npp,2773,2437,34.4032821655273,31.2982749938965,121.466011047363,3670144,2773,1973,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.51187094410727,22.665760223965243,19.951795643830113,0.04448484326451422,13.0,22.66,1.0837787002826917,22.66,23.1216,28.5578,33.3221,1.0078,34.1735,34.6708,33.0926832313503,7
124384,npp,2773,2438,26.629467010498,31.2968273162842,121.47395324707,3670144,2773,1973,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.50902912370867,22.718566585209977,19.997697031206442,0.04447343284796585,13.0,22.72,1.0837787002826917,22.66,23.1216,28.5578,33.3221,1.0078,27.0006,26.8365,25.25878802022604,7
130181,npp,570,669,25.6999931335449,31.3000011444092,121.465675354004,3670144,569,451,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-03 16:55:03.270355,94.47001746971144,57.50533030825412,48.31724157674153,0.11297336714076125,4.0,-57.5,2.2013981571160284,-57.44,27.6908,31.4109,36.2942,0.9162,26.1856,23.5473,19.53952674483664,7
130368,npp,2840,84,37.6252899169922,31.2984352111816,121.462707519531,3670144,2840,37,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-04 16:36:05.825781,92.01518947719855,68.95278477380486,55.72939575489039,0.082916817984795,1.0,-68.93,3.3985290935932855,-68.9,28.5126,32.0664,36.4941,0.8975,30.4155,33.769,30.827494281146283,7
130382,npp,1855,3212,37.3578987121582,31.2999877929688,121.464851379395,3670144,1853,2555,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.00087428278454,52.56706716080009,44.68145815404247,0.08834646534157856,17.0,52.55,1.9513309067639726,52.6,24.864,28.8384,32.2934,0.998,33.1458,37.2821,34.14797547184433,7
130382,npp,1855,3213,29.2696113586426,31.2982387542725,121.472190856934,3670144,1853,2555,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-04 18:16:39.324836,-73.99746202204464,52.59376293702741,44.70166434892957,0.08834758819598915,17.0,52.57,1.9513309067639726,52.6,24.864,28.8384,32.2934,0.998,29.0008,29.2102,26.07603563815618,7
130760,npp,464,2049,26.5082759857178,31.296932220459,121.465759277344,3670144,464,1615,196611,3866755,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-06 17:39:05.785839,-31.116143686343683,1.3806145825852107,1.2225152468243805,0.05053795475216512,11.0,0.91,1.0,0.96,23.4833,28.7798,33.3268,1.0,26.5083,26.5083,24.7154467943943,7
133828,npp,360,1462,8.21809387207031,31.3015670776367,121.465507507324,3670176,360,1096,196611,3866787,811,chn_shanghai_31_14,31.2999953,121.46669078,31,14,chn_shanghai,2012-08-23 17:20:13.012695,97.88256333496363,30.897561268708277,27.047274931304013,1.4820535430101037e-22,8.0,-30.91,1.2365102219381485,-30.845,23.5104,28.594,33.3147,1.0065,12.3013,8.2715,8.2715,7
