lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.744,0.738,0.759
2,0.548,0.584,0.57
3,0.405,0.457,0.427
4,0.306,0.356,0.325
5,0.252,0.275,0.263
6,0.201,0.213,0.204
7,0.166,0.167,0.162
8,0.142,0.133,0.134
9,0.124,0.11,0.111
10,0.117,0.095,0.097
11,0.113,0.088,0.089
12,0.122,0.085,0.095
13,0.109,0.087,0.082
14,0.111,0.091,0.082
15,0.107,0.096,0.079
16,0.114,0.102,0.086
17,0.125,0.108,0.099
18,0.125,0.113,0.1
19,0.117,0.118,0.093
20,0.107,0.12,0.086
21,0.105,0.122,0.089
22,0.092,0.121,0.084
23,0.074,0.119,0.075
24,0.079,0.115,0.089
25,0.076,0.109,0.094
26,0.084,0.1,0.113
27,0.097,0.092,0.134
28,0.089,0.083,0.134
29,0.08,0.075,0.13
30,0.072,0.068,0.122
31,0.069,0.062,0.115
32,0.06,0.056,0.102
33,0.049,0.053,0.085
34,0.045,0.051,0.074
35,0.038,0.049,0.059
36,0.038,0.049,0.05
37,0.048,0.049,0.051
38,0.048,0.049,0.044
39,0.039,0.049,0.027
40,0.043,0.049,0.024
41,0.054,0.05,0.028
42,0.055,0.052,0.025
43,0.053,0.054,0.022
44,0.046,0.055,0.016
45,0.041,0.058,0.011
46,0.041,0.061,0.013
47,0.044,0.063,0.018
48,0.064,0.066,0.037
49,0.097,0.07,0.072
50,0.117,0.074,0.094
51,0.119,0.078,0.102
52,0.107,0.081,0.099
53,0.09,0.083,0.092
54,0.08,0.085,0.093
55,0.064,0.086,0.089
56,0.059,0.087,0.095
57,0.05,0.086,0.095
58,0.066,0.085,0.117
59,0.082,0.084,0.135
60,0.08,0.082,0.132
61,0.096,0.08,0.142
62,0.102,0.079,0.141
63,0.099,0.078,0.13
64,0.092,0.076,0.114
65,0.078,0.075,0.091
66,0.064,0.073,0.069
67,0.06,0.07,0.055
68,0.056,0.067,0.041
69,0.057,0.063,0.033
70,0.057,0.059,0.028
71,0.058,0.056,0.027
72,0.052,0.053,0.018
73,0.049,0.052,0.013
74,0.048,0.051,0.01
75,0.047,0.05,0.008
76,0.051,0.048,0.013
77,0.051,0.046,0.015
78,0.045,0.044,0.013
79,0.046,0.042,0.018
80,0.054,0.04,0.031
81,0.056,0.04,0.038
82,0.049,0.041,0.039
83,0.038,0.042,0.038
84,0.03,0.044,0.041
85,0.018,0.045,0.042
86,0.009,0.046,0.042
87,0.021,0.047,0.06
88,0.032,0.047,0.074
89,0.051,0.047,0.092
90,0.063,0.046,0.101
91,0.063,0.044,0.096
92,0.068,0.041,0.093
93,0.065,0.038,0.081
94,0.052,0.035,0.059
95,0.037,0.03,0.037
96,0.03,0.026,0.021
97,0.02,0.022,0.005
98,0.019,0.018,-0.003
99,0.014,0.013,-0.014
100,0.012,0.009,-0.021
101,0.009,0.005,-0.028
102,0.005,0.0,-0.032
103,-0.004,-0.003,-0.041
104,-0.019,-0.006,-0.056
105,-0.025,-0.008,-0.061
106,-0.018,-0.008,-0.054
107,-0.019,-0.009,-0.054
108,-0.02,-0.009,-0.05
109,-0.023,-0.008,-0.046
110,-0.022,-0.006,-0.039
111,-0.019,-0.003,-0.029
112,-0.01,0.001,-0.012
113,-0.0,0.005,0.006
114,0.022,0.011,0.037
115,0.03,0.016,0.054
116,0.034,0.021,0.064
117,0.033,0.026,0.068
118,0.038,0.03,0.073
119,0.043,0.032,0.074
120,0.04,0.035,0.066
121,0.039,0.037,0.058
122,0.051,0.038,0.061
123,0.058,0.039,0.057
124,0.057,0.039,0.048
125,0.05,0.037,0.036
126,0.033,0.035,0.013
127,0.02,0.031,-0.005
128,0.007,0.027,-0.025
129,0.001,0.021,-0.034
130,0.006,0.017,-0.031
131,0.013,0.013,-0.027
132,0.012,0.01,-0.03
133,0.012,0.007,-0.031
134,0.015,0.004,-0.029
135,0.011,0.002,-0.032
136,-0.005,0.0,-0.044
137,-0.011,-0.0,-0.048
138,-0.014,-0.001,-0.047
139,-0.016,-0.0,-0.045
140,-0.012,-0.0,-0.035
141,-0.002,0.0,-0.018
142,0.001,0.001,-0.004
143,0.004,0.003,0.011
144,0.002,0.006,0.021
145,0.004,0.008,0.031
146,0.007,0.01,0.039
147,0.019,0.012,0.051
148,0.031,0.014,0.062
149,0.04,0.015,0.066
150,0.038,0.015,0.058
151,0.021,0.014,0.036
152,0.022,0.012,0.028
153,0.011,0.011,0.01
154,-0.006,0.01,-0.013
155,-0.007,0.009,-0.021
156,0.0,0.009,-0.022
157,0.011,0.008,-0.02
158,0.013,0.008,-0.022
159,0.009,0.008,-0.029
160,0.008,0.007,-0.032
161,0.016,0.007,-0.026
162,0.013,0.007,-0.027
163,0.004,0.008,-0.036
164,0.003,0.011,-0.036
165,-0.004,0.013,-0.04
166,-0.009,0.016,-0.043
167,-0.002,0.019,-0.033
168,0.011,0.022,-0.017
169,0.025,0.025,0.002
170,0.025,0.027,0.012
171,0.027,0.03,0.024
172,0.039,0.033,0.045
173,0.054,0.037,0.068
174,0.064,0.039,0.086
175,0.064,0.039,0.09
176,0.056,0.039,0.086
177,0.054,0.039,0.084
178,0.044,0.038,0.074
179,0.038,0.036,0.065
180,0.032,0.036,0.055
181,0.036,0.036,0.051
182,0.034,0.036,0.038
183,0.034,0.035,0.028
184,0.03,0.035,0.016
185,0.021,0.034,-0.001
186,0.011,0.034,-0.018
187,0.004,0.032,-0.033
188,0.014,0.03,-0.028
189,0.022,0.029,-0.023
190,0.028,0.028,-0.018
191,0.03,0.027,-0.016
192,0.028,0.026,-0.018
193,0.032,0.026,-0.013
194,0.033,0.025,-0.011
195,0.023,0.023,-0.019
196,0.018,0.022,-0.02
197,0.025,0.02,-0.01
198,0.046,0.019,0.017
199,0.049,0.017,0.028
200,0.032,0.015,0.021
201,0.033,0.013,0.031
202,0.022,0.011,0.031
203,0.001,0.01,0.02
204,-0.01,0.008,0.018
205,-0.009,0.007,0.024
206,-0.002,0.006,0.033
207,-0.009,0.005,0.026
208,-0.016,0.004,0.017
209,-0.014,0.004,0.014
210,-0.004,0.004,0.017
211,-0.005,0.004,0.007
212,-0.01,0.004,-0.007
213,-0.015,0.005,-0.021
214,-0.001,0.006,-0.017
215,0.016,0.007,-0.009
216,0.023,0.007,-0.009
217,0.029,0.007,-0.009
218,0.031,0.007,-0.009
219,0.031,0.007,-0.011
220,0.028,0.007,-0.013
221,0.028,0.006,-0.012
222,0.016,0.007,-0.021
223,0.009,0.007,-0.025
224,-0.006,0.007,-0.035
225,0.006,0.007,-0.021
226,0.007,0.008,-0.016
227,-0.001,0.009,-0.019
228,0.001,0.01,-0.01
229,-0.004,0.011,-0.007
230,-0.005,0.013,0.001
231,-0.002,0.015,0.012
232,-0.006,0.017,0.017
233,-0.0,0.02,0.03
234,0.009,0.022,0.044
235,0.012,0.024,0.051
236,0.027,0.026,0.068
237,0.031,0.027,0.071
238,0.037,0.029,0.073
239,0.049,0.031,0.078
240,0.062,0.033,0.081
241,0.059,0.034,0.069
242,0.056,0.035,0.056
243,0.06,0.035,0.05
244,0.059,0.035,0.042
245,0.054,0.035,0.031
246,0.036,0.035,0.009
247,0.023,0.033,-0.006
248,0.012,0.031,-0.018
249,0.001,0.029,-0.03
250,0.005,0.028,-0.027
251,-0.001,0.025,-0.032
252,0.011,0.021,-0.021
253,0.017,0.018,-0.014
254,-0.001,0.016,-0.029
255,0.001,0.014,-0.024
256,0.001,0.012,-0.02
257,0.021,0.011,0.004
258,0.035,0.011,0.024
259,0.036,0.011,0.034
260,0.028,0.013,0.036
261,0.026,0.016,0.044
262,0.025,0.019,0.051
263,0.026,0.023,0.057
264,0.029,0.027,0.063
265,0.025,0.03,0.062
266,0.02,0.033,0.057
267,0.014,0.036,0.049
268,0.011,0.036,0.041
269,0.019,0.036,0.04
270,0.028,0.034,0.038
271,0.04,0.032,0.039
272,0.036,0.03,0.027
273,0.043,0.028,0.027
274,0.05,0.025,0.029
275,0.048,0.022,0.024
276,0.041,0.02,0.015
277,0.028,0.019,0.001
278,0.023,0.018,-0.003
279,0.024,0.016,-0.002
280,0.016,0.014,-0.011
281,0.003,0.012,-0.022
282,-0.004,0.01,-0.028
283,-0.014,0.008,-0.035
284,-0.022,0.006,-0.041
285,-0.025,0.004,-0.042
286,-0.024,0.001,-0.034
287,-0.015,-0.001,-0.018
288,-0.005,-0.004,-0.001
289,0.0,-0.006,0.013
290,0.012,-0.007,0.031
291,0.024,-0.008,0.05
292,0.03,-0.008,0.062
293,0.009,-0.007,0.046
294,-0.0,-0.006,0.043
295,0.0,-0.003,0.047
296,-0.004,-0.001,0.042
297,-0.003,0.0,0.039
298,-0.011,0.002,0.025
299,-0.028,0.003,0.001
300,-0.031,0.002,-0.012
301,-0.02,0.001,-0.011
302,-0.0,-0.001,0.001
303,0.006,-0.003,-0.001
304,0.015,-0.006,0.002
305,0.006,-0.01,-0.011
306,-0.011,-0.014,-0.03
307,-0.014,-0.018,-0.036
308,-0.006,-0.021,-0.03
309,0.002,-0.024,-0.025
310,0.003,-0.026,-0.023
311,-0.011,-0.027,-0.034
312,-0.026,-0.027,-0.046
313,-0.036,-0.027,-0.052
314,-0.046,-0.027,-0.059
315,-0.048,-0.027,-0.056
316,-0.05,-0.025,-0.052
317,-0.047,-0.024,-0.043
318,-0.042,-0.022,-0.029
319,-0.041,-0.019,-0.021
320,-0.025,-0.016,0.001
321,-0.01,-0.012,0.024
322,-0.005,-0.008,0.035
323,0.003,-0.004,0.049
324,0.018,0.001,0.068
325,0.024,0.007,0.075
326,0.029,0.014,0.078
327,0.028,0.021,0.071
328,0.034,0.028,0.069
329,0.044,0.034,0.068
330,0.04,0.039,0.052
331,0.031,0.043,0.035
332,0.041,0.047,0.034
333,0.051,0.051,0.035
334,0.056,0.054,0.034
335,0.059,0.056,0.033
336,0.071,0.057,0.043
337,0.069,0.057,0.041
338,0.061,0.057,0.034
339,0.048,0.057,0.021
340,0.044,0.056,0.018
341,0.049,0.056,0.024
342,0.046,0.055,0.023
343,0.052,0.054,0.032
344,0.057,0.053,0.039
345,0.052,0.052,0.038
346,0.053,0.051,0.044
347,0.05,0.051,0.049
348,0.045,0.05,0.053
349,0.038,0.05,0.056
350,0.038,0.049,0.063
351,0.056,0.048,0.086
352,0.049,0.047,0.086
353,0.052,0.047,0.093
354,0.062,0.046,0.106
355,0.063,0.045,0.108
356,0.052,0.044,0.096
357,0.042,0.044,0.081
358,0.031,0.044,0.063
359,0.037,0.044,0.058
360,0.043,0.044,0.056
361,0.034,0.043,0.039
362,0.025,0.042,0.022
363,0.043,0.041,0.03
364,0.039,0.04,0.02
365,0.042,0.038,0.02
366,0.055,0.037,0.03
367,0.055,0.036,0.03
368,0.043,0.037,0.02
369,0.032,0.038,0.012
370,0.022,0.038,0.002
371,0.031,0.039,0.011
372,0.04,0.039,0.019
373,0.044,0.04,0.025
374,0.038,0.041,0.02
375,0.038,0.043,0.024
376,0.039,0.044,0.031
377,0.039,0.045,0.036
378,0.037,0.046,0.042
379,0.038,0.046,0.051
380,0.042,0.046,0.064
381,0.042,0.045,0.072
382,0.039,0.044,0.075
383,0.038,0.042,0.079
384,0.045,0.04,0.088
385,0.041,0.037,0.083
386,0.045,0.033,0.081
387,0.049,0.029,0.079
388,0.049,0.025,0.071
389,0.026,0.02,0.042
390,0.012,0.015,0.02
391,-0.005,0.01,-0.003
392,-0.017,0.005,-0.021
393,-0.005,0.0,-0.016
394,0.001,-0.004,-0.017
395,-0.003,-0.007,-0.024
396,-0.013,-0.009,-0.035
397,-0.012,-0.009,-0.034
398,-0.011,-0.008,-0.032
399,-0.003,-0.004,-0.024
400,0.01,0.004,-0.01
