gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2913,305,69.8839492797852,31.1589584350586,121.530921936035,3670144,2917,162,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-03 16:43:37.630154,93.22195223135368,65.16380254517486,53.47237234325456,0.04211666844034926,2.0,-65.16,2.898275349237888,-65.4,41.9816,48.5921,59.9507,0.9786,54.9001,68.3906,7
101225,npp,1860,3431,69.5355758666992,31.1561737060547,121.528991699219,3670144,1862,2778,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.45615667409392,58.15194302121384,48.782869706479666,0.011982705119529575,18.0,58.12,2.2013981571160284,57.81,42.8051,52.2928,62.2014,0.9094,55.3863,63.2338,7
101348,npp,1192,2855,59.8689956665039,31.1616992950439,121.527770996094,3670144,1192,2302,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.61204410830763,41.1400048261368,35.63251087627997,0.03969290893863111,15.0,41.12,1.4276677814245327,40.62,45.9717,52.8548,59.4256,0.8997,52.4667,53.8644,7
101473,npp,499,2273,52.6963310241699,31.1608352661133,121.530693054199,3670144,499,1828,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.62763322067514,13.790685806413407,12.185954590981178,0.08678139576537318,12.0,13.77,1.015504800579495,13.04,42.0194,47.6886,53.3102,0.9972,52.4849,52.5472,7
101595,npp,2853,1686,56.4287300109863,31.1562786102295,121.532493591309,3670144,2853,1275,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-06 17:27:43.647717,98.33831707696685,19.772931167955996,17.431171009198607,0.16502440376371155,9.0,-19.79,1.0837787002826917,-20.53,41.2158,48.067,56.4287,0.9893,55.269,55.826,7
101976,npp,2636,3049,27.1368923187256,31.1559524536133,121.530960083008,3670144,2635,2451,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.70152120142804,47.79539712296385,40.99354001832938,0.04736878391101204,16.0,47.77,1.646109783506203,47.31,45.506,52.6612,60.5651,0.903,32.0478,24.5049,7
102223,npp,1240,1880,46.007209777832,31.1592540740967,121.527168273926,3670144,1240,1454,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-11 17:33:58.289812,98.61803572237515,8.91211226707979,7.885006506000245,0.012668615437821048,10.0,-8.93,1.0,-9.63,40.5947,48.1357,54.7029,0.9879,45.4252,45.4509,7
102473,npp,1668,3807,36.0566024780273,31.1555042266846,121.531669616699,3670144,1670,3062,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.81219827259756,65.7769159474868,53.86385421049975,0.0044220043822090094,20.0,65.75,3.0,65.45,37.316,52.7167,61.8289,0.9021,42.0003,32.5253,7
102715,npp,325,2661,55.9398040771484,31.1556186676025,121.531074523926,3670176,325,2144,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.83836464861574,33.34229422340275,29.12620593529326,1.0788675659466471e-06,14.0,33.32,1.2365102219381485,32.74,43.5106,51.1585,55.9383,0.9295,51.4204,51.998,7
103194,npp,430,303,9.84297180175781,31.1610717773438,121.529373168945,3670176,428,161,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-19 16:43:29.403420,92.83558932824111,65.19260692135694,53.494305385138794,1.472909900660192e-24,2.0,-65.19,2.898275349237888,-65.4,41.9816,48.5921,59.9507,0.9786,34.184,9.6326,7
103440,npp,1085,2272,47.1560554504395,31.1608295440674,121.529655456543,3670176,1085,1827,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.77381209123125,13.761895178018104,12.16128217710145,5.323217460902189e-25,12.0,13.72,1.015504800579495,13.04,42.0194,47.6886,53.3102,0.9972,47.0292,47.0226,7
103557,npp,349,1684,50.3690452575684,31.1594371795654,121.526550292969,3670176,349,1274,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-22 17:27:35.418551,97.37311544862165,19.88269475171961,17.52801154438299,2.0514135799255094e-24,9.0,-19.9,1.0837787002826917,-20.53,41.2158,48.067,56.4287,0.9893,49.6777,49.8311,7
104154,npp,1814,1879,67.4947814941406,31.1564064025879,121.527549743652,3670176,1814,1453,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-04-27 17:33:50.105806,100.1770489621865,8.955853001673356,7.923794489594438,3.2712363157683444e-15,10.0,-8.99,1.0,-9.63,40.5947,48.1357,54.7029,0.9879,66.9127,66.6786,7
105551,npp,889,2659,31.6094970703125,31.1554355621338,121.530242919922,3670176,889,2142,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.35780731058902,33.255286236896595,29.053320830953215,0.00042044223462594805,14.0,33.23,1.2365102219381485,32.74,43.5106,51.1585,55.9383,0.9295,31.7438,29.3822,7
105724,npp,183,2076,47.6962890625,31.1600856781006,121.532417297363,3670144,183,1641,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-02 17:40:03.031016,-80.01301155380862,2.4671022581278708,2.184632845197382,0.008452955699162249,11.0,2.45,1.0,1.7,41.7784,47.5537,51.7556,1.0,47.6963,47.6963,7
106085,npp,1768,889,63.5170631408691,31.1570415496826,121.531593322754,3670144,1768,665,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-04 17:02:17.041404,95.56541980826889,51.71087480502187,44.03133068413244,0.06739629612318575,5.0,-51.73,1.847645286154319,-52.01,44.4299,50.3357,59.126,0.9447,54.6878,60.0065,7
106085,npp,1768,890,43.5669555664062,31.1563720703125,121.539489746094,3670144,1768,665,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-04 17:02:17.041404,95.56945038508127,51.68230169771853,44.00952103776489,0.06738506604858516,5.0,-51.7,1.847645286154319,-52.01,44.4299,50.3357,59.126,0.9447,43.8902,41.159,7
106098,npp,575,3990,57.4394416809082,31.1578998565674,121.528457641602,3670144,581,3163,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.73110779503607,68.82621911653413,55.673809342561036,0.02438119951185437,21.0,68.8,3.5496478698597698,68.6,36.0326,53.1032,60.4033,0.8955,48.7752,51.4367,7
106098,npp,575,3993,36.0087623596191,31.1514587402344,121.550102233887,3670144,581,3163,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7201862581523,68.87145547222067,55.69945299407924,0.024347173172102804,21.0,68.85,3.5496478698597698,68.6,36.0326,53.1032,60.4033,0.8955,42.7378,32.2456,7
106260,npp,969,301,35.3623504638672,31.1576442718506,121.531059265137,3670144,969,160,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-05 16:43:19.600535,92.9578587479027,65.23611406083117,53.52299841308228,0.13024630108454774,2.0,-65.23,2.898275349237888,-65.4,41.9816,48.5921,59.9507,0.9786,42.989,34.6067,7
106272,npp,3004,3429,47.1660308837891,31.1573390960693,121.527816772461,3670144,3003,2776,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.14763663305551,58.093671158052445,48.746540957859985,0.08353570385557643,18.0,58.08,2.2013981571160284,57.81,42.8051,52.2928,62.2014,0.9094,45.2248,42.8915,7
106453,npp,2317,2853,53.2834892272949,31.1556129455566,121.530548095703,3670144,2316,2300,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.20637652195185,41.05888536153798,35.56860104950354,0.10219941436394316,15.0,41.04,1.4276677814245327,40.62,45.9717,52.8548,59.4256,0.8997,47.854,47.9394,7
106852,npp,148,1087,52.2730140686035,31.1598281860352,121.529586791992,3670144,149,799,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-09 17:08:31.797391,96.19882870178618,45.625364991407906,39.269629851288975,0.029304274147257763,6.0,-45.63,1.5732132722552272,-45.95,44.1318,51.0875,58.7868,0.9308,48.3072,48.6572,7
106852,npp,148,1088,47.2259178161621,31.1590423583984,121.537528991699,3670144,149,799,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-09 17:08:31.797391,96.20255139442328,45.591301176273824,39.242377525072875,0.02931016479404753,6.0,-45.59,1.5732132722552272,-45.95,44.1318,51.0875,58.7868,0.9308,45.0991,43.9592,7
107016,npp,2445,495,11.9842214584351,31.1588459014893,121.526870727539,3670144,2443,298,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-10 16:49:34.355973,93.65484147655475,61.436529984495984,51.05593371792577,0.01318523177160428,3.0,-61.43,2.5331140255951103,-61.61,40.8196,51.843,60.969,0.9173,31.8186,10.9927,7
107029,npp,1347,3616,21.0807151794434,31.1559791564941,121.527252197266,3670144,1349,2933,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.62430434808577,62.165838294424056,51.5506174052164,0.02581755125602916,19.0,62.15,2.6065528283652384,61.92,43.2392,53.7127,62.6134,0.8853,35.0345,18.6635,7
107029,npp,1347,3618,16.7852783203125,31.1520500183105,121.542198181152,3670144,1349,2933,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.61704730287283,62.2056680856313,51.57709428588013,0.02582655116960329,19.0,62.19,2.6065528283652384,61.92,43.2392,53.7127,62.6134,0.8853,33.3865,14.8606,7
107547,npp,2335,1875,11.5577239990234,31.158296585083,121.527305603027,3670144,2335,1449,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-13 17:33:36.869039,94.41662149561736,9.26637442066371,8.19815577286862,0.0011400933886972296,10.0,-9.22,1.0,-9.63,40.5947,48.1357,54.7029,0.9879,10.9757,11.418,7
107547,npp,2335,1876,9.7066125869751,31.157154083252,121.53515625,3670144,2335,1449,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-13 17:33:36.869039,94.38765367228203,9.208750937744064,8.147271692549555,0.0011415677366553802,10.0,-9.16,1.0,-9.63,40.5947,48.1357,54.7029,0.9879,9.1246,9.5892,7
107910,npp,2755,3802,54.8761940002441,31.155481338501,121.527038574219,3670176,2757,3059,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9539493366788,65.68917968593269,53.81193835717139,0.00041247615926483656,20.0,65.66,3.0,65.45,37.316,52.7167,61.8289,0.9021,48.2735,49.5017,7
107910,npp,2755,3804,34.1729393005371,31.1513175964355,121.542045593262,3670176,2757,3059,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9463765476078,65.72439998875656,53.833677760515144,0.00041347970770038486,20.0,65.7,3.0,65.45,37.316,52.7167,61.8289,0.9021,41.3724,30.8261,7
108077,npp,2100,3238,53.9383087158203,31.1597671508789,121.529937744141,3670176,2102,2578,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.57479531230062,53.269544376439775,45.21533931631819,3.406225397372367e-06,17.0,53.24,1.9513309067639726,53.0,42.6319,51.2937,57.0781,0.9271,48.9089,50.0054,7
108077,npp,2100,3239,49.5335273742676,31.157995223999,121.537460327148,3670176,2102,2578,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.57099309112677,53.29635437648219,45.235493249276,3.4316383304916766e-06,17.0,53.27,1.9513309067639726,53.0,42.6319,51.2937,57.0781,0.9271,46.6516,45.9218,7
108255,npp,1418,2655,45.8674163818359,31.1612949371338,121.532112121582,3670176,1418,2139,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.46571991580531,33.076587897945046,28.901722348482664,1.6713153159074e-11,14.0,33.06,1.2365102219381485,32.74,43.5106,51.1585,55.9383,0.9295,43.2746,42.6354,7
108255,npp,1419,2655,45.8674621582031,31.1546230316162,121.530334472656,3670176,1418,2139,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.37370043957691,33.07738551517305,28.902398430990896,1.6642571201111593e-11,14.0,33.06,1.2365102219381485,32.74,43.5106,51.1585,55.9383,0.9295,43.2746,42.6354,7
108788,npp,1084,3985,56.9354209899902,31.158504486084,121.526725769043,3670176,1082,3161,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.89192913474174,68.75859621631602,55.63423050470157,5.827146162098647e-20,21.0,68.72,3.5496478698597698,68.6,36.0326,53.1032,60.4033,0.8955,48.6333,50.9854,7
108788,npp,1084,3988,33.167797088623,31.1521244049072,121.548271179199,3670176,1082,3161,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.88095057395597,68.8037203615048,55.65986232475518,5.880701091210972e-20,21.0,68.77,3.5496478698597698,68.6,36.0326,53.1032,60.4033,0.8955,41.9375,29.7016,7
108962,npp,439,3425,66.495002746582,31.1569652557373,121.530479431152,3670176,440,2772,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.4477926929461,58.006307226922914,48.68397168755199,1.0128976924184071e-21,18.0,57.98,2.2013981571160284,57.81,42.8051,52.2928,62.2014,0.9094,54.0051,60.4688,7
108962,npp,439,3426,38.6444816589355,31.1550102233887,121.538307189941,3670176,440,2772,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.44400928752884,58.030355336437836,48.70105980195815,1.0146815715449849e-21,18.0,58.0,2.2013981571160284,57.81,42.8051,52.2928,62.2014,0.9094,41.3538,35.1423,7
109829,npp,2942,491,53.1544532775879,31.1569347381592,121.530982971191,3670176,2940,295,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-26 16:49:19.337087,93.59305469234955,61.519526175210295,51.10770238423914,9.577756263839454e-16,3.0,-61.51,2.5331140255951103,-61.61,40.8196,51.843,60.969,0.9173,48.0714,48.7566,7
109841,npp,1860,3610,55.8179359436035,31.1609077453613,121.52653503418,3670176,1862,2929,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.59972529999054,62.04849188052138,51.468606788076,5.534723594613625e-22,19.0,62.03,2.6065528283652384,61.92,43.2392,53.7127,62.6134,0.8853,48.3613,49.4175,7
109841,npp,1860,3612,53.2513465881348,31.1570053100586,121.541366577148,3670176,1862,2929,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.59253644986634,62.08817620604459,51.4950402985051,5.485061102198402e-22,19.0,62.07,2.6065528283652384,61.92,43.2392,53.7127,62.6134,0.8853,47.3767,47.1452,7
110534,npp,2100,1281,10.8037586212158,31.1567935943604,121.532684326172,3670176,2101,958,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-05-30 17:14:29.763134,97.02737924409523,38.60187459041098,33.536000764636455,0.00020239385937081256,7.0,-38.61,1.357151599901897,-38.77,42.4443,48.2849,54.5307,0.9849,19.9362,10.6402,7
113415,npp,1900,1670,40.5330505371094,31.1618537902832,121.52710723877,3670144,1900,1262,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80254514933871,20.62578562715054,18.17487971616699,0.01885516891995418,9.0,-20.63,1.0837787002826917,-20.53,41.2158,48.067,56.4287,0.9893,40.6021,40.1001,7
113415,npp,1900,1671,40.0684928894043,31.1608200073242,121.53490447998,3670144,1900,1262,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-09 17:26:52.246260,97.80394594347084,20.573211146610152,18.12902082167195,0.01885999982417164,9.0,-20.58,1.0837787002826917,-20.53,41.2158,48.067,56.4287,0.9893,40.1734,39.6405,7
113755,npp,353,485,6.19046688079834,31.1589336395264,121.52717590332,3670144,356,290,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-11 16:49:02.718106,93.96998015424442,61.647475347459746,51.18972159559447,0.0021574281698063156,3.0,-61.64,2.5331140255951103,-61.61,40.8196,51.843,60.969,0.9173,29.5313,5.6783,7
113933,npp,1661,3032,45.5522079467773,31.1592750549316,121.525741577148,3670144,1660,2440,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.77576340791371,47.24361335728168,40.554932452937244,0.0038961788255749753,16.0,47.21,1.646109783506203,47.31,45.506,52.6612,60.5651,0.903,43.235,41.1342,7
113933,npp,1661,3033,46.258415222168,31.1575489044189,121.533424377441,3670144,1660,2440,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.77237658888734,47.276035542929016,40.58058243462907,0.0038979114032972545,16.0,47.25,1.646109783506203,47.31,45.506,52.6612,60.5651,0.903,43.664,41.7719,7
114106,npp,967,2449,34.9331016540527,31.1607303619385,121.531723022461,3670144,968,1983,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.88224651664588,23.31440186559358,20.51482871064828,0.0008117566204270367,13.0,23.3,1.1367971201176101,23.35,42.6204,50.9932,57.5433,0.9325,33.4262,32.5768,7
114827,npp,1662,2057,23.1264953613281,31.1604671478271,121.530242919922,3670176,1662,1623,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-19 17:39:12.971694,-45.44011755975401,1.7152712635653293,1.5187294384663168,3.605290319607177e-24,11.0,1.36,1.0,1.7,41.7784,47.5537,51.7556,1.0,23.1265,23.1265,7
114943,npp,925,1469,39.4377365112305,31.1608028411865,121.535522460938,3670176,925,1101,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-20 17:20:20.880101,96.65196786852286,30.590923528708743,26.78222698494143,2.4341302938278957e-24,8.0,-30.59,1.184412938166907,-30.3,42.3009,48.2315,56.9172,0.9859,40.1291,38.8835,7
114943,npp,925,1468,36.8725891113281,31.1617603302002,121.527473449707,3670176,925,1101,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-20 17:20:20.880101,96.6500209068706,30.638216778823917,26.822602784666667,2.433741465544009e-24,8.0,-30.63,1.184412938166907,-30.3,42.3009,48.2315,56.9172,0.9859,37.9633,36.3544,7
115306,npp,6,2250,9.14577865600586,31.1557025909424,121.526802062988,3670176,6,1807,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62477022648517,12.491706893155946,11.041533120545527,1.8006869988613212e-23,12.0,12.47,1.015504800579495,13.04,42.0194,47.6886,53.3102,0.9972,9.5993,9.1199,7
115306,npp,6,2251,10.7015590667725,31.1543807983398,121.534561157227,3670176,6,1807,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.62619140630254,12.548175446772792,11.09126883868699,1.792553099864498e-23,12.0,12.53,1.015504800579495,13.04,42.0194,47.6886,53.3102,0.9972,11.1313,10.6713,7
122051,npp,3010,679,27.6103439331055,31.1574554443359,121.532188415527,3670176,3012,460,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-18 16:55:05.767047,94.68549937539696,57.285384675519865,48.156706013013896,1.1752493746431394e-24,4.0,-57.26,2.2013981571160284,-57.21,46.6693,50.2915,59.3811,0.9456,37.2506,26.1073,7
122063,npp,1868,3787,10.03835964202881,31.1562004089355,121.530075073242,3670176,1866,3050,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.72788500545475,65.43769629488402,53.64676613437998,6.711023246331908e-20,20.0,65.4,3.0,65.45,37.316,52.7167,61.8289,0.9021,33.3276,9.0552,7
122063,npp,1868,3789,15.3534936904907,31.1520519256592,121.544876098633,3670176,1866,3050,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.72047883283284,65.4727843215673,53.66854593731205,6.754588860427499e-20,20.0,65.44,3.0,65.45,37.316,52.7167,61.8289,0.9021,35.0993,13.8498,7
122591,npp,2906,2060,49.4109802246094,31.1590976715088,121.53199005127,3670176,2906,1625,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-21 17:39:08.303124,-67.97140079734439,1.5868624980912311,1.4050453535550838,1.787231918271805e-27,11.0,1.53,1.0,1.7,41.7784,47.5537,51.7556,1.0,49.411,49.411,7
123312,npp,2014,2838,59.8031349182129,31.1586647033691,121.526329040527,3670176,2013,2287,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.35286211590223,40.48279400396661,35.09085040932616,1.064032765958762e-23,15.0,40.47,1.4276677814245327,40.62,45.9717,52.8548,59.4256,0.8997,52.4206,53.8051,7
123312,npp,2014,2839,48.4575538635254,31.1570529937744,121.53392791748,3670176,2013,2287,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.34990959202172,40.52049200967684,35.12187712600101,1.05856999902361e-23,15.0,40.51,1.4276677814245327,40.62,45.9717,52.8548,59.4256,0.8997,44.4737,43.5975,7
124015,npp,2154,484,70.5312881469727,31.1577339172363,121.526664733887,3670144,2153,290,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-29 16:48:46.748389,93.5612487971683,61.673109242947824,51.20670567672522,0.008117900198491287,3.0,-61.66,2.5331140255951103,-61.61,40.8196,51.843,60.969,0.9173,54.9312,64.6957,7
124028,npp,1058,3603,62.9314002990723,31.1610889434814,121.529945373535,3670176,1061,2923,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.87109064862693,61.905012647927286,51.367923326527844,2.75421173870209e-07,19.0,61.88,2.5331140255951103,61.92,43.2392,53.7127,62.6134,0.8853,51.1929,55.7153,7
124028,npp,1058,3605,20.1912994384766,31.1570091247559,121.545539855957,3670176,1061,2923,196611,3866787,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.86329956715217,61.946920272670795,51.39590530723816,2.721573473086937e-07,19.0,61.93,2.5331140255951103,61.92,43.2392,53.7127,62.6134,0.8853,34.3204,17.876,7
124384,npp,2792,2450,60.069896697998,31.1563682556152,121.531143188477,3670144,2792,1984,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.35175891083233,23.354457087169187,20.550038844237893,0.04461992251705132,13.0,23.35,1.1367971201176101,23.35,42.6204,50.9932,57.5433,0.9325,55.5381,56.0182,7
129800,npp,2084,1865,61.1198768615723,31.1578884124756,121.530319213867,3670144,2084,1439,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-01 17:32:52.821500,98.29694289627749,9.814847711194409,8.681576488191428,0.11926345092637192,10.0,-9.8,1.0,-9.63,40.5947,48.1357,54.7029,0.9879,60.5378,60.3808,7
130181,npp,591,680,52.2771606445312,31.155948638916,121.532257080078,3670144,588,461,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-03 16:55:05.049636,94.39581470072392,57.241154588802985,48.12777352758,0.11327046107022565,4.0,-57.24,2.2013981571160284,-57.21,46.6693,50.2915,59.3811,0.9456,48.4557,49.4313,7
130193,npp,2520,3790,28.5867900848389,31.1618919372559,121.527542114258,3670144,2520,3052,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.82666454159101,65.48327651068577,53.67826822345026,0.102047049691711,20.0,65.45,3.0,65.45,37.316,52.7167,61.8289,0.9021,39.5104,25.787,7
130193,npp,2520,3792,25.7337398529053,31.1577472686768,121.542388916016,3670144,2520,3052,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.81919798720413,65.51840286625321,53.70005099309478,0.10204069301665059,20.0,65.49,3.0,65.45,37.316,52.7167,61.8289,0.9021,38.5594,23.2134,7
130368,npp,2861,94,63.889331817627,31.1588077545166,121.532493591309,3670144,2859,42,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-04 16:36:07.605061,91.99128394193647,68.78763527506437,55.63567595451739,0.08313602907591582,1.0,-68.77,3.3985290935932855,-68.75,40.8155,47.7791,55.3497,0.9953,52.294,63.5879,7
130382,npp,1874,3228,52.087158203125,31.1544666290283,121.531944274902,3670144,1876,2567,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.37485910278424,52.98810185296932,44.99930446445835,0.08852192546284825,17.0,52.98,1.9513309067639726,53.0,42.6319,51.2937,57.0781,0.9271,47.9603,48.2893,7
130382,npp,1874,3229,38.119270324707,31.1527214050293,121.539405822754,3670144,1876,2567,196611,3866755,2866,chn_shanghai_46_48,31.15832863,121.52919079,46,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.37133730219229,53.01489998419743,45.019503834023276,0.08852299672248991,17.0,53.0,1.9513309067639726,53.0,42.6319,51.2937,57.0781,0.9271,40.8021,35.3398,7
