gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,314,2654,121.432426452637,31.2358531951904,121.50267791748,3670176,314,2139,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.20333627718396,33.031838579951184,28.86323759925353,8.196739952112359e-07,14.0,33.01,1.2365102219381485,32.56,43.9907,72.2596,104.1101,1.3071,134.2153,158.7199,7
103201,npp,2440,3424,10.7106790542603,31.2318153381348,121.496482849121,3670176,2440,2772,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.36996489295143,57.982054714031065,48.66571074672461,6.25716612677143e-18,18.0,57.96,2.2013981571160284,57.67,41.4057,52.9275,69.0946,1.7845,75.2707,19.113,7
103919,npp,132,3042,78.4370422363281,31.2346038818359,121.501167297363,3670176,133,2446,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.26495582971444,47.56102767280159,40.810870252488186,3.246070802535834e-21,16.0,47.54,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,102.4393,113.4796,7
104154,npp,1803,1873,188.297760009766,31.2345657348633,121.501564025879,3670176,1803,1447,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-04-27 17:33:48.326535,97.68385906246345,9.323216181022122,8.248228959757798,3.506173951328169e-15,10.0,-9.34,1.0,-9.92,33.4408,59.6444,103.2591,1.5835,223.1012,298.1725,7
105551,npp,878,2653,25.1208934783936,31.2343711853027,121.508888244629,3670176,878,2138,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.71454089641347,32.987378190066025,28.826351118778756,0.0004245054648466038,14.0,32.97,1.2365102219381485,32.56,43.9907,72.2596,104.1101,1.3071,56.3255,32.8346,7
105551,npp,878,2652,35.838077545166,31.2359294891357,121.501068115234,3670176,878,2138,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.7165799915934,32.94244259720329,28.78824843745989,0.0004257649947299472,14.0,32.92,1.2365102219381485,32.56,43.9907,72.2596,104.1101,1.3071,64.9928,46.8427,7
107910,npp,2745,3794,37.4540557861328,31.231653213501,121.496925354004,3670176,2745,3054,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.69378626205474,65.54690914375666,53.7241568846977,0.0004103935537753943,20.0,65.52,3.0,65.32,35.0346,41.959,64.0663,2.251,92.9463,84.3075,7
107910,npp,2745,3796,33.5681228637695,31.2275295257568,121.511672973633,3670176,2745,3054,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.6864560214542,65.58171101337858,53.74571117356746,0.0004113766572911949,20.0,65.56,3.0,65.32,35.0346,41.959,64.0663,2.251,91.651,75.5605,7
108077,npp,2090,3230,78.6604080200195,31.2359523773193,121.496810913086,3670176,2090,2570,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.2018371116518,53.052456933822484,45.052109083943336,3.347771726190767e-06,17.0,53.03,1.9513309067639726,52.82,43.349,64.9096,93.1403,1.4551,101.4948,114.4564,7
108077,npp,2090,3232,51.0028495788574,31.2324123382568,121.51171875,3670176,2090,2570,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.19468562412489,53.105910300350864,45.09237479561935,3.3974622798464004e-06,17.0,53.08,1.9513309067639726,52.82,43.349,64.9096,93.1403,1.4551,87.3211,74.2127,7
108255,npp,1408,2648,106.303215026855,31.2349433898926,121.502311706543,3670176,1410,2135,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.72888102867827,32.7702810456699,28.64205043985227,1.6785471096686874e-11,14.0,32.74,1.2365102219381485,32.56,43.9907,72.2596,104.1101,1.3071,121.9799,138.9451,7
108788,npp,1075,3981,32.7608337402344,31.2250061035156,121.518730163574,3670176,1078,3157,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.15427029643409,68.69294526951566,55.596876068399105,6.076628445523196e-20,21.0,68.66,3.3985290935932855,68.48,34.1102,45.8621,65.9725,2.0594,90.5929,67.4673,7
108788,npp,1075,3978,35.7783355712891,31.2317905426025,121.495506286621,3670176,1078,3157,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.1662067474634,68.64419119309295,55.56908767058289,6.01674911621436e-20,21.0,68.61,3.3985290935932855,68.48,34.1102,45.8621,65.9725,2.0594,91.4808,73.6815,7
109829,npp,2931,486,65.7857437133789,31.2344131469727,121.497634887695,3670176,2933,291,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-26 16:49:19.337087,93.98162392340238,61.62031713883525,51.17542709127805,1.0245705948318899e-15,3.0,-61.61,2.5331140255951103,-61.73,30.7764,54.6373,73.4907,1.7286,98.849,113.7196,7
109841,npp,1850,3603,81.5153579711914,31.2352275848389,121.500984191895,3670176,1850,2923,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.63054531355282,61.910139121474515,51.37640439326516,5.888816167403965e-22,19.0,61.88,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,106.3601,149.9585,7
109841,npp,1850,3605,51.9823036193848,31.2311038970947,121.516532897949,3670176,1850,2923,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.62277182850418,61.9519502434578,51.404324422913625,5.833275419077986e-22,19.0,61.93,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,94.7013,95.6285,7
110534,npp,2089,1275,14.7960891723633,31.2325096130371,121.502128601074,3670176,2089,953,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-05-30 17:14:27.983852,96.47445168883516,38.85193569529866,33.743602573306575,0.00020472890036804027,7.0,-38.85,1.357151599901897,-39.04,42.2346,57.9589,94.7844,1.6296,62.644,24.1112,7
114943,npp,915,1463,56.9977531433105,31.2337036132812,121.498893737793,3670176,916,1097,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-06-20 17:20:20.880101,97.64457878258702,30.860433332702044,27.012244454149798,2.5757504875357288e-24,8.0,-30.87,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,83.824,76.7573,7
114943,npp,915,1464,36.715705871582,31.2327728271484,121.506523132324,3670176,916,1097,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-06-20 17:20:20.880101,97.64779548043775,30.815770275088955,26.974138143247075,2.576078240992684e-24,8.0,-30.82,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,67.4214,49.444,7
122063,npp,1858,3780,19.7986888885498,31.2355651855469,121.503067016602,3670176,1861,3045,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.06652051411423,65.31391232608982,53.569788040928415,6.965138263051468e-20,20.0,65.28,3.0,65.32,35.0346,41.959,64.0663,2.251,87.0612,44.566,7
122063,npp,1858,3782,16.0642318725586,31.2314949035645,121.517807006836,3670176,1861,3045,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-18 18:35:23.252602,-72.05901413560558,65.34894482525603,53.59159642469391,7.010350502199042e-20,20.0,65.31,3.0,65.32,35.0346,41.959,64.0663,2.251,85.8163,36.1599,7
122591,npp,2896,2053,75.3093948364258,31.231143951416,121.498344421387,3670176,2896,1619,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-21 17:39:06.523844,-43.62868003201986,1.4470483014123683,1.2812598862754225,1.8762563994128444e-27,11.0,1.13,1.0,1.3,40.0698,94.4479,163.3906,1.0,75.3094,75.3094,7
122772,npp,2171,1466,108.778831481934,31.2357807159424,121.501434326172,3670176,2171,1099,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-22 17:20:16.201777,97.51624973445485,30.726461507558067,26.898360904435734,6.898144303117894e-27,8.0,-30.73,1.184412938166907,-30.61,44.5595,70.1343,106.7812,1.3467,127.0755,146.4894,7
122960,npp,233,3967,55.4873046875,31.2358436584473,121.502578735352,3670176,233,3151,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.9557953090023,68.46541427425569,55.458196244446825,1.342845364859026e-28,21.0,68.43,3.3166247903554,68.48,34.1102,45.8621,65.9725,2.0594,97.35,114.27,7
122960,npp,233,3969,65.9724502563477,31.2314682006836,121.518051147461,3670176,233,3151,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-23 18:41:36.244860,-70.94864576822319,68.49801018724284,55.476873182554485,1.3361337372321955e-28,21.0,68.46,3.3985290935932855,68.48,34.1102,45.8621,65.9725,2.0594,100.3653,135.863,7
123312,npp,2004,2832,116.30029296875,31.2344875335693,121.499542236328,3670176,2005,2282,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.08137774039561,40.250203898010184,34.899297097077,1.097060001609086e-23,15.0,40.25,1.4276677814245327,40.32,39.0753,67.7728,92.6932,1.3936,128.4387,162.0757,7
123312,npp,2004,2833,59.5327835083008,31.2329082489014,121.507171630859,3670176,2005,2282,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.07788973141695,40.2881715107274,34.930580438913786,1.091412589670322e-23,15.0,40.28,1.4276677814245327,40.32,39.0753,67.7728,92.6932,1.3936,88.6763,82.9647,7
123488,npp,1313,2251,81.7009887695312,31.2345371246338,121.505897521973,3670176,1313,1807,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-26 17:45:24.839391,-78.57609928189113,12.516785127183265,11.0638319497737,1.2933837653174266e-18,12.0,12.53,1.015504800579495,12.59,36.379,58.868,96.5149,1.6044,116.9323,131.0812,7
123664,npp,597,1663,68.6187973022461,31.2335147857666,121.497924804688,3670176,597,1256,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-27 17:26:34.514414,98.57067477733986,20.998523301742292,18.499475789850052,2.8926338758107115e-12,9.0,-21.0,1.0837787002826917,-20.815,46.2596,66.6861,87.4939,1.4163,96.2312,97.1852,7
123664,npp,597,1664,50.4646224975586,31.2324657440186,121.505760192871,3670176,597,1256,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-27 17:26:34.514414,98.57397199297863,20.945928948956386,18.453627814866003,2.8733212730317916e-12,9.0,-20.95,1.0837787002826917,-20.815,46.2596,66.6861,87.4939,1.4163,79.4804,71.4733,7
124028,npp,1048,3596,80.4813537597656,31.2348899841309,121.503479003906,3670176,1048,2917,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.5730750532261,61.75544996707861,51.26807063069693,2.7385913768775225e-07,19.0,61.74,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,105.9519,148.0563,7
124028,npp,1048,3597,59.2764892578125,31.2328414916992,121.51123046875,3670176,1048,2917,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.5692736067433,61.776404904078674,51.28210289908307,2.7224491844303614e-07,19.0,61.76,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,97.5808,109.0471,7
134009,npp,2688,871,31.6842956542969,31.2338542938232,121.500190734863,3670176,2692,655,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-08-24 17:01:19.130045,95.03761618510019,52.24311176950399,44.43570419599659,1.7857583818989786e-16,5.0,-52.24,1.847645286154319,-52.18,36.9978,62.1064,92.9009,1.5207,77.9826,48.1837,7
134009,npp,2688,872,34.097469329834,31.2332096099854,121.508239746094,3670176,2692,655,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-08-24 17:01:19.130045,95.04153980792455,52.21448670589942,44.41396427166083,1.7739241789926796e-16,5.0,-52.21,1.847645286154319,-52.18,36.9978,62.1064,92.9009,1.5207,79.2887,51.8535,7
134023,npp,1500,3971,16.4702129364014,31.2331657409668,121.500282287598,3670176,1498,3153,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.9021746074881,68.51922255118349,55.497188499657526,2.976757583221195e-24,21.0,68.5,3.3985290935932855,68.48,34.1102,45.8621,65.9725,2.0594,85.7995,33.9186,7
134023,npp,1500,3973,17.432544708252,31.2286434173584,121.515594482422,3670176,1498,3153,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.8943770950954,68.5515740711867,55.51570143168234,2.9478665503546368e-24,21.0,68.53,3.3985290935932855,68.48,34.1102,45.8621,65.9725,2.0594,86.0827,35.9004,7
137196,npp,2487,283,41.620777130127,31.2316608428955,121.499526977539,3670176,2488,148,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-10 16:42:17.554647,92.95530140235182,65.5713832660845,53.73057610325204,9.898109980510603e-05,2.0,-65.56,3.0,-65.49,38.6038,47.2579,65.9946,1.9986,92.5689,83.1817,7
138174,npp,2881,3596,96.4112243652344,31.2349700927734,121.500198364258,3670176,2884,2917,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-15 18:28:58.746250,-72.80755457514569,61.75338650782486,51.27259434537608,1.4343270692905307e-24,19.0,61.74,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,112.2405,177.3615,7
138367,npp,2220,3025,46.6544036865234,31.2323760986328,121.497428894043,3670176,2219,2434,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-16 18:10:13.771870,-74.6843961632996,47.00478505827629,40.36940209300537,3.706645618103715e-29,16.0,46.99,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,83.1316,67.4978,7
138367,npp,2220,3026,45.5562858581543,31.2306690216064,121.505043029785,3670176,2219,2434,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-16 18:10:13.771870,-74.68114629446998,47.03710872336096,40.39502028859227,3.7164052164479614e-29,16.0,47.02,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,82.4645,65.909,7
139937,npp,1518,1464,73.0473022460938,31.2341537475586,121.504257202148,3670176,1517,1097,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-24 17:19:59.451788,96.96976966625401,30.820071251796783,26.980257901392303,2.585972678339432e-07,8.0,-30.82,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,96.8037,98.3707,7
139937,npp,1518,1463,91.1447219848633,31.2350578308105,121.496612548828,3670176,1517,1097,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-09-24 17:19:59.451788,96.96728504267216,30.864815189615836,27.018436788173638,2.603004116308101e-07,8.0,-30.87,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,111.4396,122.742,7
143027,npp,2066,1459,32.0796737670898,31.2320213317871,121.496299743652,3670176,2067,1094,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-10 17:19:50.308061,99.34014435155596,31.044574906840506,27.16956507616023,7.784284146133468e-05,8.0,-31.04,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,63.6721,43.2008,7
143027,npp,2066,1460,51.6519165039062,31.2310848236084,121.503952026367,3670176,2067,1094,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-10 17:19:50.308061,99.34620888751964,30.9999102706771,27.131476976214103,7.80322020896113e-05,8.0,-31.0,1.2365102219381485,-30.61,44.5595,70.1343,106.7812,1.3467,79.5007,69.5582,7
143821,npp,1232,2244,97.9523696899414,31.2348079681396,121.50366973877,3670176,1232,1801,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-14 17:44:59.101342,-72.23592325026029,12.255663495626015,10.8340830865616,1.890978152272854e-26,12.0,12.13,1.015504800579495,12.59,36.379,58.868,96.5149,1.6044,132.9356,157.155,7
144401,npp,2095,475,68.9662017822266,31.2345275878906,121.500968933105,3670176,2100,283,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-17 16:48:22.914857,93.30772636235557,61.876470799712976,51.34166610592721,6.772404710021163e-32,3.0,-61.84,2.5331140255951103,-61.73,30.7764,54.6373,73.4907,1.7286,100.1046,119.2174,7
144416,npp,1002,3590,77.6740341186523,31.2343082427979,121.500625610352,3670176,1001,2913,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.55916272514958,61.644920084835896,51.19318180680385,6.093676232529848e-32,19.0,61.61,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,104.8436,142.8919,7
144416,npp,1002,3592,49.2326583862305,31.2302360534668,121.516021728516,3670176,1001,2913,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-17 18:28:47.521546,-72.5516171924474,61.686693550638445,51.22120428860095,6.103797539734542e-32,19.0,61.65,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,93.6158,90.5701,7
144619,npp,352,3021,46.3887557983398,31.2308120727539,121.501327514648,3670176,355,2432,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-18 18:10:04.349340,-74.70543157026155,46.882388164538106,40.267541734356435,9.336106927304601e-32,16.0,46.86,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,82.9702,67.1134,7
144619,npp,352,3022,43.8092269897461,31.2291049957275,121.508888244629,3670176,355,2432,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-18 18:10:04.349340,-74.70208743169036,46.914584710136616,40.2930765358338,9.326071124953333e-32,16.0,46.89,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,81.4032,63.3815,7
145420,npp,2476,3780,41.6851081848145,31.2306423187256,121.517593383789,3670176,2474,3044,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-22 18:35:04.281851,-71.70894816522768,65.31225296418046,53.568456022367805,3.30578928074565e-20,20.0,65.28,3.0,65.32,35.0346,41.959,64.0663,2.251,94.3566,93.8315,7
145420,npp,2476,3778,56.3562545776367,31.2347545623779,121.502906799316,3670176,2474,3044,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-22 18:35:04.281851,-71.71629721007729,65.27725252674016,53.54664925425816,3.3440061707019546e-20,20.0,65.24,3.0,65.32,35.0346,41.959,64.0663,2.251,99.247,126.8556,7
145598,npp,2836,87,28.2979030609131,31.2348041534424,121.496200561523,3670176,2838,38,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-10-23 16:35:49.392569,92.27436628205203,68.9126805379307,55.70126140495974,0.0004646303693238863,1.0,-68.88,3.3985290935932855,-68.81,32.0155,51.4011,75.455,1.8375,87.6499,51.9966,7
149141,npp,1170,2056,11.3141183853149,31.2300224304199,121.499710083008,3670176,1170,1622,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-10 17:38:58.496008,-81.72015103762634,1.2876970566131438,1.1401281162593044,1.7480437466484107e-13,11.0,1.3,1.0,1.3,40.0698,94.4479,163.3906,1.0,11.3141,11.3141,7
149331,npp,447,1468,33.9035682678223,31.2301044464111,121.500755310059,3670176,446,1101,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-11 17:20:06.449088,96.88873474271696,30.63290124495697,26.81712721620015,2.54042609583978e-21,8.0,-30.63,1.184412938166907,-30.61,44.5595,70.1343,106.7812,1.3467,63.8583,45.657,7
149522,npp,2770,872,97.5687561035156,31.2365531921387,121.497055053711,3670176,2772,655,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-12 17:01:14.400917,95.6369617318278,52.2083012010002,44.40099143171854,4.438265957727697e-28,5.0,-52.21,1.847645286154319,-52.18,36.9978,62.1064,92.9009,1.5207,113.6412,148.3771,7
149536,npp,1581,3967,42.064022064209,31.2328109741211,121.498756408691,3670176,1579,3151,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-12 18:41:26.554190,-70.7197416899321,68.47743402765173,55.461200314066666,4.319464438413239e-21,21.0,68.43,3.3166247903554,68.48,34.1102,45.8621,65.9725,2.0594,93.3028,86.6262,7
149707,npp,1995,287,57.4700202941895,31.2341899871826,121.502601623535,3670176,1994,151,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-13 16:42:17.017312,92.98707518789759,65.51378405263429,53.68381829401302,5.410577414448781e-34,2.0,-65.49,3.0,-65.49,38.6038,47.2579,65.9946,1.9986,97.852,114.8574,7
149720,npp,946,3409,84.2284164428711,31.2355098724365,121.502349853516,3670176,949,2757,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-13 18:22:46.963217,-73.52273918652824,57.62039604427613,48.39940486091958,7.027894591703141e-30,18.0,57.6,2.2013981571160284,57.67,41.4057,52.9275,69.0946,1.7845,108.6666,150.3038,7
149907,npp,283,2833,67.7388458251953,31.2323551177979,121.501014709473,3670176,282,2282,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-14 18:04:02.033845,-75.93008700401771,40.3178424061988,34.95355708770324,4.889519081385041e-32,15.0,40.28,1.4276677814245327,40.32,39.0753,67.7728,92.6932,1.3936,94.4242,94.4006,7
150466,npp,1194,1071,36.1352500915527,31.2304763793945,121.496147155762,3670176,1193,787,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-17 17:07:33.027098,96.22423941651947,46.17869398641046,39.70518881577533,6.309689095629409e-28,6.0,-46.17,1.5732132722552272,-46.1,41.7102,57.6925,85.9371,1.6371,80.7452,59.1567,7
150650,npp,426,481,65.3518905639648,31.2353515625,121.496101379395,3670176,426,287,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-18 16:48:37.424388,93.67648646009485,61.74718018319592,51.25513799712763,1.7011280159720136e-22,3.0,-61.72,2.5331140255951103,-61.73,30.7764,54.6373,73.4907,1.7286,98.6777,112.9696,7
150663,npp,2403,3596,78.1018676757812,31.2344055175781,121.497894287109,3670176,2405,2918,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-18 18:29:02.032897,-72.94258996609429,61.76855449623671,51.27556273830463,2.458003271951616e-28,19.0,61.74,2.5331140255951103,61.74,35.5065,51.3406,79.2916,1.8396,105.0125,143.679,7
150845,npp,1748,3027,56.8521347045898,31.2322387695312,121.498886108398,3670176,1749,2436,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-19 18:10:18.884598,-75.11433382062249,47.06662747678187,40.413229931112426,1.3607082382461548e-23,16.0,47.05,1.646109783506203,47.05,43.5127,65.2823,97.1956,1.4468,89.3266,82.2514,7
151530,npp,788,3780,41.6615371704102,31.2312431335449,121.498168945312,3670176,790,3047,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-11-23 18:35:16.187999,-72.00239911092972,65.35855191151106,53.59750777384657,6.000291649644935e-05,20.0,65.28,3.0,65.32,35.0346,41.959,64.0663,2.251,94.3488,93.7784,7
154201,npp,257,1268,108.088912963867,31.2354488372803,121.498153686523,3670176,259,948,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-08 17:13:51.880079,97.06537994278766,39.09377587641276,33.94298697104006,2.747761429477708e-08,7.0,-39.12,1.4276677814245327,-39.04,42.2346,57.9589,94.7844,1.6296,129.5611,176.1382,7
154405,npp,1427,3779,37.323616027832,31.2320537567139,121.496101379395,3670176,1429,3046,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-09 18:35:15.485664,-71.95068254357264,65.33003061023607,53.58331557204966,5.638070271614252e-07,20.0,65.26,3.0,65.32,35.0346,41.959,64.0663,2.251,92.9028,84.0139,7
154802,npp,103,2636,105.327697753906,31.234016418457,121.498390197754,3670176,103,2127,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-11 17:57:47.286908,-76.79838546560158,32.251042528036855,28.199347436364835,2.240262717639355e-23,14.0,32.2,1.2365102219381485,32.56,43.9907,72.2596,104.1101,1.3071,121.191,137.67,7
154997,npp,2458,2053,255.754608154297,31.2333602905273,121.498191833496,3670176,2458,1619,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-12 17:38:58.737507,-54.28853842800191,1.316397442530991,1.1656533538415563,4.211673443511929e-30,11.0,1.13,1.0,1.3,40.0698,94.4479,163.3906,1.0,255.7546,255.7546,7
155737,npp,1557,2830,29.8240699768066,31.2312622070312,121.499076843262,3670176,1557,2280,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-16 18:04:02.016787,-76.39388926837468,40.22574507923212,34.88189308548956,3.083683506524439e-30,15.0,40.17,1.4276677814245327,40.32,39.0753,67.7728,92.6932,1.3936,67.867,41.5627,7
156103,npp,145,1661,77.2605133056641,31.233736038208,121.503639221191,3670176,146,1254,196611,3866787,1779,chn_shanghai_39_30,31.23332863,121.50002412,39,30,chn_shanghai,2012-12-18 17:26:24.897239,98.68704316559037,21.075067739007277,18.56748011128708,3.0646259091638293e-21,9.0,-21.11,1.0837787002826917,-20.815,46.2596,66.6861,87.4939,1.4163,104.2049,109.4245,7
