gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,302,33.0100059509277,31.2647457122803,121.524932861328,3670144,2901,161,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-03 16:43:34.071593,92.84366659642525,65.22154283560468,53.50872721915194,0.04208266556867798,2.0,-65.21,2.898275349237888,-65.46,28.9734,33.8224,38.0441,1.1497,38.606,37.9523,36.12881422833891,7
101225,npp,1844,3425,39.8006172180176,31.2677593231201,121.522560119629,3670144,1846,2773,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.72837974874152,58.01374220781848,48.68485349519699,0.011985579797480099,18.0,57.98,2.2013981571160284,57.69,29.7805,33.2275,36.2494,1.1703,41.8722,46.5788,46.05945233201196,7
101348,npp,1177,2850,36.846622467041,31.2655906677246,121.523559570312,3670144,1177,2297,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.02183770592238,40.961954652964344,35.48640616623447,0.03964016637290542,15.0,40.93,1.4276677814245327,40.4,34.3334,39.7647,45.6996,0.9779,36.8424,36.0327,34.315050264877904,7
101976,npp,2620,3043,22.9776668548584,31.2678279876709,121.521705627441,3670144,2619,2447,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.57999980802529,47.59581660417266,40.83625013620212,0.04720585965173405,16.0,47.57,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,30.8046,24.6276,22.582120887620864,7
102464,npp,2797,692,27.0518035888672,31.2650680541992,121.525848388672,3670176,2795,473,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-13 16:56:08.682220,94.30907828401216,56.94705036771182,47.91965771046047,5.6856099172579205e-05,4.0,-56.94,2.1127631471468895,-57.29,30.4397,35.4862,40.1003,1.0958,34.8942,29.6438,29.6438,7
102473,npp,1652,3800,13.3935813903809,31.2682495117188,121.52262878418,3670144,1654,3058,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.73204534753923,65.64951442440987,53.785436649887245,0.004396759026199343,20.0,65.63,3.0,65.35,24.5965,29.973,35.4646,1.2974,33.3599,17.3765,17.185983847628123,7
102715,npp,309,2656,41.9168128967285,31.2661190032959,121.527320861816,3670176,309,2140,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.65747695041925,33.11811475149045,28.936366479010974,8.354580079832901e-07,14.0,33.1,1.2365102219381485,32.52,35.1607,41.0113,47.0836,0.9482,39.6187,39.745,39.745,7
102835,npp,2678,2073,48.4637718200684,31.2659034729004,121.522102355957,3670176,2678,1639,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-16 17:40:11.123137,-80.10757106221268,2.292619416160295,2.030095189640087,4.106433564839637e-12,11.0,2.27,1.0,1.42,34.1009,38.8863,43.1032,1.0,48.4638,48.4638,48.4638,7
103201,npp,2434,3426,6.81951141357422,31.2675247192383,121.525718688965,3670176,2437,2773,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.60459058558178,58.029137345292874,48.69917142804365,6.507553141105911e-18,18.0,58.0,2.2013981571160284,57.69,29.7805,33.2275,36.2494,1.1703,26.8903,7.9809,7.9809,7
103440,npp,1070,2268,38.2044219970703,31.2633209228516,121.528137207031,3670176,1070,1823,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.00785996343821,13.541644595428993,11.967498393161433,5.743668750813813e-25,12.0,13.49,1.015504800579495,12.76,36.2054,41.3412,46.1984,0.9406,35.7974,35.9358,35.9358,7
103919,npp,126,3043,38.3686027526855,31.2678928375244,121.526405334473,3670176,125,2447,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.5562454804558,47.59340393029298,40.836562969463074,3.3198830011463298e-21,16.0,47.57,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,40.1544,41.1237,41.1237,7
104154,npp,1798,1875,37.9264755249023,31.2653942108154,121.523910522461,3670176,1798,1449,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-04-27 17:33:48.326535,99.46247792260955,9.19625580949351,8.136120541576435,3.5256820748920213e-15,10.0,-9.22,1.0,-9.86,34.0824,39.1433,45.731,0.9934,37.6695,37.6775,37.6775,7
105551,npp,873,2654,18.1158142089844,31.2661437988281,121.525650024414,3670176,873,2139,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.17309884576518,33.026720149789746,28.859706259600493,0.00042210752789168253,14.0,33.01,1.2365102219381485,32.52,35.1607,41.0113,47.0836,0.9482,20.3701,17.1772,17.1772,7
105724,npp,167,2071,37.8432960510254,31.2698135375977,121.52392578125,3670144,168,1637,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-02 17:40:01.251779,-76.97297039263836,2.185540861282678,1.9353417431745614,0.008438309670912062,11.0,2.16,1.0,1.42,34.1009,38.8863,43.1032,1.0,37.8433,37.8433,37.47765924474255,7
106085,npp,1752,886,36.0026359558105,31.2633991241455,121.52710723877,3670144,1752,663,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-04 17:02:15.262124,95.44872721502198,51.799289412297604,44.098934575407434,0.06721825527322349,5.0,-51.81,1.847645286154319,-52.1,32.0448,36.6119,40.556,1.0621,38.5566,38.2392,35.3265629217576,7
106085,npp,1752,887,53.4854354858398,31.262731552124,121.535011291504,3670144,1752,663,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-04 17:02:15.262124,95.45268570387366,51.770796922474716,44.07720413045395,0.06720703136877006,5.0,-51.78,1.847645286154319,-52.1,32.0448,36.6119,40.556,1.0621,48.0188,56.808,53.89584926523886,7
106098,npp,559,3983,31.173433303833,31.2702732086182,121.522239685059,3670144,565,3160,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.65349532849247,68.71520845210236,55.61095725249427,0.024272386588246892,21.0,68.69,3.3985290935932855,68.505,23.6932,29.3336,31.9427,1.3257,39.4277,41.3254,40.2736521843657,7
106098,npp,559,3986,34.247730255127,31.2635383605957,121.544876098633,3670144,565,3160,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.64212838406112,68.76267396039405,55.63795507753555,0.02423690197782801,21.0,68.74,3.5496478698597698,68.505,23.6932,29.3336,31.9427,1.3257,40.2707,45.4009,44.35068976952903,7
106260,npp,952,299,30.6674480438232,31.2687797546387,121.52904510498,3670144,952,158,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-05 16:43:17.821253,92.90115287312801,65.27517776484156,53.54757715227012,0.12986009789858696,2.0,-65.27,2.898275349237888,-65.46,28.9734,33.8224,38.0441,1.1497,37.7978,35.259,29.632026574608478,7
106272,npp,2988,3423,33.0909805297852,31.2697238922119,121.522041320801,3670144,2987,2771,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.05645677236217,57.94632617475133,48.64202035377319,0.08322628311607079,18.0,57.93,2.2013981571160284,57.69,29.7805,33.2275,36.2494,1.1703,38.8243,38.7265,35.12021838642872,7
106453,npp,2301,2847,34.089225769043,31.2676429748535,121.521751403809,3670144,2300,2295,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.06264396795659,40.83416741164811,35.38413535070806,0.10184942294544908,15.0,40.81,1.4276677814245327,40.4,34.3334,39.7647,45.6996,0.9779,34.911,33.3362,28.922958322382723,7
106453,npp,2301,2848,43.5255088806152,31.2660121917725,121.529434204102,3670144,2300,2295,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.05996001355042,40.87196648922175,35.41519715535284,0.10184317093863739,15.0,40.85,1.4276677814245327,40.4,34.3334,39.7647,45.6996,0.9779,41.5205,42.564,38.151029228355796,7
107016,npp,2429,492,10.9994516372681,31.2639427185059,121.52116394043,3670144,2427,296,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-10 16:49:32.576738,93.55788187021227,61.494816860751506,51.095375571782206,0.013122900610911781,3.0,-61.49,2.5331140255951103,-61.66,28.2591,34.3425,38.8548,1.1323,29.6712,12.4548,11.886171035471412,7
107029,npp,1331,3610,13.342098236084,31.2672691345215,121.525688171387,3670144,1333,2928,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.8625901179921,62.05331221952807,51.475810134577436,0.025733586400612636,19.0,62.03,2.6065528283652384,61.8,27.7114,29.9702,35.5149,1.2975,32.507,17.3114,16.196336873146777,7
107029,npp,1331,3612,15.032660484314,31.2633457183838,121.540618896484,3670144,1333,2928,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.85500617665711,62.093221088577955,51.50239461310919,0.025742569514880402,19.0,62.07,2.6065528283652384,61.8,27.7114,29.9702,35.5149,1.2975,33.1556,19.5049,18.38944762544036,7
107205,npp,668,3040,21.5397434234619,31.2655773162842,121.524017333984,3670144,667,2445,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.96399838139259,47.49476716100667,40.75922599271219,0.014249562651448194,16.0,47.47,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,29.931,23.0864,22.46895159467254,7
107205,npp,668,3041,21.3328342437744,31.2638339996338,121.531761169434,3670144,667,2445,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.96033427150549,47.527223233186106,40.78486212200511,0.01425367905995772,16.0,47.51,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,29.8053,22.8646,22.24697322640033,7
107547,npp,2319,1871,11.2905950546265,31.2668857574463,121.523254394531,3670144,2319,1445,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-13 17:33:35.089758,96.93869508813678,9.442958206904011,8.35408745890674,0.0011345863180982952,10.0,-9.45,1.0,-9.86,34.0824,39.1433,45.731,0.9934,11.0337,11.2165,11.16733719199305,7
107547,npp,2319,1872,11.2495517730713,31.2657375335693,121.531135559082,3670144,2319,1445,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-13 17:33:35.089758,96.925956932234,9.385000541461038,8.302913907823537,0.0011360614473101842,10.0,-9.4,1.0,-9.86,34.0824,39.1433,45.731,0.9934,10.9926,11.1757,11.126473273106429,7
107910,npp,2739,3796,27.2902507781982,31.2666149139404,121.526748657227,3670176,2742,3055,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.87341401912,65.58136092946911,53.74549444006508,0.0004123350890317695,20.0,65.56,3.0,65.35,24.5965,29.973,35.4646,1.2974,37.9921,35.4058,35.4058,7
107910,npp,2739,3798,25.5085372924805,31.2624416351318,121.541801452637,3670176,2742,3055,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.8658758340991,65.61679470381621,53.767422012080836,0.0004133404521222259,20.0,65.59,3.0,65.35,24.5965,29.973,35.4646,1.2974,37.3982,33.0942,33.0942,7
108077,npp,2085,3232,29.5719985961914,31.2650203704834,121.522331237793,3670176,2086,2572,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42753686589054,53.10505134413761,45.09172792634125,3.460520116589974e-06,17.0,53.08,1.9513309067639726,52.84,30.294,34.2069,38.974,1.1368,36.5111,33.6174,33.6174,7
108077,npp,2085,3233,35.1989898681641,31.2632579803467,121.529823303223,3670176,2086,2572,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.42386176468413,53.13185686951875,45.11191219835451,3.4861515269847337e-06,17.0,53.11,1.9513309067639726,52.84,30.294,34.2069,38.974,1.1368,39.3947,40.0141,40.0141,7
108255,npp,1403,2650,38.7267570495605,31.2651138305664,121.526809692383,3670176,1403,2136,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.18754153322378,32.85447645283609,28.713477092235188,1.735315629894534e-11,14.0,32.83,1.2365102219381485,32.52,35.1607,41.0113,47.0836,0.9482,37.0388,36.7202,36.7202,7
108788,npp,1068,3979,26.5608558654785,31.2693920135498,121.525314331055,3670176,1066,3157,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.81209753132173,68.65746563465595,55.57689474884567,6.296523475966013e-20,21.0,68.63,3.3985290935932855,68.505,23.6932,29.3336,31.9427,1.3257,38.0705,35.2107,35.2107,7
108788,npp,1068,3981,25.2673854827881,31.2647571563721,121.540969848633,3670176,1066,3157,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.80415939900041,68.69035896418,55.5956401290798,6.338423027979105e-20,21.0,68.66,3.3985290935932855,68.505,23.6932,29.3336,31.9427,1.3257,37.6899,33.496,33.496,7
108962,npp,423,3420,35.4678153991699,31.2672481536865,121.532562255859,3670176,424,2767,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.35319272726147,57.88279626483976,48.596302744243246,1.108053611463142e-21,18.0,57.86,2.2013981571160284,57.69,29.7805,33.2275,36.2494,1.1703,39.904,41.5082,41.5082,7
108962,npp,423,3419,37.478572845459,31.2691974639893,121.524772644043,3670176,424,2767,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.35693849870776,57.85876846186233,48.57919422416671,1.1061255989146326e-21,18.0,57.84,2.2013981571160284,57.69,29.7805,33.2275,36.2494,1.1703,40.8174,43.8613,43.8613,7
109829,npp,2925,488,34.3424873352051,31.2684268951416,121.524574279785,3670176,2923,293,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-26 16:49:17.557851,93.53026831755345,61.58048359219697,51.14888373024492,1.0237646825766501e-15,3.0,-61.57,2.5331140255951103,-61.66,28.2591,34.3425,38.8548,1.1323,38.8863,38.8863,38.8863,7
109841,npp,1845,3604,32.9604339599609,31.2660903930664,121.520736694336,3670176,1846,2924,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.80420199719822,61.93064746976425,51.39010180843946,5.964733262432146e-22,19.0,61.91,2.5331140255951103,61.8,27.7114,29.9702,35.5149,1.2975,40.0668,42.7662,42.7662,7
109841,npp,1845,3606,39.6306571960449,31.2619686126709,121.536392211914,3670176,1846,2924,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.79628739579644,61.9726749501515,51.41815581612214,5.908240458252888e-22,19.0,61.95,2.5331140255951103,61.8,27.7114,29.9702,35.5149,1.2975,42.7,51.4209,51.4209,7
110534,npp,2084,1277,13.3025693893433,31.2648849487305,121.52326965332,3670176,2085,955,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-30 17:14:27.983852,96.86530527873413,38.76789029630057,33.6738904402206,0.00020183420614387982,7.0,-38.77,1.357151599901897,-38.93,32.2147,36.7545,40.5492,1.058,21.6061,14.0741,14.0741,7
110534,npp,2084,1278,11.7338666915894,31.2640037536621,121.531265258789,3670176,2085,955,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-05-30 17:14:27.983852,96.86885880502189,38.727622617539915,33.64048100974796,0.0002009400544831876,7.0,-38.73,1.357151599901897,-38.93,32.2147,36.7545,40.5492,1.058,20.4502,12.4145,12.4145,7
112561,npp,443,1472,36.389575958252,31.2659034729004,121.522514343262,3670144,443,1104,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-04 17:20:39.212511,97.4928901889033,30.41880163498149,26.636731346849846,0.13147260321262122,8.0,-30.44,1.184412938166907,-30.465,34.7422,39.5686,43.9823,0.9828,36.2023,35.7621,30.065255038261263,7
112561,npp,443,1473,33.8151931762695,31.2649402618408,121.530555725098,3670144,443,1104,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-04 17:20:39.212511,97.49625437739134,30.37140022413254,26.596235841090824,0.13146591200794558,8.0,-30.4,1.184412938166907,-30.465,34.7422,39.5686,43.9823,0.9828,34.0287,33.2321,27.535544975135668,7
112727,npp,2754,877,45.6478996276855,31.2672100067139,121.530792236328,3670144,2756,657,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-05 17:01:45.339738,95.67323103149917,52.0661011501349,44.297574416673456,0.08740543182524196,5.0,-52.07,1.847645286154319,-52.1,32.0448,36.6119,40.556,1.0621,43.7769,48.4836,44.69623151595962,7
112727,npp,2754,876,36.4009132385254,31.2679004669189,121.522766113281,3670144,2756,657,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-05 17:01:45.339738,95.6691071035552,52.094769271305324,44.31937497225826,0.08740294170740172,5.0,-52.1,1.847645286154319,-52.1,32.0448,36.6119,40.556,1.0621,38.7721,38.6622,34.874939415361666,7
113933,npp,1645,3027,32.268684387207,31.2692070007324,121.524948120117,3670144,1644,2436,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.6488742475142,47.077729404529634,40.423746671148415,0.0038935925990138576,16.0,47.05,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,36.4488,34.5857,34.41698657348571,7
113933,npp,1645,3028,33.7450485229492,31.2674884796143,121.532585144043,3670144,1644,2436,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.64558666353742,47.11006833877552,40.44936078648141,0.003895313087324805,16.0,47.09,1.646109783506203,47.15,31.5338,36.2812,41.4787,1.0718,37.3457,36.1681,35.99931202293353,7
114106,npp,952,2444,29.5799617767334,31.2645835876465,121.522956848145,3670144,952,1979,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.69358538139859,23.06421208619651,20.297585817771328,0.0008123072325840053,13.0,23.03,1.0837787002826917,23.14,36.9928,41.3551,48.6354,0.9403,28.0215,27.8141,27.8141,7
114106,npp,952,2445,29.6031055450439,31.2631187438965,121.530921936035,3670144,952,1979,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.69001192295066,23.116953487665523,20.343396664958757,0.0008131479910042524,13.0,23.09,1.0837787002826917,23.14,36.9928,41.3551,48.6354,0.9403,28.0428,27.8359,27.8359,7
114827,npp,1646,2053,13.3005771636963,31.2689094543457,121.528465270996,3670176,1647,1619,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-19 17:39:11.192413,-55.577478787019345,1.314187312681465,1.163620276601891,3.938214508525977e-24,11.0,1.13,1.0,1.42,34.1009,38.8863,43.1032,1.0,13.3006,13.3006,13.3006,7
114827,npp,1647,2053,13.4228277206421,31.2622509002686,121.526969909668,3670176,1647,1619,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-19 17:39:11.192413,-53.08378618587529,1.3441470594017872,1.1901464818386176,3.914629711327359e-24,11.0,1.13,1.0,1.42,34.1009,38.8863,43.1032,1.0,13.4228,13.4228,13.4228,7
114943,npp,909,1465,35.6829071044922,31.2690868377686,121.5283203125,3670176,909,1098,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-20 17:20:19.100864,97.33973511691497,30.74950316418217,26.917632020016928,2.662392429507229e-24,8.0,-30.77,1.184412938166907,-30.465,34.7422,39.5686,43.9823,0.9828,35.6056,35.0676,35.0676,7
115305,npp,3062,2246,12.0194902420044,31.264762878418,121.526863098145,3670176,3062,1803,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.08137241787772,12.263792259702235,10.84079948274997,1.9127735158506574e-23,12.0,12.25,1.015504800579495,12.76,36.2054,41.3412,46.1984,0.9406,10.0123,11.3058,11.3058,7
122051,npp,2994,676,23.0773735046387,31.2631950378418,121.527778625488,3670176,2996,457,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-18 16:55:03.987811,94.5820315905786,57.35348032371417,48.20570018770877,1.2761145893685266e-24,4.0,-57.33,2.2013981571160284,-57.29,30.4397,35.4862,40.1003,1.0958,33.2495,25.2885,25.2885,7
122063,npp,1852,3780,14.270525932312,31.2694511413574,121.522750854492,3670176,1851,3046,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.65041848158583,65.3124331455855,53.56906878590279,7.216630635710576e-20,20.0,65.28,3.0,65.35,24.5965,29.973,35.4646,1.2974,33.6522,18.5143,18.5143,7
122063,npp,1852,3782,11.8655529022217,31.2653141021729,121.537506103516,3670176,1851,3046,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.64306797575428,65.34754365479625,53.59092662630264,7.263210980515488e-20,20.0,65.31,3.0,65.35,24.5965,29.973,35.4646,1.2974,32.8505,15.3941,15.3941,7
122225,npp,2209,91,18.9538459777832,31.2656688690186,121.525993347168,3670176,2213,40,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-19 16:36:06.547611,92.33828643147098,68.84377399220567,55.663915155629574,8.681378188911187e-27,1.0,-68.82,3.3985290935932855,-68.78,28.0793,32.2377,35.9277,1.2062,34.9776,22.8628,22.8628,7
122591,npp,2890,2055,24.8105297088623,31.2688026428223,121.522682189941,3670176,2890,1621,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-21 17:39:06.523844,-60.00921451688202,1.3523264567033937,1.197393812109476,1.919076955100634e-27,11.0,1.25,1.0,1.42,34.1009,38.8863,43.1032,1.0,24.8105,24.8105,24.8105,7
123312,npp,1998,2833,39.659294128418,31.2684650421143,121.525215148926,3670176,1997,2282,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.198960096104,40.29492634670272,34.93624892070742,1.0857355804303495e-23,15.0,40.28,1.4276677814245327,40.4,34.3334,39.7647,45.6996,0.9779,38.8125,38.7832,38.7832,7
123312,npp,1998,2834,44.0305976867676,31.2668571472168,121.53279876709,3670176,1997,2282,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.19618284211104,40.33266205223241,34.96733471051615,1.0801758706733825e-23,15.0,40.32,1.4276677814245327,40.4,34.3334,39.7647,45.6996,0.9779,41.8743,43.058,43.058,7
124015,npp,2137,482,36.9009819030762,31.2689189910889,121.525337219238,3670144,2137,288,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-29 16:48:44.969108,93.50119424822195,61.720298803911874,51.23852369481883,0.008047500185089306,3.0,-61.7,2.5331140255951103,-61.66,28.2591,34.3425,38.8548,1.1323,39.8964,41.7833,41.434593427195054,7
124028,npp,1043,3597,28.4729347229004,31.2656707763672,121.523193359375,3670176,1045,2918,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.74715004344124,61.7759441948248,51.28179444632993,2.6603816540721324e-07,19.0,61.76,2.5331140255951103,61.8,27.7114,29.9702,35.5149,1.2975,38.2953,36.9437,36.9437,7
124028,npp,1043,3599,25.3500518798828,31.2615947723389,121.538772583008,3670176,1045,2918,196611,3866787,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.73948069320114,61.81796425267074,51.309917099901746,2.628921112732868e-07,19.0,61.8,2.5331140255951103,61.8,27.7114,29.9702,35.5149,1.2975,37.0625,32.8917,32.8917,7
124384,npp,2776,2445,34.2198448181152,31.2665977478027,121.524627685547,3670144,2776,1980,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.07091612263056,23.09082078185529,20.32115154348101,0.04443752437041679,13.0,23.09,1.0837787002826917,23.14,36.9928,41.3551,48.6354,0.9403,32.3027,32.177,30.251475741441403,7
124384,npp,2776,2446,53.3395614624023,31.2651348114014,121.532608032227,3670144,2776,1980,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.06898591470417,23.143636031878156,20.36702541401979,0.044426055446337244,13.0,23.14,1.0837787002826917,23.14,36.9928,41.3551,48.6354,0.9403,49.9444,50.1554,48.2303727018785,7
129800,npp,2068,1861,33.1471099853516,31.2668514251709,121.526390075684,3670144,2068,1435,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-08-01 17:32:51.042219,100.61309484135249,10.01705765227014,8.860052731742583,0.1189291007044649,10.0,-10.03,1.0,-9.86,34.0824,39.1433,45.731,0.9934,32.8902,32.9295,27.77617807895578,7
130181,npp,574,677,35.4862480163574,31.2684803009033,121.526489257812,3670144,572,458,196611,3866755,1305,chn_shanghai_45_22,31.26666197,121.52502412,45,22,chn_shanghai,2012-08-03 16:55:03.270355,94.3332324452876,57.315396566787385,48.18120639763919,0.1130471724760297,4.0,-57.31,2.2013981571160284,-57.29,30.4397,35.4862,40.1003,1.0958,38.8863,38.8863,33.987848161198535,7
