lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.687,0.697,0.697
2,0.477,0.523,0.488
3,0.333,0.384,0.342
4,0.221,0.274,0.227
5,0.153,0.19,0.155
6,0.113,0.128,0.111
7,0.094,0.084,0.088
8,0.082,0.054,0.076
9,0.086,0.037,0.078
10,0.063,0.029,0.055
11,0.054,0.029,0.047
12,0.064,0.034,0.055
13,0.077,0.042,0.065
14,0.063,0.052,0.049
15,0.055,0.062,0.041
16,0.068,0.073,0.056
17,0.067,0.082,0.056
18,0.062,0.09,0.054
19,0.056,0.095,0.047
20,0.065,0.097,0.055
21,0.075,0.097,0.066
22,0.098,0.094,0.089
23,0.096,0.089,0.09
24,0.103,0.081,0.103
25,0.09,0.071,0.097
26,0.07,0.057,0.085
27,0.038,0.044,0.06
28,0.007,0.032,0.035
29,0.002,0.02,0.032
30,-0.008,0.008,0.022
31,-0.021,-0.003,0.007
32,-0.031,-0.012,-0.006
33,-0.038,-0.019,-0.018
34,-0.046,-0.026,-0.03
35,-0.045,-0.033,-0.034
36,-0.051,-0.037,-0.043
37,-0.048,-0.041,-0.044
38,-0.049,-0.043,-0.048
39,-0.048,-0.046,-0.049
40,-0.043,-0.046,-0.043
41,-0.034,-0.045,-0.035
42,-0.026,-0.043,-0.028
43,-0.03,-0.039,-0.035
44,-0.039,-0.035,-0.045
45,-0.039,-0.029,-0.045
46,-0.036,-0.023,-0.042
47,-0.034,-0.017,-0.041
48,-0.027,-0.013,-0.037
49,-0.003,-0.008,-0.016
50,0.01,-0.005,-0.003
51,0.025,-0.002,0.012
52,0.034,-0.0,0.024
53,0.025,0.0,0.02
54,0.022,0.0,0.023
55,-0.002,-0.0,0.007
56,-0.018,-0.001,-0.001
57,-0.017,-0.002,0.008
58,-0.003,-0.003,0.027
59,-0.004,-0.004,0.028
60,-0.0,-0.004,0.032
61,0.002,-0.004,0.031
62,-0.003,-0.003,0.021
63,-0.008,-0.002,0.01
64,-0.017,-0.0,-0.005
65,-0.022,0.002,-0.017
66,-0.024,0.004,-0.024
67,-0.009,0.006,-0.013
68,-0.002,0.007,-0.008
69,0.006,0.008,-0.002
70,0.021,0.009,0.012
71,0.02,0.01,0.01
72,0.005,0.012,-0.007
73,0.001,0.015,-0.013
74,0.02,0.018,0.004
75,0.031,0.021,0.017
76,0.052,0.024,0.039
77,0.059,0.026,0.047
78,0.051,0.026,0.038
79,0.038,0.024,0.022
80,0.03,0.021,0.014
81,0.012,0.017,-0.002
82,0.012,0.013,0.002
83,-0.005,0.009,-0.007
84,-0.018,0.004,-0.012
85,-0.017,-0.001,-0.002
86,-0.021,-0.006,0.001
87,-0.027,-0.011,0.001
88,-0.02,-0.016,0.011
89,-0.012,-0.021,0.017
90,-0.014,-0.025,0.012
91,-0.013,-0.028,0.009
92,-0.009,-0.03,0.007
93,-0.012,-0.032,-0.001
94,-0.027,-0.032,-0.019
95,-0.032,-0.033,-0.027
96,-0.061,-0.032,-0.058
97,-0.057,-0.031,-0.057
98,-0.056,-0.027,-0.059
99,-0.054,-0.022,-0.058
100,-0.039,-0.016,-0.044
101,-0.011,-0.011,-0.019
102,0.011,-0.006,-0.002
103,0.021,-0.002,0.005
104,0.034,0.001,0.016
105,0.016,0.005,-0.003
106,0.015,0.007,-0.003
107,0.013,0.009,-0.004
108,0.003,0.011,-0.015
109,0.001,0.012,-0.017
110,0.014,0.013,-0.003
111,0.035,0.015,0.02
112,0.028,0.016,0.02
113,0.025,0.017,0.025
114,0.025,0.017,0.034
115,0.025,0.018,0.042
116,0.023,0.018,0.046
117,0.021,0.018,0.049
118,0.018,0.018,0.047
119,0.013,0.017,0.041
120,-0.004,0.018,0.018
121,-0.014,0.018,0.002
122,-0.017,0.02,-0.007
123,0.0,0.021,0.002
124,0.021,0.023,0.016
125,0.022,0.025,0.014
126,0.025,0.028,0.017
127,0.039,0.03,0.03
128,0.039,0.032,0.028
129,0.04,0.034,0.028
130,0.047,0.034,0.034
131,0.052,0.034,0.036
132,0.052,0.034,0.034
133,0.045,0.034,0.023
134,0.045,0.033,0.021
135,0.046,0.033,0.022
136,0.051,0.032,0.026
137,0.037,0.03,0.011
138,0.032,0.028,0.004
139,0.012,0.025,-0.015
140,0.009,0.023,-0.015
141,0.001,0.02,-0.018
142,-0.01,0.016,-0.02
143,-0.007,0.013,-0.007
144,-0.008,0.009,0.002
145,-0.0,0.005,0.017
146,0.017,0.001,0.039
147,0.02,-0.001,0.044
148,0.006,-0.003,0.031
149,0.0,-0.003,0.024
150,-0.002,-0.002,0.018
151,-0.012,-0.0,0.001
152,-0.004,0.003,0.002
153,0.004,0.006,0.003
154,0.009,0.009,0.002
155,0.013,0.012,0.002
156,0.015,0.014,0.0
157,0.012,0.015,-0.003
158,0.016,0.015,0.001
159,0.014,0.015,-0.001
160,0.008,0.014,-0.006
161,0.005,0.013,-0.012
162,0.016,0.011,-0.005
163,0.022,0.009,-0.001
164,0.014,0.007,-0.007
165,0.018,0.006,-0.002
166,0.018,0.004,-0.0
167,0.024,0.002,0.006
168,0.03,0.002,0.01
169,0.026,0.002,0.006
170,0.012,0.002,-0.004
171,-0.016,0.002,-0.025
172,-0.029,0.002,-0.03
173,-0.042,0.001,-0.035
174,-0.054,0.0,-0.04
175,-0.04,0.001,-0.019
176,-0.028,0.001,-0.002
177,0.002,0.002,0.028
178,0.019,0.002,0.045
179,0.021,0.003,0.043
180,0.02,0.004,0.037
181,0.031,0.004,0.04
182,0.032,0.004,0.034
183,0.018,0.003,0.014
184,0.029,0.001,0.02
185,0.012,-0.0,0.001
186,0.006,-0.002,-0.005
187,-0.008,-0.003,-0.019
188,-0.003,-0.003,-0.014
189,-0.002,-0.004,-0.013
190,-0.004,-0.004,-0.017
191,-0.018,-0.005,-0.032
192,-0.028,-0.005,-0.044
193,-0.023,-0.006,-0.039
194,-0.01,-0.008,-0.027
195,-0.009,-0.01,-0.027
196,-0.025,-0.013,-0.043
197,-0.029,-0.014,-0.046
198,-0.038,-0.015,-0.052
199,-0.027,-0.016,-0.039
200,-0.012,-0.015,-0.019
201,-0.003,-0.014,-0.005
202,-0.008,-0.012,-0.002
203,-0.017,-0.011,-0.004
204,-0.004,-0.01,0.015
205,0.013,-0.008,0.036
206,0.024,-0.007,0.05
207,0.021,-0.007,0.049
208,0.012,-0.007,0.037
209,0.002,-0.006,0.021
210,-0.007,-0.005,0.005
211,-0.019,-0.004,-0.014
212,-0.019,-0.003,-0.022
213,-0.015,-0.002,-0.024
214,-0.009,-0.001,-0.023
215,-0.008,-0.001,-0.026
216,-0.018,-0.0,-0.037
217,-0.007,-0.0,-0.029
218,-0.009,0.001,-0.03
219,-0.004,0.002,-0.026
220,-0.01,0.003,-0.031
221,0.008,0.003,-0.013
222,0.017,0.005,-0.004
223,0.022,0.007,0.002
224,0.017,0.01,-0.001
225,0.016,0.013,-0.0
226,0.025,0.015,0.01
227,0.032,0.017,0.017
228,0.023,0.019,0.011
229,0.03,0.022,0.02
230,0.035,0.025,0.03
231,0.024,0.028,0.026
232,0.002,0.031,0.01
233,0.012,0.033,0.025
234,0.008,0.033,0.027
235,0.027,0.031,0.048
236,0.034,0.029,0.056
237,0.031,0.026,0.052
238,0.032,0.023,0.05
239,0.023,0.019,0.034
240,0.03,0.016,0.034
241,0.028,0.012,0.025
242,0.013,0.01,0.004
243,0.018,0.007,0.005
244,0.012,0.004,-0.002
245,0.002,0.002,-0.012
246,-0.005,0.001,-0.016
247,-0.005,-0.001,-0.015
248,0.005,-0.003,-0.006
249,0.0,-0.006,-0.013
250,-0.016,-0.009,-0.031
251,-0.019,-0.012,-0.034
252,-0.033,-0.016,-0.049
253,-0.05,-0.018,-0.065
254,-0.06,-0.019,-0.074
255,-0.05,-0.02,-0.067
256,-0.027,-0.02,-0.044
257,0.002,-0.021,-0.012
258,0.026,-0.02,0.014
259,0.027,-0.019,0.021
260,0.008,-0.018,0.009
261,-0.001,-0.016,0.008
262,-0.015,-0.014,0.003
263,-0.028,-0.012,-0.004
264,-0.028,-0.01,-0.001
265,-0.028,-0.009,0.001
266,-0.029,-0.008,-0.001
267,-0.023,-0.009,0.002
268,-0.029,-0.01,-0.011
269,-0.028,-0.012,-0.018
270,-0.004,-0.015,-0.002
271,0.012,-0.017,0.007
272,0.009,-0.019,-0.0
273,0.02,-0.02,0.008
274,0.01,-0.022,-0.002
275,-0.011,-0.023,-0.021
276,-0.025,-0.024,-0.033
277,-0.045,-0.024,-0.05
278,-0.04,-0.023,-0.046
279,-0.036,-0.021,-0.044
280,-0.032,-0.017,-0.043
281,-0.013,-0.013,-0.027
282,-0.016,-0.008,-0.031
283,-0.028,-0.004,-0.042
284,-0.032,-0.0,-0.044
285,-0.034,0.003,-0.044
286,-0.022,0.005,-0.03
287,-0.009,0.007,-0.014
288,0.025,0.008,0.022
289,0.03,0.008,0.032
290,0.035,0.008,0.043
291,0.055,0.008,0.067
292,0.06,0.008,0.077
293,0.042,0.007,0.063
294,0.031,0.007,0.056
295,0.016,0.008,0.043
296,0.0,0.008,0.027
297,0.011,0.009,0.035
298,0.001,0.009,0.021
299,-0.007,0.009,0.007
300,-0.019,0.008,-0.01
301,-0.016,0.006,-0.013
302,-0.016,0.005,-0.019
303,-0.011,0.005,-0.017
304,-0.017,0.004,-0.024
305,-0.022,0.004,-0.031
306,-0.027,0.004,-0.034
307,-0.024,0.004,-0.032
308,-0.0,0.004,-0.012
309,0.01,0.004,-0.006
310,0.031,0.005,0.012
311,0.045,0.006,0.028
312,0.049,0.008,0.036
313,0.05,0.011,0.041
314,0.037,0.012,0.03
315,0.034,0.014,0.028
316,0.027,0.015,0.023
317,0.017,0.014,0.016
318,-0.0,0.012,0.002
319,-0.021,0.01,-0.013
320,-0.018,0.007,-0.005
321,-0.019,0.005,-0.0
322,-0.014,0.003,0.011
323,0.001,-0.001,0.031
324,0.01,-0.003,0.044
325,-0.005,-0.005,0.03
326,-0.017,-0.007,0.016
327,-0.012,-0.009,0.016
328,-0.009,-0.01,0.012
329,-0.018,-0.012,-0.002
330,-0.024,-0.013,-0.015
331,-0.01,-0.014,-0.007
332,-0.008,-0.014,-0.01
333,0.002,-0.012,-0.003
334,0.001,-0.01,-0.004
335,-0.003,-0.008,-0.01
336,-0.016,-0.006,-0.022
337,-0.013,-0.003,-0.019
338,-0.004,-0.002,-0.015
339,0.005,-0.0,-0.009
340,0.015,0.001,-0.003
341,0.014,0.001,-0.005
342,0.005,0.001,-0.013
343,0.001,-0.0,-0.014
344,-0.001,-0.001,-0.013
345,-0.012,-0.001,-0.021
346,-0.005,-0.001,-0.01
347,-0.006,-0.001,-0.009
348,-0.016,0.0,-0.013
349,-0.006,0.001,0.0
350,0.006,0.001,0.015
351,0.01,0.002,0.024
352,0.013,0.003,0.032
353,0.023,0.005,0.047
354,0.017,0.007,0.044
355,0.026,0.01,0.054
356,0.003,0.013,0.029
357,-0.003,0.016,0.019
358,0.004,0.019,0.02
359,0.008,0.022,0.019
360,0.005,0.024,0.01
361,0.01,0.028,0.008
362,0.027,0.032,0.019
363,0.037,0.036,0.024
364,0.051,0.04,0.035
365,0.066,0.043,0.051
366,0.062,0.046,0.048
367,0.055,0.048,0.042
368,0.053,0.048,0.038
369,0.055,0.048,0.037
370,0.058,0.048,0.04
371,0.053,0.047,0.037
372,0.041,0.045,0.027
373,0.049,0.044,0.035
374,0.043,0.045,0.029
375,0.038,0.045,0.024
376,0.037,0.043,0.027
377,0.036,0.04,0.03
378,0.035,0.038,0.035
379,0.043,0.036,0.048
380,0.044,0.033,0.055
381,0.039,0.031,0.056
382,0.034,0.029,0.056
383,0.025,0.027,0.052
384,0.006,0.025,0.033
385,-0.0,0.024,0.024
386,0.015,0.023,0.033
387,0.018,0.022,0.031
388,0.013,0.021,0.022
389,0.03,0.02,0.035
390,0.031,0.019,0.033
391,0.036,0.018,0.035
392,0.046,0.017,0.043
393,0.027,0.014,0.023
394,0.013,0.011,0.009
395,0.006,0.007,0.0
396,-0.012,0.002,-0.018
397,-0.037,-0.006,-0.044
398,-0.037,-0.016,-0.046
399,-0.026,-0.028,-0.036
400,-0.018,-0.044,-0.027
