lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.759,0.754,0.773
2,0.57,0.599,0.59
3,0.426,0.47,0.448
4,0.32,0.366,0.34
5,0.249,0.282,0.263
6,0.214,0.216,0.218
7,0.176,0.165,0.171
8,0.147,0.126,0.134
9,0.121,0.099,0.101
10,0.102,0.08,0.076
11,0.101,0.069,0.073
12,0.094,0.063,0.066
13,0.07,0.061,0.044
14,0.06,0.063,0.035
15,0.059,0.066,0.035
16,0.061,0.071,0.039
17,0.073,0.076,0.053
18,0.089,0.081,0.07
19,0.093,0.085,0.077
20,0.085,0.089,0.073
21,0.088,0.092,0.08
22,0.078,0.093,0.078
23,0.07,0.093,0.079
24,0.069,0.092,0.087
25,0.048,0.09,0.077
26,0.06,0.086,0.097
27,0.077,0.083,0.121
28,0.09,0.08,0.139
29,0.105,0.077,0.157
30,0.096,0.074,0.15
31,0.079,0.072,0.132
32,0.073,0.069,0.121
33,0.052,0.067,0.096
34,0.04,0.065,0.077
35,0.04,0.063,0.067
36,0.036,0.061,0.054
37,0.044,0.058,0.051
38,0.057,0.054,0.052
39,0.054,0.051,0.041
40,0.061,0.049,0.044
41,0.063,0.046,0.043
42,0.062,0.045,0.04
43,0.059,0.045,0.036
44,0.048,0.045,0.025
45,0.044,0.044,0.02
46,0.041,0.044,0.017
47,0.033,0.042,0.009
48,0.023,0.04,0.0
49,0.019,0.039,-0.002
50,0.029,0.037,0.011
51,0.043,0.037,0.029
52,0.045,0.036,0.037
53,0.054,0.035,0.053
54,0.037,0.033,0.046
55,0.016,0.031,0.036
56,0.011,0.028,0.041
57,0.021,0.025,0.06
58,0.032,0.023,0.077
59,0.043,0.021,0.091
60,0.042,0.019,0.09
61,0.038,0.018,0.083
62,0.032,0.017,0.071
63,0.02,0.016,0.052
64,0.008,0.015,0.031
65,-0.004,0.015,0.011
66,-0.026,0.014,-0.019
67,-0.032,0.013,-0.035
68,-0.01,0.011,-0.023
69,0.013,0.009,-0.007
70,0.022,0.006,0.001
71,0.023,0.004,-0.0
72,0.011,0.001,-0.014
73,0.01,-0.002,-0.019
74,0.013,-0.003,-0.019
75,0.008,-0.004,-0.024
76,0.003,-0.004,-0.029
77,0.004,-0.005,-0.029
78,-0.003,-0.005,-0.036
79,-0.007,-0.006,-0.037
80,-0.007,-0.006,-0.033
81,-0.013,-0.005,-0.032
82,-0.016,-0.004,-0.027
83,-0.007,-0.003,-0.009
84,-0.014,-0.001,-0.006
85,-0.013,-0.001,0.005
86,-0.012,-0.001,0.014
87,-0.01,-0.001,0.023
88,-0.024,-0.002,0.014
89,-0.013,-0.004,0.025
90,-0.003,-0.005,0.031
91,0.006,-0.007,0.035
92,0.019,-0.007,0.042
93,0.022,-0.006,0.038
94,0.021,-0.005,0.03
95,0.009,-0.005,0.011
96,0.007,-0.006,0.001
97,-0.001,-0.006,-0.014
98,-0.012,-0.005,-0.03
99,-0.015,-0.005,-0.037
100,-0.009,-0.005,-0.036
101,-0.01,-0.005,-0.04
102,-0.019,-0.005,-0.052
103,-0.016,-0.003,-0.053
104,-0.01,-0.001,-0.05
105,-0.011,0.001,-0.052
106,-0.006,0.003,-0.049
107,-0.009,0.006,-0.051
108,-0.004,0.009,-0.042
109,0.006,0.012,-0.026
110,0.017,0.016,-0.007
111,0.03,0.019,0.016
112,0.037,0.022,0.031
113,0.035,0.024,0.039
114,0.035,0.028,0.049
115,0.037,0.031,0.06
116,0.038,0.035,0.07
117,0.047,0.038,0.082
118,0.049,0.041,0.085
119,0.044,0.042,0.079
120,0.043,0.042,0.074
121,0.04,0.041,0.066
122,0.047,0.039,0.065
123,0.047,0.037,0.056
124,0.039,0.034,0.042
125,0.026,0.031,0.023
126,0.013,0.027,0.004
127,0.008,0.023,-0.008
128,0.008,0.019,-0.014
129,0.014,0.016,-0.012
130,0.013,0.013,-0.017
131,0.009,0.01,-0.025
132,0.007,0.007,-0.033
133,0.013,0.005,-0.031
134,0.015,0.004,-0.032
135,0.012,0.003,-0.035
136,0.014,0.002,-0.033
137,-0.0,0.002,-0.044
138,-0.019,0.002,-0.057
139,-0.027,0.002,-0.06
140,-0.018,0.002,-0.044
141,-0.008,0.002,-0.026
142,0.001,0.003,-0.008
143,0.003,0.003,0.004
144,0.018,0.003,0.027
145,0.015,0.002,0.034
146,0.019,0.002,0.044
147,0.011,0.001,0.04
148,0.006,-0.0,0.036
149,0.002,-0.003,0.03
150,-0.004,-0.006,0.019
151,-0.008,-0.01,0.009
152,-0.006,-0.014,0.005
153,-0.014,-0.017,-0.008
154,-0.017,-0.02,-0.017
155,-0.023,-0.023,-0.027
156,-0.025,-0.026,-0.034
157,-0.024,-0.027,-0.04
158,-0.031,-0.029,-0.05
159,-0.037,-0.03,-0.059
160,-0.041,-0.031,-0.066
161,-0.045,-0.03,-0.074
162,-0.038,-0.03,-0.071
163,-0.041,-0.029,-0.076
164,-0.036,-0.028,-0.071
165,-0.032,-0.026,-0.066
166,-0.03,-0.023,-0.061
167,-0.032,-0.021,-0.059
168,-0.024,-0.018,-0.047
169,-0.017,-0.015,-0.035
170,-0.014,-0.013,-0.023
171,-0.002,-0.009,-0.004
172,0.014,-0.006,0.019
173,0.027,-0.002,0.036
174,0.028,0.001,0.044
175,0.023,0.003,0.045
176,0.016,0.005,0.042
177,0.009,0.006,0.036
178,0.007,0.006,0.034
179,-0.004,0.007,0.02
180,-0.008,0.007,0.013
181,-0.011,0.006,0.005
182,-0.005,0.005,0.005
183,-0.009,0.004,-0.006
184,-0.015,0.003,-0.019
185,-0.016,0.003,-0.028
186,0.001,0.002,-0.02
187,0.011,0.001,-0.017
188,0.016,-0.0,-0.016
189,0.02,-0.001,-0.014
190,0.014,-0.001,-0.02
191,0.004,-0.001,-0.031
192,-0.009,-0.001,-0.045
193,-0.016,-0.001,-0.05
194,-0.026,-0.002,-0.056
195,-0.029,-0.004,-0.056
196,-0.021,-0.006,-0.046
197,-0.001,-0.009,-0.023
198,0.011,-0.012,-0.006
199,0.006,-0.016,-0.004
200,-0.003,-0.021,-0.004
201,-0.012,-0.024,-0.005
202,-0.015,-0.028,-0.001
203,-0.025,-0.033,-0.004
204,-0.028,-0.038,-0.001
205,-0.032,-0.044,0.001
206,-0.049,-0.049,-0.011
207,-0.06,-0.053,-0.021
208,-0.064,-0.055,-0.026
209,-0.06,-0.057,-0.027
210,-0.061,-0.057,-0.034
211,-0.069,-0.055,-0.05
212,-0.077,-0.052,-0.066
213,-0.084,-0.049,-0.082
214,-0.07,-0.045,-0.078
215,-0.05,-0.04,-0.068
216,-0.032,-0.035,-0.058
217,-0.013,-0.029,-0.046
218,-0.009,-0.022,-0.045
219,-0.002,-0.015,-0.04
220,-0.001,-0.006,-0.041
221,0.003,0.003,-0.035
222,0.002,0.012,-0.034
223,0.001,0.02,-0.03
224,0.009,0.026,-0.018
225,0.031,0.032,0.006
226,0.065,0.037,0.042
227,0.082,0.041,0.063
228,0.084,0.044,0.07
229,0.073,0.047,0.068
230,0.05,0.048,0.055
231,0.041,0.048,0.052
232,0.045,0.048,0.062
233,0.041,0.048,0.063
234,0.036,0.047,0.063
235,0.032,0.045,0.063
236,0.023,0.043,0.057
237,0.028,0.041,0.06
238,0.03,0.038,0.058
239,0.03,0.036,0.05
240,0.027,0.034,0.039
241,0.012,0.032,0.017
242,0.017,0.029,0.013
243,0.024,0.026,0.01
244,0.022,0.023,0.001
245,0.033,0.02,0.003
246,0.042,0.018,0.007
247,0.04,0.017,0.0
248,0.029,0.016,-0.012
249,0.023,0.015,-0.019
250,0.024,0.014,-0.018
251,0.016,0.013,-0.025
252,0.01,0.01,-0.027
253,0.006,0.008,-0.028
254,0.0,0.006,-0.03
255,-0.009,0.004,-0.037
256,-0.014,0.002,-0.039
257,-0.02,-0.0,-0.039
258,-0.01,-0.003,-0.021
259,-0.009,-0.005,-0.011
260,-0.006,-0.008,0.001
261,0.002,-0.01,0.017
262,0.001,-0.012,0.023
263,-0.004,-0.014,0.025
264,-0.01,-0.015,0.024
265,-0.013,-0.017,0.024
266,-0.017,-0.017,0.019
267,-0.023,-0.017,0.011
268,-0.032,-0.018,-0.003
269,-0.029,-0.018,-0.008
270,-0.021,-0.017,-0.008
271,-0.011,-0.017,-0.008
272,-0.0,-0.016,-0.006
273,0.011,-0.016,-0.003
274,-0.002,-0.015,-0.022
275,-0.018,-0.014,-0.042
276,-0.032,-0.013,-0.06
277,-0.043,-0.011,-0.075
278,-0.035,-0.011,-0.068
279,-0.019,-0.01,-0.053
280,-0.002,-0.011,-0.037
281,-0.003,-0.012,-0.038
282,-0.007,-0.012,-0.039
283,-0.009,-0.013,-0.038
284,-0.016,-0.015,-0.041
285,-0.013,-0.017,-0.035
286,-0.016,-0.02,-0.033
287,-0.018,-0.024,-0.027
288,-0.023,-0.029,-0.021
289,-0.026,-0.034,-0.014
290,-0.02,-0.038,0.0
291,-0.015,-0.042,0.012
292,-0.022,-0.046,0.012
293,-0.043,-0.049,-0.004
294,-0.059,-0.052,-0.015
295,-0.068,-0.054,-0.023
296,-0.073,-0.055,-0.029
297,-0.076,-0.057,-0.035
298,-0.084,-0.058,-0.05
299,-0.089,-0.06,-0.063
300,-0.089,-0.063,-0.071
301,-0.074,-0.065,-0.065
302,-0.062,-0.066,-0.061
303,-0.056,-0.065,-0.061
304,-0.054,-0.064,-0.067
305,-0.06,-0.062,-0.079
306,-0.052,-0.06,-0.075
307,-0.047,-0.057,-0.073
308,-0.036,-0.053,-0.062
309,-0.028,-0.05,-0.055
310,-0.019,-0.046,-0.047
311,-0.021,-0.043,-0.047
312,-0.038,-0.039,-0.06
313,-0.048,-0.036,-0.067
314,-0.054,-0.033,-0.07
315,-0.049,-0.03,-0.061
316,-0.043,-0.027,-0.05
317,-0.04,-0.026,-0.037
318,-0.033,-0.025,-0.019
319,-0.036,-0.025,-0.012
320,-0.031,-0.024,0.001
321,-0.023,-0.024,0.015
322,-0.008,-0.025,0.034
323,0.004,-0.025,0.051
324,0.009,-0.024,0.06
325,-0.006,-0.022,0.048
326,-0.013,-0.019,0.04
327,-0.016,-0.016,0.033
328,-0.026,-0.014,0.016
329,-0.025,-0.01,0.009
330,-0.021,-0.006,0.005
331,-0.019,-0.001,-0.003
332,-0.008,0.004,-0.002
333,0.002,0.009,-0.003
334,0.009,0.013,-0.006
335,0.014,0.017,-0.007
336,0.013,0.021,-0.011
337,0.013,0.023,-0.011
338,0.019,0.025,-0.006
339,0.032,0.027,0.005
340,0.032,0.029,0.004
341,0.037,0.03,0.012
342,0.04,0.032,0.017
343,0.053,0.033,0.033
344,0.068,0.034,0.052
345,0.065,0.035,0.055
346,0.049,0.035,0.047
347,0.033,0.036,0.041
348,0.031,0.037,0.047
349,0.023,0.036,0.045
350,0.027,0.034,0.055
351,0.031,0.032,0.067
352,0.01,0.03,0.056
353,0.005,0.028,0.058
354,0.006,0.026,0.063
355,0.013,0.024,0.072
356,0.024,0.022,0.082
357,0.021,0.021,0.075
358,0.015,0.02,0.063
359,0.021,0.02,0.06
360,0.035,0.021,0.061
361,0.047,0.023,0.062
362,0.046,0.026,0.05
363,0.044,0.029,0.037
364,0.036,0.033,0.021
365,0.035,0.038,0.015
366,0.039,0.043,0.017
367,0.039,0.047,0.015
368,0.043,0.053,0.018
369,0.042,0.058,0.016
370,0.039,0.062,0.013
371,0.039,0.066,0.013
372,0.06,0.07,0.034
373,0.078,0.073,0.051
374,0.075,0.076,0.052
375,0.08,0.078,0.062
376,0.087,0.08,0.075
377,0.095,0.081,0.092
378,0.098,0.081,0.104
379,0.095,0.08,0.111
380,0.087,0.077,0.113
381,0.077,0.073,0.112
382,0.055,0.069,0.1
383,0.046,0.062,0.097
384,0.046,0.055,0.1
385,0.04,0.046,0.095
386,0.034,0.037,0.087
387,0.036,0.027,0.083
388,0.022,0.016,0.064
389,0.009,0.004,0.044
390,0.001,-0.007,0.027
391,-0.014,-0.018,0.004
392,-0.034,-0.029,-0.025
393,-0.048,-0.038,-0.047
394,-0.047,-0.046,-0.052
395,-0.055,-0.051,-0.064
396,-0.06,-0.054,-0.072
397,-0.053,-0.053,-0.066
398,-0.04,-0.047,-0.054
399,-0.031,-0.036,-0.046
400,-0.023,-0.019,-0.039
