lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.656,0.678,0.672
2,0.447,0.525,0.47
3,0.314,0.4,0.336
4,0.234,0.301,0.249
5,0.196,0.223,0.202
6,0.175,0.165,0.173
7,0.14,0.122,0.135
8,0.129,0.092,0.12
9,0.107,0.073,0.097
10,0.105,0.063,0.092
11,0.106,0.059,0.09
12,0.093,0.06,0.075
13,0.086,0.065,0.066
14,0.069,0.072,0.049
15,0.08,0.08,0.058
16,0.08,0.089,0.06
17,0.095,0.097,0.076
18,0.108,0.105,0.09
19,0.107,0.111,0.09
20,0.092,0.115,0.076
21,0.095,0.117,0.081
22,0.092,0.118,0.081
23,0.079,0.116,0.074
24,0.081,0.113,0.083
25,0.076,0.108,0.087
26,0.081,0.097,0.102
27,0.1,0.09,0.127
28,0.1,0.084,0.133
29,0.091,0.079,0.128
30,0.094,0.074,0.132
31,0.089,0.069,0.124
32,0.084,0.065,0.114
33,0.056,0.062,0.08
34,0.034,0.059,0.051
35,0.02,0.058,0.029
36,0.019,0.054,0.02
37,0.034,0.05,0.027
38,0.033,0.045,0.021
39,0.037,0.041,0.021
40,0.042,0.038,0.023
41,0.044,0.036,0.023
42,0.05,0.035,0.027
43,0.052,0.034,0.028
44,0.047,0.033,0.024
45,0.037,0.032,0.015
46,0.015,0.031,-0.006
47,0.011,0.028,-0.009
48,0.016,0.024,-0.004
49,0.027,0.021,0.008
50,0.038,0.019,0.019
51,0.041,0.017,0.023
52,0.044,0.016,0.029
53,0.035,0.015,0.025
54,0.011,0.014,0.012
55,-0.011,0.013,0.002
56,-0.023,0.013,0.001
57,-0.014,0.013,0.017
58,-0.003,0.012,0.032
59,0.023,0.011,0.059
60,0.05,0.012,0.082
61,0.026,0.013,0.056
62,0.013,0.015,0.038
63,-0.008,0.015,0.009
64,-0.018,0.016,-0.009
65,-0.018,0.015,-0.017
66,-0.024,0.014,-0.029
67,-0.013,0.013,-0.026
68,0.029,0.011,0.008
69,0.047,0.008,0.022
70,0.056,0.005,0.028
71,0.062,0.002,0.033
72,0.048,-0.0,0.018
73,0.021,-0.002,-0.006
74,-0.005,-0.002,-0.029
75,-0.007,-0.003,-0.03
76,-0.023,-0.006,-0.045
77,-0.026,-0.009,-0.046
78,-0.045,-0.013,-0.062
79,-0.047,-0.018,-0.062
80,-0.049,-0.021,-0.063
81,-0.038,-0.024,-0.049
82,-0.041,-0.025,-0.049
83,-0.042,-0.026,-0.043
84,-0.038,-0.027,-0.03
85,-0.032,-0.028,-0.015
86,-0.022,-0.03,0.002
87,-0.001,-0.03,0.026
88,-0.004,-0.03,0.025
89,-0.001,-0.029,0.027
90,-0.02,-0.027,0.007
91,-0.014,-0.024,0.009
92,-0.0,-0.019,0.016
93,-0.007,-0.014,0.003
94,-0.017,-0.009,-0.014
95,-0.033,-0.005,-0.035
96,-0.032,-0.002,-0.039
97,-0.029,-0.001,-0.04
98,-0.018,-0.001,-0.033
99,0.003,-0.001,-0.016
100,0.019,-0.002,-0.001
101,0.017,-0.002,-0.003
102,0.013,-0.002,-0.007
103,0.009,-0.002,-0.01
104,-0.001,0.0,-0.021
105,0.002,0.002,-0.018
106,0.01,0.004,-0.011
107,0.016,0.006,-0.006
108,0.008,0.007,-0.013
109,0.002,0.008,-0.018
110,-0.005,0.01,-0.023
111,-0.003,0.011,-0.018
112,0.004,0.012,-0.006
113,0.003,0.013,0.0
114,0.014,0.013,0.019
115,0.009,0.013,0.023
116,0.001,0.015,0.023
117,0.011,0.015,0.038
118,0.011,0.015,0.04
119,0.031,0.015,0.058
120,0.039,0.015,0.062
121,0.042,0.015,0.062
122,0.042,0.015,0.056
123,0.028,0.016,0.034
124,0.009,0.016,0.009
125,-0.002,0.016,-0.006
126,-0.019,0.015,-0.027
127,-0.019,0.015,-0.028
128,0.001,0.014,-0.01
129,0.02,0.012,0.007
130,0.011,0.01,-0.004
131,0.017,0.008,-0.001
132,0.038,0.006,0.017
133,0.027,0.004,0.006
134,0.009,0.003,-0.011
135,0.009,0.003,-0.013
136,-0.001,0.003,-0.024
137,-0.003,0.003,-0.027
138,-0.005,0.004,-0.031
139,-0.013,0.006,-0.038
140,0.004,0.008,-0.02
141,0.013,0.01,-0.008
142,0.001,0.013,-0.012
143,0.003,0.017,0.001
144,0.021,0.021,0.027
145,0.029,0.025,0.042
146,0.032,0.029,0.05
147,0.033,0.033,0.054
148,0.021,0.036,0.043
149,0.025,0.038,0.047
150,0.035,0.041,0.054
151,0.05,0.043,0.064
152,0.07,0.045,0.078
153,0.076,0.047,0.077
154,0.068,0.049,0.064
155,0.058,0.05,0.049
156,0.053,0.052,0.04
157,0.052,0.053,0.036
158,0.048,0.054,0.031
159,0.055,0.055,0.036
160,0.06,0.056,0.039
161,0.054,0.057,0.032
162,0.048,0.057,0.025
163,0.048,0.057,0.025
164,0.053,0.058,0.031
165,0.053,0.059,0.032
166,0.059,0.059,0.037
167,0.038,0.058,0.017
168,0.028,0.057,0.008
169,0.04,0.057,0.02
170,0.049,0.057,0.031
171,0.057,0.057,0.044
172,0.073,0.056,0.066
173,0.08,0.056,0.081
174,0.094,0.057,0.102
175,0.095,0.058,0.108
176,0.082,0.061,0.1
177,0.079,0.063,0.098
178,0.062,0.064,0.082
179,0.042,0.064,0.063
180,0.036,0.064,0.052
181,0.039,0.064,0.049
182,0.041,0.063,0.043
183,0.049,0.063,0.045
184,0.042,0.063,0.034
185,0.059,0.061,0.047
186,0.057,0.059,0.043
187,0.062,0.057,0.045
188,0.06,0.055,0.041
189,0.076,0.053,0.057
190,0.076,0.052,0.058
191,0.075,0.051,0.056
192,0.064,0.049,0.045
193,0.048,0.048,0.029
194,0.051,0.048,0.032
195,0.048,0.047,0.028
196,0.042,0.047,0.022
197,0.043,0.047,0.023
198,0.03,0.047,0.011
199,0.016,0.046,0.001
200,0.022,0.045,0.011
201,0.035,0.043,0.03
202,0.042,0.041,0.044
203,0.04,0.038,0.05
204,0.049,0.036,0.066
205,0.036,0.034,0.057
206,0.035,0.032,0.058
207,0.04,0.03,0.064
208,0.053,0.029,0.076
209,0.046,0.029,0.067
210,0.035,0.028,0.051
211,0.025,0.028,0.034
212,0.013,0.027,0.014
213,0.015,0.027,0.01
214,0.018,0.027,0.007
215,0.023,0.027,0.009
216,0.029,0.026,0.013
217,0.029,0.025,0.012
218,0.024,0.024,0.007
219,0.025,0.024,0.007
220,0.022,0.024,0.003
221,0.018,0.024,-0.002
222,0.02,0.024,-0.001
223,0.024,0.023,0.004
224,0.017,0.024,-0.004
225,0.016,0.026,-0.005
226,0.029,0.028,0.008
227,0.029,0.029,0.007
228,0.034,0.028,0.013
229,0.034,0.027,0.016
230,0.028,0.025,0.016
231,0.022,0.024,0.017
232,0.023,0.024,0.025
233,0.025,0.022,0.033
234,0.029,0.02,0.044
235,0.027,0.017,0.046
236,0.021,0.013,0.043
237,0.02,0.01,0.043
238,0.014,0.007,0.036
239,0.003,0.005,0.023
240,0.009,0.004,0.022
241,0.003,0.003,0.009
242,-0.002,0.002,-0.003
243,-0.015,-0.0,-0.022
244,-0.026,-0.003,-0.038
245,-0.015,-0.005,-0.03
246,-0.017,-0.008,-0.033
247,-0.027,-0.01,-0.042
248,-0.032,-0.011,-0.047
249,-0.017,-0.011,-0.034
250,-0.006,-0.012,-0.024
251,0.019,-0.012,-0.002
252,0.017,-0.012,-0.007
253,-0.007,-0.012,-0.031
254,-0.014,-0.012,-0.037
255,-0.023,-0.013,-0.045
256,-0.019,-0.014,-0.04
257,0.005,-0.016,-0.014
258,-0.001,-0.018,-0.014
259,-0.007,-0.02,-0.015
260,-0.016,-0.021,-0.019
261,-0.027,-0.022,-0.023
262,-0.041,-0.023,-0.03
263,-0.054,-0.024,-0.036
264,-0.052,-0.026,-0.031
265,-0.029,-0.028,-0.007
266,-0.007,-0.029,0.016
267,-0.01,-0.03,0.013
268,-0.016,-0.032,0.005
269,-0.024,-0.034,-0.007
270,-0.043,-0.036,-0.033
271,-0.067,-0.037,-0.066
272,-0.054,-0.038,-0.061
273,-0.05,-0.038,-0.062
274,-0.027,-0.036,-0.04
275,-0.039,-0.034,-0.051
276,-0.034,-0.032,-0.046
277,-0.022,-0.029,-0.035
278,-0.013,-0.027,-0.027
279,0.007,-0.025,-0.009
280,0.004,-0.022,-0.015
281,-0.014,-0.018,-0.035
282,-0.023,-0.015,-0.045
283,-0.033,-0.012,-0.054
284,-0.037,-0.009,-0.057
285,-0.021,-0.005,-0.041
286,-0.01,-0.001,-0.03
287,0.002,0.004,-0.015
288,0.014,0.008,0.001
289,0.007,0.013,0.001
290,0.01,0.02,0.012
291,0.04,0.026,0.047
292,0.058,0.031,0.072
293,0.056,0.036,0.076
294,0.038,0.039,0.062
295,0.037,0.042,0.064
296,0.038,0.044,0.067
297,0.039,0.047,0.066
298,0.039,0.049,0.063
299,0.043,0.05,0.06
300,0.039,0.051,0.048
301,0.051,0.053,0.052
302,0.076,0.055,0.07
303,0.075,0.055,0.064
304,0.07,0.055,0.057
305,0.065,0.053,0.051
306,0.053,0.049,0.038
307,0.042,0.046,0.026
308,0.033,0.043,0.016
309,0.04,0.04,0.02
310,0.046,0.038,0.025
311,0.043,0.037,0.023
312,0.029,0.036,0.009
313,0.01,0.036,-0.009
314,0.001,0.035,-0.019
315,0.012,0.034,-0.007
316,0.021,0.033,0.004
317,0.047,0.032,0.034
318,0.054,0.03,0.049
319,0.041,0.029,0.043
320,0.043,0.027,0.054
321,0.033,0.026,0.052
322,0.029,0.026,0.055
323,0.023,0.026,0.054
324,0.008,0.026,0.043
325,0.015,0.027,0.053
326,0.036,0.029,0.074
327,0.047,0.032,0.083
328,0.048,0.033,0.079
329,0.05,0.034,0.072
330,0.038,0.035,0.05
331,0.032,0.036,0.036
332,0.025,0.037,0.021
333,0.017,0.037,0.008
334,0.009,0.037,-0.003
335,0.009,0.037,-0.005
336,0.028,0.036,0.012
337,0.039,0.034,0.021
338,0.054,0.032,0.033
339,0.053,0.031,0.029
340,0.038,0.03,0.013
341,0.038,0.029,0.011
342,0.045,0.028,0.018
343,0.038,0.027,0.012
344,0.045,0.025,0.02
345,0.034,0.024,0.012
346,0.013,0.023,-0.004
347,0.024,0.023,0.011
348,0.024,0.024,0.017
349,0.009,0.025,0.011
350,0.005,0.026,0.016
351,0.01,0.029,0.028
352,0.022,0.032,0.045
353,0.013,0.034,0.041
354,0.01,0.037,0.043
355,0.037,0.039,0.07
356,0.039,0.041,0.07
357,0.041,0.042,0.069
358,0.038,0.043,0.06
359,0.048,0.044,0.062
360,0.065,0.046,0.07
361,0.073,0.048,0.073
362,0.068,0.049,0.062
363,0.078,0.049,0.067
364,0.067,0.049,0.053
365,0.06,0.048,0.045
366,0.05,0.047,0.033
367,0.033,0.045,0.016
368,0.046,0.042,0.028
369,0.036,0.039,0.019
370,0.029,0.034,0.012
371,0.02,0.03,0.003
372,0.024,0.026,0.006
373,0.018,0.023,-0.001
374,0.007,0.019,-0.012
375,-0.009,0.015,-0.026
376,-0.01,0.012,-0.025
377,0.006,0.01,-0.006
378,0.003,0.008,-0.001
379,0.002,0.006,0.008
380,0.025,0.005,0.038
381,0.024,0.005,0.045
382,0.015,0.005,0.045
383,0.009,0.006,0.044
384,0.008,0.007,0.045
385,0.011,0.008,0.047
386,0.019,0.01,0.052
387,0.015,0.012,0.044
388,0.012,0.015,0.034
389,0.018,0.017,0.033
390,0.016,0.02,0.022
391,0.033,0.022,0.032
392,0.039,0.024,0.032
393,0.022,0.026,0.011
394,0.012,0.027,-0.002
395,0.008,0.027,-0.006
396,0.006,0.025,-0.009
397,0.018,0.022,0.0
398,0.03,0.018,0.012
399,0.029,0.011,0.012
400,-0.001,0.002,-0.015
