lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.71,0.729,0.728
2,0.52,0.548,0.543
3,0.379,0.402,0.397
4,0.263,0.286,0.274
5,0.188,0.197,0.187
6,0.132,0.129,0.121
7,0.092,0.081,0.072
8,0.073,0.049,0.044
9,0.05,0.03,0.014
10,0.028,0.021,-0.012
11,0.025,0.02,-0.019
12,0.039,0.026,-0.008
13,0.046,0.036,-0.003
14,0.053,0.048,0.005
15,0.062,0.062,0.016
16,0.064,0.077,0.021
17,0.084,0.091,0.043
18,0.089,0.104,0.054
19,0.1,0.115,0.067
20,0.104,0.123,0.073
21,0.104,0.13,0.081
22,0.134,0.134,0.117
23,0.142,0.135,0.132
24,0.15,0.134,0.153
25,0.149,0.131,0.167
26,0.148,0.124,0.183
27,0.127,0.117,0.181
28,0.111,0.11,0.179
29,0.097,0.104,0.173
30,0.085,0.097,0.162
31,0.069,0.091,0.14
32,0.068,0.085,0.127
33,0.048,0.08,0.092
34,0.044,0.075,0.072
35,0.041,0.072,0.056
36,0.05,0.07,0.052
37,0.065,0.07,0.054
38,0.067,0.071,0.043
39,0.062,0.073,0.026
40,0.057,0.074,0.012
41,0.067,0.076,0.014
42,0.073,0.078,0.013
43,0.08,0.08,0.016
44,0.087,0.083,0.023
45,0.094,0.087,0.033
46,0.106,0.09,0.05
47,0.105,0.093,0.055
48,0.115,0.093,0.069
49,0.118,0.093,0.077
50,0.121,0.09,0.088
51,0.113,0.087,0.089
52,0.096,0.082,0.083
53,0.09,0.077,0.09
54,0.096,0.072,0.109
55,0.074,0.067,0.107
56,0.047,0.062,0.1
57,0.034,0.056,0.105
58,0.026,0.052,0.108
59,0.024,0.048,0.109
60,0.012,0.045,0.093
61,0.007,0.042,0.08
62,0.016,0.039,0.074
63,0.029,0.036,0.072
64,0.034,0.032,0.06
65,0.03,0.03,0.042
66,0.02,0.028,0.02
67,0.01,0.026,-0.002
68,0.02,0.025,-0.003
69,0.04,0.025,0.006
70,0.063,0.025,0.02
71,0.071,0.026,0.022
72,0.066,0.026,0.014
73,0.06,0.028,0.006
74,0.053,0.03,-0.003
75,0.043,0.032,-0.01
76,0.027,0.034,-0.021
77,0.017,0.036,-0.026
78,0.015,0.038,-0.023
79,0.022,0.04,-0.009
80,0.011,0.041,-0.013
81,0.007,0.042,-0.01
82,0.004,0.043,-0.003
83,0.021,0.045,0.025
84,0.033,0.047,0.049
85,0.048,0.048,0.08
86,0.064,0.049,0.109
87,0.075,0.052,0.13
88,0.07,0.054,0.132
89,0.072,0.056,0.132
90,0.075,0.057,0.128
91,0.079,0.058,0.12
92,0.078,0.059,0.104
93,0.085,0.061,0.094
94,0.077,0.062,0.074
95,0.07,0.064,0.056
96,0.068,0.064,0.044
97,0.054,0.065,0.023
98,0.049,0.067,0.012
99,0.046,0.068,0.003
100,0.046,0.069,-0.003
101,0.06,0.069,0.005
102,0.059,0.07,-0.0
103,0.059,0.071,-0.002
104,0.059,0.072,-0.002
105,0.069,0.073,0.01
106,0.063,0.074,0.007
107,0.071,0.077,0.018
108,0.091,0.08,0.043
109,0.088,0.083,0.048
110,0.076,0.086,0.045
111,0.084,0.088,0.063
112,0.101,0.09,0.092
113,0.117,0.091,0.12
114,0.113,0.092,0.132
115,0.114,0.092,0.147
116,0.117,0.092,0.163
117,0.117,0.091,0.173
118,0.096,0.09,0.157
119,0.083,0.088,0.141
120,0.068,0.086,0.12
121,0.052,0.084,0.093
122,0.058,0.081,0.084
123,0.069,0.077,0.08
124,0.07,0.074,0.069
125,0.074,0.072,0.063
126,0.055,0.069,0.038
127,0.067,0.066,0.04
128,0.073,0.064,0.038
129,0.063,0.062,0.024
130,0.049,0.061,0.007
131,0.056,0.061,0.011
132,0.06,0.061,0.013
133,0.073,0.061,0.022
134,0.071,0.06,0.02
135,0.064,0.06,0.016
136,0.075,0.061,0.028
137,0.066,0.063,0.022
138,0.063,0.065,0.021
139,0.073,0.068,0.033
140,0.069,0.07,0.039
141,0.06,0.072,0.043
142,0.061,0.073,0.057
143,0.064,0.073,0.076
144,0.061,0.072,0.089
145,0.075,0.071,0.113
146,0.078,0.07,0.125
147,0.077,0.069,0.128
148,0.066,0.068,0.118
149,0.065,0.066,0.113
150,0.069,0.063,0.107
151,0.059,0.06,0.086
152,0.058,0.057,0.072
153,0.061,0.055,0.063
154,0.061,0.052,0.052
155,0.068,0.05,0.047
156,0.07,0.049,0.042
157,0.064,0.048,0.033
158,0.066,0.048,0.032
159,0.047,0.047,0.012
160,0.029,0.047,-0.006
161,0.01,0.049,-0.025
162,0.015,0.052,-0.022
163,0.029,0.055,-0.01
164,0.039,0.059,0.0
165,0.051,0.063,0.012
166,0.061,0.067,0.023
167,0.07,0.071,0.033
168,0.08,0.075,0.045
169,0.08,0.08,0.051
170,0.088,0.084,0.068
171,0.095,0.087,0.087
172,0.105,0.088,0.108
173,0.105,0.088,0.12
174,0.104,0.088,0.131
175,0.104,0.086,0.143
176,0.094,0.083,0.143
177,0.095,0.08,0.147
178,0.091,0.075,0.142
179,0.085,0.07,0.13
180,0.084,0.065,0.12
181,0.068,0.059,0.093
182,0.063,0.052,0.078
183,0.046,0.046,0.055
184,0.022,0.039,0.025
185,0.001,0.034,-0.003
186,0.001,0.031,-0.011
187,0.01,0.029,-0.009
188,0.017,0.028,-0.006
189,0.005,0.028,-0.022
190,0.006,0.029,-0.022
191,0.006,0.031,-0.027
192,0.005,0.033,-0.03
193,0.018,0.034,-0.021
194,0.04,0.037,-0.004
195,0.059,0.039,0.011
196,0.063,0.042,0.016
197,0.071,0.046,0.026
198,0.075,0.049,0.036
199,0.075,0.051,0.043
200,0.078,0.054,0.058
201,0.084,0.057,0.075
202,0.084,0.059,0.088
203,0.075,0.06,0.095
204,0.063,0.061,0.098
205,0.061,0.06,0.107
206,0.046,0.057,0.1
207,0.022,0.054,0.08
208,0.021,0.049,0.077
209,0.017,0.045,0.065
210,0.023,0.041,0.057
211,0.02,0.038,0.041
212,0.02,0.036,0.029
213,0.035,0.033,0.03
214,0.04,0.029,0.023
215,0.044,0.027,0.017
216,0.043,0.024,0.009
217,0.045,0.023,0.005
218,0.033,0.022,-0.01
219,0.029,0.023,-0.016
220,0.019,0.024,-0.029
221,0.02,0.024,-0.029
222,0.021,0.026,-0.028
223,0.021,0.028,-0.027
224,0.017,0.03,-0.03
225,0.026,0.033,-0.02
226,0.035,0.035,-0.006
227,0.034,0.037,0.001
228,0.049,0.038,0.025
229,0.056,0.04,0.044
230,0.053,0.041,0.055
231,0.044,0.042,0.06
232,0.031,0.044,0.06
233,0.025,0.046,0.066
234,0.028,0.048,0.079
235,0.043,0.05,0.1
236,0.053,0.052,0.113
237,0.067,0.054,0.125
238,0.071,0.055,0.121
239,0.066,0.057,0.104
240,0.065,0.058,0.089
241,0.071,0.059,0.08
242,0.069,0.06,0.065
243,0.057,0.06,0.042
244,0.058,0.06,0.037
245,0.058,0.06,0.03
246,0.05,0.061,0.015
247,0.066,0.062,0.026
248,0.064,0.063,0.022
249,0.057,0.065,0.014
250,0.062,0.067,0.015
251,0.07,0.069,0.021
252,0.065,0.07,0.013
253,0.058,0.071,0.008
254,0.054,0.072,0.007
255,0.052,0.072,0.008
256,0.061,0.071,0.022
257,0.07,0.069,0.035
258,0.082,0.068,0.055
259,0.084,0.067,0.069
260,0.087,0.065,0.082
261,0.082,0.063,0.088
262,0.064,0.059,0.086
263,0.058,0.055,0.095
264,0.057,0.05,0.104
265,0.048,0.045,0.103
266,0.061,0.041,0.118
267,0.056,0.036,0.111
268,0.04,0.03,0.086
269,0.025,0.026,0.061
270,0.013,0.022,0.036
271,0.006,0.02,0.018
272,-0.003,0.02,0.0
273,0.005,0.02,0.0
274,0.016,0.022,0.005
275,0.012,0.025,-0.005
276,0.005,0.029,-0.017
277,-0.003,0.033,-0.031
278,0.014,0.037,-0.02
279,0.034,0.042,-0.006
280,0.044,0.046,-0.002
281,0.05,0.05,0.001
282,0.05,0.053,0.002
283,0.06,0.056,0.015
284,0.079,0.058,0.035
285,0.093,0.06,0.055
286,0.094,0.06,0.062
287,0.095,0.06,0.073
288,0.094,0.06,0.082
289,0.082,0.059,0.083
290,0.089,0.058,0.101
291,0.087,0.057,0.108
292,0.069,0.055,0.102
293,0.046,0.052,0.092
294,0.017,0.05,0.076
295,0.01,0.048,0.076
296,-0.002,0.047,0.065
297,-0.005,0.046,0.056
298,-0.004,0.045,0.047
299,0.003,0.044,0.04
300,0.02,0.042,0.039
301,0.033,0.041,0.036
302,0.047,0.04,0.039
303,0.059,0.041,0.04
304,0.067,0.041,0.039
305,0.065,0.041,0.03
306,0.069,0.039,0.031
307,0.061,0.037,0.019
308,0.065,0.036,0.018
309,0.055,0.035,0.005
310,0.059,0.034,0.008
311,0.056,0.031,0.005
312,0.038,0.028,-0.007
313,0.028,0.026,-0.014
314,0.016,0.022,-0.02
315,0.009,0.019,-0.021
316,0.003,0.016,-0.019
317,-0.01,0.011,-0.021
318,-0.026,0.005,-0.023
319,-0.04,0.0,-0.024
320,-0.03,-0.004,-0.003
321,-0.014,-0.008,0.027
322,-0.021,-0.012,0.034
323,-0.017,-0.014,0.048
324,-0.014,-0.015,0.06
325,-0.014,-0.014,0.065
326,-0.011,-0.012,0.064
327,0.003,-0.009,0.068
328,0.02,-0.005,0.071
329,0.037,-0.0,0.072
330,0.04,0.004,0.06
331,0.019,0.009,0.029
332,0.007,0.013,0.006
333,0.019,0.018,0.005
334,0.023,0.024,-0.003
335,0.025,0.03,-0.012
336,0.012,0.035,-0.032
337,0.008,0.04,-0.042
338,0.023,0.045,-0.033
339,0.023,0.05,-0.037
340,0.045,0.053,-0.019
341,0.056,0.056,-0.007
342,0.065,0.058,0.002
343,0.066,0.059,0.008
344,0.087,0.061,0.034
345,0.09,0.062,0.044
346,0.079,0.063,0.043
347,0.066,0.062,0.042
348,0.052,0.062,0.041
349,0.048,0.06,0.048
350,0.06,0.058,0.071
351,0.055,0.055,0.081
352,0.057,0.052,0.097
353,0.07,0.049,0.123
354,0.064,0.045,0.127
355,0.053,0.039,0.121
356,0.031,0.032,0.096
357,0.006,0.025,0.063
358,0.004,0.02,0.046
359,0.008,0.014,0.035
360,-0.0,0.008,0.014
361,-0.012,0.003,-0.009
362,-0.007,0.001,-0.016
363,0.003,-0.0,-0.019
364,0.005,0.0,-0.027
365,0.005,0.002,-0.034
366,-0.0,0.003,-0.043
367,-0.003,0.006,-0.047
368,-0.007,0.009,-0.053
369,-0.002,0.012,-0.049
370,0.006,0.015,-0.042
371,0.009,0.016,-0.037
372,0.026,0.018,-0.019
373,0.024,0.02,-0.016
374,0.029,0.023,-0.007
375,0.034,0.027,0.003
376,0.045,0.03,0.022
377,0.047,0.033,0.032
378,0.06,0.035,0.056
379,0.057,0.037,0.067
380,0.053,0.038,0.079
381,0.048,0.039,0.091
382,0.04,0.039,0.098
383,0.036,0.039,0.105
384,0.021,0.039,0.094
385,0.007,0.037,0.076
386,0.005,0.036,0.064
387,0.011,0.033,0.055
388,0.011,0.031,0.041
389,0.022,0.027,0.036
390,0.018,0.024,0.021
391,0.021,0.02,0.013
392,0.029,0.016,0.011
393,0.033,0.013,0.003
394,0.036,0.009,-0.003
395,0.031,0.006,-0.012
396,0.008,0.003,-0.037
397,-0.006,0.001,-0.052
398,-0.004,0.0,-0.051
399,-0.012,0.001,-0.057
400,-0.002,0.003,-0.044
