lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.759,0.755,0.767
2,0.577,0.608,0.589
3,0.45,0.49,0.462
4,0.356,0.397,0.368
5,0.289,0.325,0.298
6,0.257,0.271,0.261
7,0.225,0.233,0.225
8,0.221,0.207,0.217
9,0.223,0.192,0.215
10,0.224,0.184,0.213
11,0.212,0.183,0.201
12,0.214,0.186,0.202
13,0.219,0.192,0.205
14,0.215,0.2,0.203
15,0.213,0.208,0.202
16,0.22,0.217,0.21
17,0.214,0.224,0.206
18,0.214,0.23,0.206
19,0.213,0.234,0.205
20,0.218,0.237,0.209
21,0.23,0.237,0.22
22,0.229,0.234,0.221
23,0.209,0.23,0.206
24,0.2,0.224,0.202
25,0.19,0.216,0.196
26,0.194,0.205,0.206
27,0.193,0.195,0.211
28,0.188,0.186,0.209
29,0.184,0.177,0.207
30,0.183,0.167,0.206
31,0.168,0.158,0.19
32,0.153,0.15,0.172
33,0.133,0.143,0.148
34,0.117,0.138,0.129
35,0.108,0.132,0.116
36,0.105,0.127,0.108
37,0.121,0.122,0.118
38,0.113,0.119,0.105
39,0.105,0.116,0.093
40,0.101,0.113,0.088
41,0.112,0.111,0.1
42,0.117,0.11,0.105
43,0.121,0.11,0.11
44,0.118,0.111,0.107
45,0.12,0.112,0.109
46,0.112,0.114,0.102
47,0.112,0.114,0.102
48,0.101,0.114,0.091
49,0.096,0.113,0.086
50,0.106,0.112,0.097
51,0.119,0.111,0.112
52,0.126,0.109,0.122
53,0.141,0.106,0.142
54,0.137,0.104,0.143
55,0.117,0.102,0.13
56,0.091,0.099,0.11
57,0.09,0.095,0.114
58,0.086,0.092,0.111
59,0.092,0.09,0.116
60,0.087,0.088,0.111
61,0.082,0.087,0.104
62,0.076,0.086,0.093
63,0.068,0.084,0.081
64,0.074,0.083,0.082
65,0.068,0.082,0.072
66,0.053,0.082,0.053
67,0.053,0.081,0.049
68,0.059,0.08,0.051
69,0.075,0.079,0.065
70,0.09,0.079,0.08
71,0.104,0.078,0.093
72,0.107,0.077,0.095
73,0.111,0.077,0.098
74,0.115,0.079,0.101
75,0.108,0.081,0.094
76,0.09,0.084,0.077
77,0.081,0.086,0.067
78,0.07,0.087,0.055
79,0.083,0.088,0.067
80,0.077,0.089,0.063
81,0.069,0.089,0.058
82,0.068,0.091,0.061
83,0.069,0.091,0.066
84,0.079,0.092,0.082
85,0.082,0.091,0.091
86,0.086,0.091,0.099
87,0.092,0.091,0.108
88,0.093,0.09,0.11
89,0.101,0.09,0.117
90,0.113,0.091,0.127
91,0.115,0.091,0.128
92,0.107,0.092,0.118
93,0.104,0.094,0.113
94,0.107,0.096,0.113
95,0.103,0.097,0.107
96,0.092,0.099,0.093
97,0.089,0.101,0.086
98,0.08,0.101,0.075
99,0.091,0.101,0.083
100,0.099,0.1,0.088
101,0.104,0.098,0.09
102,0.09,0.097,0.076
103,0.08,0.097,0.066
104,0.091,0.097,0.076
105,0.109,0.097,0.092
106,0.108,0.097,0.091
107,0.109,0.099,0.091
108,0.114,0.102,0.097
109,0.111,0.105,0.095
110,0.1,0.108,0.088
111,0.097,0.111,0.089
112,0.101,0.114,0.099
113,0.099,0.116,0.103
114,0.101,0.116,0.11
115,0.11,0.116,0.123
116,0.118,0.115,0.134
117,0.121,0.114,0.137
118,0.122,0.112,0.137
119,0.114,0.11,0.126
120,0.114,0.108,0.123
121,0.132,0.106,0.137
122,0.136,0.104,0.138
123,0.132,0.102,0.131
124,0.12,0.101,0.116
125,0.105,0.099,0.098
126,0.095,0.098,0.084
127,0.087,0.096,0.071
128,0.076,0.094,0.057
129,0.061,0.095,0.04
130,0.052,0.095,0.029
131,0.058,0.094,0.033
132,0.067,0.094,0.04
133,0.077,0.095,0.049
134,0.091,0.095,0.062
135,0.098,0.095,0.07
136,0.117,0.096,0.089
137,0.131,0.096,0.104
138,0.131,0.097,0.105
139,0.121,0.098,0.1
140,0.112,0.099,0.097
141,0.103,0.101,0.092
142,0.099,0.102,0.093
143,0.095,0.102,0.094
144,0.106,0.103,0.107
145,0.11,0.104,0.111
146,0.107,0.105,0.109
147,0.102,0.106,0.103
148,0.097,0.105,0.098
149,0.101,0.105,0.101
150,0.097,0.103,0.098
151,0.096,0.101,0.097
152,0.089,0.098,0.091
153,0.081,0.095,0.083
154,0.095,0.093,0.095
155,0.093,0.092,0.092
156,0.084,0.093,0.08
157,0.092,0.094,0.084
158,0.104,0.096,0.092
159,0.109,0.1,0.097
160,0.107,0.103,0.094
161,0.11,0.106,0.096
162,0.107,0.109,0.093
163,0.107,0.11,0.093
164,0.107,0.111,0.094
165,0.109,0.111,0.097
166,0.116,0.111,0.104
167,0.109,0.11,0.098
168,0.107,0.11,0.098
169,0.107,0.11,0.102
170,0.104,0.109,0.103
171,0.11,0.109,0.113
172,0.116,0.109,0.122
173,0.126,0.109,0.132
174,0.133,0.109,0.139
175,0.132,0.108,0.138
176,0.118,0.107,0.124
177,0.1,0.107,0.106
178,0.092,0.106,0.099
179,0.084,0.105,0.091
180,0.075,0.104,0.082
181,0.073,0.103,0.081
182,0.073,0.101,0.079
183,0.08,0.1,0.082
184,0.095,0.097,0.094
185,0.105,0.094,0.1
186,0.111,0.091,0.1
187,0.118,0.088,0.103
188,0.114,0.085,0.097
189,0.108,0.083,0.09
190,0.102,0.081,0.081
191,0.089,0.078,0.066
192,0.081,0.075,0.058
193,0.07,0.071,0.047
194,0.047,0.067,0.026
195,0.04,0.063,0.019
196,0.049,0.06,0.029
197,0.05,0.057,0.033
198,0.048,0.054,0.035
199,0.043,0.052,0.035
200,0.036,0.05,0.034
201,0.036,0.047,0.038
202,0.043,0.044,0.049
203,0.043,0.041,0.051
204,0.043,0.038,0.053
205,0.042,0.035,0.053
206,0.049,0.032,0.059
207,0.047,0.031,0.057
208,0.044,0.031,0.054
209,0.029,0.032,0.039
210,0.025,0.033,0.034
211,0.023,0.034,0.031
212,0.019,0.036,0.024
213,0.024,0.037,0.026
214,0.037,0.037,0.035
215,0.051,0.037,0.044
216,0.061,0.037,0.048
217,0.062,0.037,0.046
218,0.048,0.037,0.031
219,0.035,0.036,0.019
220,0.02,0.037,0.003
221,0.015,0.038,-0.002
222,0.011,0.039,-0.004
223,0.009,0.039,-0.005
224,0.025,0.04,0.012
225,0.053,0.041,0.041
226,0.072,0.042,0.061
227,0.074,0.044,0.065
228,0.075,0.046,0.071
229,0.058,0.048,0.061
230,0.046,0.05,0.053
231,0.041,0.052,0.052
232,0.031,0.053,0.045
233,0.036,0.054,0.049
234,0.045,0.054,0.059
235,0.045,0.054,0.058
236,0.053,0.054,0.066
237,0.059,0.054,0.07
238,0.067,0.054,0.078
239,0.065,0.054,0.075
240,0.059,0.054,0.067
241,0.052,0.054,0.056
242,0.055,0.053,0.056
243,0.058,0.052,0.057
244,0.057,0.051,0.051
245,0.061,0.051,0.05
246,0.065,0.052,0.051
247,0.063,0.054,0.048
248,0.048,0.056,0.032
249,0.048,0.059,0.03
250,0.042,0.062,0.022
251,0.035,0.064,0.014
252,0.037,0.065,0.016
253,0.047,0.066,0.027
254,0.058,0.066,0.039
255,0.071,0.066,0.051
256,0.064,0.066,0.045
257,0.077,0.065,0.063
258,0.088,0.065,0.081
259,0.095,0.065,0.092
260,0.094,0.065,0.096
261,0.088,0.064,0.096
262,0.08,0.064,0.091
263,0.072,0.064,0.086
264,0.06,0.064,0.075
265,0.05,0.064,0.066
266,0.052,0.063,0.067
267,0.046,0.063,0.062
268,0.04,0.061,0.056
269,0.039,0.059,0.051
270,0.04,0.057,0.048
271,0.037,0.055,0.041
272,0.044,0.052,0.043
273,0.048,0.049,0.042
274,0.048,0.045,0.041
275,0.054,0.041,0.046
276,0.054,0.037,0.046
277,0.041,0.035,0.034
278,0.039,0.032,0.031
279,0.045,0.029,0.036
280,0.046,0.027,0.036
281,0.044,0.024,0.034
282,0.032,0.022,0.023
283,0.021,0.02,0.014
284,0.011,0.017,0.006
285,0.005,0.014,0.0
286,-0.012,0.01,-0.017
287,-0.016,0.005,-0.018
288,-0.014,0.0,-0.012
289,-0.007,-0.004,-0.002
290,-0.003,-0.008,0.005
291,0.0,-0.011,0.011
292,-0.008,-0.013,0.005
293,-0.02,-0.015,-0.004
294,-0.027,-0.016,-0.009
295,-0.022,-0.017,-0.002
296,-0.013,-0.017,0.01
297,-0.003,-0.017,0.02
298,-0.008,-0.017,0.014
299,-0.025,-0.017,-0.004
300,-0.027,-0.017,-0.01
301,-0.018,-0.017,-0.004
302,-0.016,-0.018,-0.006
303,-0.018,-0.017,-0.012
304,-0.02,-0.017,-0.018
305,-0.022,-0.018,-0.022
306,-0.026,-0.019,-0.026
307,-0.01,-0.021,-0.012
308,-0.002,-0.022,-0.006
309,-0.004,-0.023,-0.012
310,-0.005,-0.024,-0.015
311,-0.011,-0.025,-0.022
312,-0.026,-0.025,-0.037
313,-0.035,-0.024,-0.045
314,-0.042,-0.022,-0.051
315,-0.035,-0.021,-0.042
316,-0.033,-0.02,-0.038
317,-0.034,-0.018,-0.033
318,-0.029,-0.017,-0.022
319,-0.024,-0.016,-0.013
320,-0.022,-0.015,-0.008
321,-0.005,-0.013,0.011
322,-0.005,-0.011,0.015
323,-0.004,-0.009,0.019
324,0.003,-0.007,0.027
325,0.003,-0.004,0.029
326,0.009,0.001,0.036
327,0.012,0.006,0.038
328,0.021,0.011,0.043
329,0.028,0.016,0.044
330,0.03,0.02,0.042
331,0.023,0.024,0.031
332,0.013,0.027,0.016
333,0.017,0.03,0.016
334,0.015,0.031,0.011
335,0.016,0.032,0.011
336,0.013,0.032,0.008
337,0.017,0.032,0.011
338,0.032,0.032,0.023
339,0.04,0.031,0.027
340,0.039,0.03,0.025
341,0.049,0.028,0.034
342,0.061,0.026,0.046
343,0.057,0.023,0.041
344,0.047,0.021,0.03
345,0.028,0.018,0.013
346,0.007,0.016,-0.005
347,-0.004,0.014,-0.012
348,-0.004,0.012,-0.006
349,-0.022,0.01,-0.019
350,-0.025,0.008,-0.018
351,-0.013,0.007,-0.003
352,0.002,0.006,0.015
353,0.012,0.005,0.029
354,0.015,0.004,0.035
355,0.015,0.003,0.038
356,0.014,0.002,0.037
357,-0.003,0.001,0.02
358,-0.01,0.0,0.01
359,-0.01,-0.001,0.006
360,-0.004,-0.001,0.008
361,-0.002,-0.002,0.006
362,0.004,-0.001,0.008
363,0.01,-0.0,0.009
364,0.013,-0.0,0.008
365,0.014,0.0,0.007
366,0.015,-0.0,0.006
367,0.007,-0.001,-0.002
368,-0.001,-0.002,-0.01
369,-0.011,-0.005,-0.019
370,-0.015,-0.008,-0.022
371,-0.017,-0.011,-0.025
372,-0.017,-0.014,-0.026
373,-0.02,-0.016,-0.03
374,-0.022,-0.017,-0.031
375,-0.025,-0.018,-0.032
376,-0.023,-0.019,-0.026
377,-0.027,-0.02,-0.025
378,-0.025,-0.02,-0.019
379,-0.027,-0.021,-0.017
380,-0.02,-0.022,-0.008
381,-0.026,-0.022,-0.01
382,-0.02,-0.023,-0.001
383,-0.016,-0.023,0.004
384,-0.023,-0.024,-0.003
385,-0.027,-0.024,-0.008
386,-0.027,-0.025,-0.01
387,-0.023,-0.025,-0.01
388,-0.02,-0.026,-0.01
389,-0.021,-0.027,-0.014
390,-0.019,-0.027,-0.015
391,-0.024,-0.028,-0.023
392,-0.025,-0.029,-0.026
393,-0.023,-0.03,-0.027
394,-0.029,-0.03,-0.034
395,-0.04,-0.031,-0.045
396,-0.047,-0.031,-0.051
397,-0.043,-0.032,-0.047
398,-0.036,-0.032,-0.039
399,-0.03,-0.031,-0.032
400,-0.016,-0.031,-0.017
