gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,306,32.3662261962891,31.2005062103271,121.547096252441,3670144,2905,163,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-03 16:43:35.850873,92.84580174296542,65.15293921669375,53.46578308424219,0.04208131054202136,2.0,-65.14,2.898275349237888,-65.38,30.556,35.1777,38.6013,1.0379,35.54,33.5921,32.497716401792566,7
101225,npp,1853,3430,43.1842460632324,31.1983451843262,121.54150390625,3670144,1851,2777,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.34547988905382,58.13560134399486,48.77136312844547,0.011966361060935946,18.0,58.1,2.2013981571160284,57.81,31.8914,36.2076,42.6828,1.0084,39.6792,43.5449,43.233697969772365,7
101348,npp,1186,2856,31.7301959991455,31.2001857757568,121.547012329102,3670144,1187,2302,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-04 18:05:20.780453,-76.02702115398354,41.17525250167773,35.66142949895535,0.03963773558380375,15.0,41.15,1.4276677814245327,40.62,28.6607,35.4498,43.8342,1.0299,33.9046,32.6791,31.648265001415982,7
101473,npp,493,2273,35.5821571350098,31.197416305542,121.546318054199,3670144,493,1828,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-05 17:46:32.213118,-76.86049645895531,13.818819321378552,12.21072240699776,0.08669114206218204,12.0,13.77,1.015504800579495,13.04,32.3296,38.1336,46.0094,0.9574,33.9976,34.0672,31.812675063377966,7
101595,npp,2846,1686,39.1405029296875,31.2012557983398,121.547637939453,3670144,2846,1275,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-06 17:27:41.868437,96.56731237256858,19.798935288118166,17.45392913935902,0.1648374594457158,9.0,-19.79,1.0837787002826917,-20.42,27.4029,38.581,44.4796,0.9463,37.0262,37.0394,32.75257029664662,7
101976,npp,2629,3049,22.5057411193848,31.2024936676025,121.545120239258,3670144,2630,2451,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-09 18:11:33.662263,-75.09391333317302,47.792482102824614,40.991242465868915,0.04730418975087399,16.0,47.77,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,29.8495,24.5501,23.319888090650036,7
102464,npp,2807,696,19.4986457824707,31.2003307342529,121.545234680176,3670176,2808,477,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-13 16:56:10.461501,94.68276057587417,56.84239320718195,47.844018598486755,5.882017518714874e-05,4.0,-56.84,2.1127631471468895,-57.19,32.3257,36.1873,43.9383,1.0089,28.6111,19.6726,19.6726,7
102473,npp,1661,3806,23.0181522369385,31.1967468261719,121.545227050781,3670144,1659,3061,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.42967296764837,65.75688709072806,53.851712230529216,0.004417285724905934,20.0,65.73,3.0,65.45,27.9219,33.9579,40.7947,1.0752,32.8634,24.7481,24.63322227913849,7
102715,npp,318,2660,39.397045135498,31.1997718811035,121.542625427246,3670176,317,2143,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.82115633457909,33.30579358078647,29.095375646012464,8.570912774963012e-07,14.0,33.28,1.2365102219381485,32.79,31.459,37.8386,47.0562,0.9649,37.7704,38.0138,38.0138,7
102835,npp,2687,2078,34.7859535217285,31.2002124786377,121.547485351562,3670176,2687,1643,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-16 17:40:11.123137,-68.37472992273821,2.661914281971072,2.35705537339812,4.184586804381197e-12,11.0,2.56,1.0,1.76,29.3284,36.51,42.1084,1.0,34.786,34.786,34.786,7
103440,npp,1079,2273,33.6966400146484,31.1997737884521,121.546875,3670176,1079,1828,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-21 17:46:25.763137,-77.23110435294579,13.80137381859097,12.196018227165128,5.515690772763353e-25,12.0,13.77,1.015504800579495,13.04,32.3296,38.1336,46.0094,0.9574,32.1408,32.262,32.262,7
103557,npp,343,1686,26.9276924133301,31.1970367431641,121.549255371094,3670176,343,1275,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-22 17:27:35.418551,98.34777386177379,19.768867107883416,17.428595998390847,2.1222025478387324e-24,9.0,-19.79,1.0837787002826917,-20.42,27.4029,38.581,44.4796,0.9463,25.7575,25.4822,25.4822,7
103919,npp,136,3049,30.8658752441406,31.1959056854248,121.547706604004,3670176,136,2451,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-25 18:11:25.446970,-75.01436802275038,47.7899832046105,40.991497074613285,3.1080200292114588e-21,16.0,47.77,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,34.9282,33.6697,33.6697,7
104154,npp,1807,1879,49.1780204772949,31.2011756896973,121.543472290039,3670176,1807,1453,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-04-27 17:33:48.326535,96.16102555426154,8.99094632972218,7.9548096870888285,3.334316708750647e-15,10.0,-8.99,1.0,-9.63,26.2483,33.4127,41.2967,1.0927,52.2753,53.7367,53.7367,7
105551,npp,882,2659,24.7485904693604,31.202205657959,121.542785644531,3670176,883,2143,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.9988762852354,33.25154638560309,29.05015260474689,0.00041884795727907347,14.0,33.23,1.2365102219381485,32.79,31.459,37.8386,47.0562,0.9649,25.9238,23.8796,23.8796,7
105551,npp,882,2660,19.427417755127,31.2006683349609,121.550666809082,3670176,883,2143,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.995148964187,33.29656443470837,29.08828723452894,0.00041758673978155417,14.0,33.28,1.2365102219381485,32.79,31.459,37.8386,47.0562,0.9649,21.6204,18.7453,18.7453,7
105724,npp,177,2077,41.930290222168,31.1986122131348,121.548675537109,3670144,177,1642,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-02 17:40:03.031016,-87.97406009131603,2.5290537551678285,2.2394836395101914,0.008429642483682356,11.0,2.5,1.0,1.76,29.3284,36.51,42.1084,1.0,41.9303,41.9303,41.7110753049021,7
106085,npp,1762,890,34.6577835083008,31.1972160339355,121.544342041016,3670144,1764,666,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-04 17:02:17.041404,95.8736843730962,51.68109103513936,44.00859682087752,0.06730641857717481,5.0,-51.7,1.847645286154319,-51.98,30.0043,35.5195,42.8568,1.0279,36.0436,35.6242,33.873802030065335,7
106085,npp,1762,891,36.6590728759766,31.1965293884277,121.55224609375,3670144,1764,666,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-04 17:02:17.041404,95.87787079171929,51.65247045804486,43.98674494014068,0.0672952109788041,5.0,-51.67,1.847645286154319,-51.98,30.0043,35.5195,42.8568,1.0279,37.1268,37.6813,35.931193499405865,7
106098,npp,568,3990,36.7053413391113,31.20263671875,121.546417236328,3670144,568,3163,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.9226212664568,68.82539221035213,55.67334025438121,0.024299280027253223,21.0,68.8,3.5496478698597698,68.59,27.2604,32.4372,38.7977,1.1256,37.7124,41.314,40.68206308625962,7
106098,npp,568,3993,37.2731819152832,31.1962242126465,121.568153381348,3670144,568,3163,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.91157018232714,68.87075985315545,55.69905892948038,0.024265092406418498,21.0,68.85,3.5496478698597698,68.59,27.2604,32.4372,38.7977,1.1256,37.8724,41.9532,41.32215218336761,7
106260,npp,963,302,31.715015411377,31.1980037689209,121.542274475098,3670144,965,161,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-05 16:43:19.600535,93.15874721015717,65.21580334964825,53.51032287535764,0.13008955240827536,2.0,-65.21,2.898275349237888,-65.38,30.556,35.1777,38.6013,1.0379,35.3153,32.9162,29.533038434449466,7
106272,npp,2997,3429,40.9016799926758,31.203634262085,121.543655395508,3670144,2999,2777,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.43001572799425,58.091900383026356,48.74528395594304,0.08335870271213873,18.0,58.08,2.2013981571160284,57.81,31.8914,36.2076,42.6828,1.0084,38.6423,41.2433,39.0754398302242,7
106453,npp,2310,2853,48.725944519043,31.2023220062256,121.543899536133,3670144,2311,2300,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.695418832734,41.05398081532675,35.56457473982059,0.10202793833134126,15.0,41.04,1.4276677814245327,40.62,28.6607,35.4498,43.8342,1.0299,45.8092,50.1832,47.52982013063397,7
106453,npp,2310,2854,30.8269367218018,31.2006988525391,121.551643371582,3670144,2311,2300,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.69214951971546,41.091893890803256,35.59569633201355,0.10202154550725998,15.0,41.08,1.4276677814245327,40.62,28.6607,35.4498,43.8342,1.0299,33.2719,31.7489,29.095686385005113,7
106852,npp,141,1088,34.4374084472656,31.2020874023438,121.551345825195,3670144,140,799,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-09 17:08:30.018154,96.06470450257945,45.57435656655622,39.22888445031639,0.029275065855179003,6.0,-45.59,1.5732132722552272,-45.9,30.4209,38.7653,45.4336,0.9418,33.759,32.4339,31.67256078561508,7
106852,npp,141,1087,50.9596862792969,31.2028388977051,121.543426513672,3670144,140,799,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-09 17:08:30.018154,96.06085369971998,45.608304901447895,39.25604741335586,0.02926922963984027,6.0,-45.63,1.5732132722552272,-45.9,30.4209,38.7653,45.4336,0.9418,44.2613,47.9949,47.23371256459392,7
107016,npp,2439,497,8.78687286376953,31.1987190246582,121.546379089355,3670144,2440,299,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-10 16:49:34.355973,93.88617507919821,61.39294637268475,51.02656415336445,0.013175229851781383,3.0,-61.39,2.5331140255951103,-61.59,31.1104,35.7814,42.2878,1.0204,25.8534,8.9658,8.623159638597654,7
107029,npp,1340,3616,15.6724424362183,31.1959552764893,121.548713684082,3670144,1338,2932,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52114356784267,62.17344206395457,51.55577328482552,0.02579632344489906,19.0,62.15,2.6065528283652384,61.91,28.2381,35.0615,42.5809,1.0413,29.0714,16.3199,15.64903036907535,7
107029,npp,1340,3617,13.0569829940796,31.1939735412598,121.556144714355,3670144,1338,2932,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.5174468057024,62.19326430238451,51.56895076288841,0.025800816577555185,19.0,62.17,2.6065528283652384,61.91,28.2381,35.0615,42.5809,1.0413,28.068,13.5964,12.925413518848487,7
107205,npp,677,3046,26.1718196868896,31.2001647949219,121.547203063965,3670144,678,2449,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.97243434967393,47.67924887457524,40.90479424443875,0.014287415893352803,16.0,47.67,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,32.0766,28.5492,28.177635678141726,7
107205,npp,677,3047,16.6526222229004,31.1984310150146,121.55500793457,3670144,678,2449,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.96893591455617,47.71179099490337,40.930464125328704,0.0142915569666381,16.0,47.7,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,26.2938,18.1653,17.79362798371339,7
107547,npp,2328,1876,7.02602243423462,31.2035293579102,121.544403076172,3670144,2328,1450,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-13 17:33:36.869039,96.90103264787253,9.17297324944845,8.11567749359699,0.0011412023674949024,10.0,-9.16,1.0,-9.63,26.2483,33.4127,41.2967,1.0927,10.1233,7.6773,7.6476214292251,7
107547,npp,2328,1877,5.79544878005981,31.2023754119873,121.552276611328,3670144,2328,1450,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-13 17:33:36.869039,96.88721592365314,9.114957433688218,8.064443984448532,0.0011426813481691374,10.0,-9.11,1.0,-9.63,26.2483,33.4127,41.2967,1.0927,8.8927,6.3327,6.302982966254934,7
107910,npp,2747,3801,37.4286460876465,31.203971862793,121.544143676758,3670176,2746,3059,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.60552591678896,65.67023076365301,53.800455057521425,0.00041356141262701763,20.0,65.65,3.0,65.45,27.9219,33.9579,40.7947,1.0752,37.6669,40.2416,40.2416,7
107910,npp,2747,3803,29.9218063354492,31.199743270874,121.559196472168,3670176,2746,3059,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.59806593785544,65.70560997109361,53.82230257763011,0.0004145688816123047,20.0,65.68,3.0,65.45,27.9219,33.9579,40.7947,1.0752,35.1647,32.1706,32.1706,7
108077,npp,2093,3237,41.6005897521973,31.2038497924805,121.543014526367,3670176,2092,2578,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-16 18:17:23.374586,-74.03719323639828,53.241429988221405,45.194362786673864,3.4873042154468787e-06,17.0,53.22,1.9513309067639726,52.99,28.8568,34.8246,43.6885,1.0484,39.9825,43.614,43.614,7
108077,npp,2093,3239,23.8735275268555,31.2002353668213,121.558090209961,3670176,2092,2578,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-16 18:17:23.374586,-74.03001161801504,53.29522716822112,45.23481008909006,3.5393839940714368e-06,17.0,53.27,1.9513309067639726,52.99,28.8568,34.8246,43.6885,1.0484,30.8979,25.029,25.029,7
108255,npp,1412,2655,53.5007553100586,31.201322555542,121.542823791504,3670176,1413,2140,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.01792641502497,33.07354155739851,28.89914016977153,1.7143607215616042e-11,14.0,33.06,1.2365102219381485,32.79,31.459,37.8386,47.0562,0.9649,49.1765,51.6223,51.6223,7
108255,npp,1412,2656,20.4917068481445,31.1997890472412,121.550674438477,3670176,1413,2140,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.0141566653404,33.118529785079645,28.937271114287405,1.7248774983840053e-11,14.0,33.1,1.2365102219381485,32.79,31.459,37.8386,47.0562,0.9649,22.4811,19.7722,19.7722,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3161,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.59,27.2604,32.4372,38.7977,1.1256,36.4719,36.3579,36.3579,7
108788,npp,1077,3988,24.8878307342529,31.1968116760254,121.56632232666,3670176,1079,3161,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.07246267698171,68.80338801678778,55.65967367212351,6.13908199573946e-20,21.0,68.77,3.5496478698597698,68.59,27.2604,32.4372,38.7977,1.1256,34.3832,28.0127,28.0127,7
108962,npp,432,3426,32.8757286071777,31.1960353851318,121.559173583984,3670176,436,2772,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.96727431611409,58.03005658245412,48.701033140026354,1.0581466093029243e-21,18.0,58.0,2.2013981571160284,57.81,31.8914,36.2076,42.6828,1.0084,34.9965,33.1503,33.1503,7
108962,npp,432,3424,40.5220642089844,31.2000179290771,121.543518066406,3670176,436,2772,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.97457809064079,57.98189022513087,48.66680099971154,1.0544914047449352e-21,18.0,57.96,2.2013981571160284,57.81,31.8914,36.2076,42.6828,1.0084,38.4699,40.8605,40.8605,7
109829,npp,2936,492,31.5751781463623,31.1973781585693,121.542602539062,3670176,2936,296,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-26 16:49:19.337087,93.82017370403726,61.49658697853554,51.092271956226014,9.712447865570524e-16,3.0,-61.49,2.5331140255951103,-61.59,31.1104,35.7814,42.2878,1.0204,34.8495,32.2182,32.2182,7
109841,npp,1853,3610,27.2131862640381,31.2010402679443,121.547943115234,3670176,1851,2928,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.49706516552048,62.05595057849158,51.47368024622569,5.63780457658752e-22,19.0,62.03,2.6065528283652384,61.91,28.2381,35.0615,42.5809,1.0413,33.499,28.3374,28.3374,7
109841,npp,1853,3611,27.8338813781738,31.1990585327148,121.555358886719,3670176,1851,2928,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.49336968728446,62.075814149695816,51.48691190534906,5.612346633788553e-22,19.0,62.05,2.6065528283652384,61.91,28.2381,35.0615,42.5809,1.0413,33.7371,28.9838,28.9838,7
110534,npp,2093,1281,11.9432592391968,31.2000827789307,121.54598236084,3670176,2092,959,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-30 17:14:27.983852,96.18512891248542,38.61411827787184,33.5462767942995,0.00020023195182080348,7.0,-38.61,1.357151599901897,-38.73,29.2493,34.286,43.5096,1.0649,20.047,12.718,12.718,7
110534,npp,2093,1282,10.2839736938477,31.1992340087891,121.55396270752,3670176,2092,959,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-05-30 17:14:27.983852,96.18809528487489,38.573794959450474,33.51279882878999,0.00019934015592010812,7.0,-38.57,1.357151599901897,-38.73,29.2493,34.286,43.5096,1.0649,18.8244,10.9511,10.9511,7
112561,npp,453,1477,36.8639526367188,31.1975708007812,121.545532226562,3670144,453,1107,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-04 17:20:40.991792,97.42822954936923,30.19819774137843,26.448180394113002,0.13173500477564556,8.0,-30.21,1.184412938166907,-30.25,28.7189,36.5563,46.0157,0.9987,36.7698,36.8173,33.391346134036596,7
112561,npp,453,1478,35.6785888671875,31.196590423584,121.553527832031,3670144,453,1107,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-04 17:20:40.991792,97.43111130892837,30.150845839658533,26.407702720692466,0.1317284218405622,8.0,-30.16,1.184412938166907,-30.25,28.7189,36.5563,46.0157,0.9987,35.769,35.6334,32.20761733251141,7
113933,npp,1655,3034,33.1872940063477,31.1954517364502,121.553115844727,3670144,1655,2440,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.10815140162995,47.3058639649732,40.60417523250025,0.003901424126241862,16.0,47.28,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,36.3385,36.202,36.100537984715416,7
113933,npp,1655,3033,29.8028736114502,31.1971645355225,121.545425415039,3670144,1655,2440,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11176758429608,47.27346462856758,40.57854873614633,0.0038996905829199765,16.0,47.25,1.646109783506203,47.35,28.4362,33.4697,42.1434,1.0908,34.2825,32.5101,32.40868306794486,7
114106,npp,961,2450,28.3253498077393,31.1985912322998,121.548934936523,3670144,961,1984,196611,3866755,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.68745146526207,23.35787384188171,20.55257107013414,0.0008141677131959158,13.0,23.35,1.1367971201176101,23.39,30.899,41.058,46.2816,0.8892,25.3096,25.1878,25.1878,7
114827,npp,1656,2058,15.224437713623,31.1992893218994,121.546730041504,3670176,1656,1624,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-19 17:39:12.971694,-58.12019307409013,1.5760251871848938,1.3954456846981906,3.74415890141859e-24,11.0,1.42,1.0,1.76,29.3284,36.51,42.1084,1.0,15.2244,15.2244,15.2244,7
114943,npp,919,1469,41.3107872009277,31.2016525268555,121.542297363281,3670176,919,1102,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-20 17:20:20.880101,97.26871931421134,30.583503326231863,26.77589162953235,2.5206507509680707e-24,8.0,-30.59,1.184412938166907,-30.25,28.7189,36.5563,46.0157,0.9987,40.5243,41.2585,41.2585,7
114943,npp,919,1470,30.1939640045166,31.2006797790527,121.550338745117,3670176,919,1102,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-20 17:20:20.880101,97.2715428765335,30.536208988982995,26.735508724162425,2.521021486451432e-24,8.0,-30.54,1.184412938166907,-30.25,28.7189,36.5563,46.0157,0.9987,31.1383,30.1558,30.1558,7
115305,npp,3071,2250,22.7282657623291,31.19921875,121.543907165527,3670176,3071,1807,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-06-24 17:45:21.837306,-74.69879408898579,12.521615718499588,11.067907832135427,1.829223668110046e-23,12.0,12.47,1.015504800579495,13.04,32.3296,38.1336,46.0094,0.9574,21.3399,21.7606,21.7606,7
122051,npp,3003,679,24.7674198150635,31.200569152832,121.545234680176,3670176,3002,460,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-18 16:55:03.987811,94.21376445734356,57.2853451293788,48.156845999182856,1.2208379821683815e-24,4.0,-57.26,2.2013981571160284,-57.19,32.3257,36.1873,43.9383,1.0089,31.3225,24.9883,24.9883,7
122063,npp,1861,3787,15.5980005264282,31.2017498016357,121.547401428223,3670176,1863,3050,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.94650946035225,65.43692178243231,53.64628517736694,6.99838523642357e-20,20.0,65.4,3.0,65.45,27.9219,33.9579,40.7947,1.0752,30.39,16.7703,16.7703,7
122063,npp,1861,3789,12.4662990570068,31.1976261138916,121.562271118164,3670176,1863,3050,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.9390048546945,65.47212219724994,53.66813511045369,7.044222394282956e-20,20.0,65.44,3.0,65.45,27.9219,33.9579,40.7947,1.0752,29.3461,13.4032,13.4032,7
122225,npp,2219,94,18.4767971038818,31.197172164917,121.547203063965,3670176,2218,42,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-19 16:36:06.547611,92.06242514786439,68.79681879033286,55.63729367959875,8.242983041830733e-27,1.0,-68.77,3.3985290935932855,-68.72,27.8534,31.5188,39.0916,1.1584,32.6725,21.4027,21.4027,7
122238,npp,1215,3224,26.5354461669922,31.2017841339111,121.547958374023,3670176,1213,2562,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-19 18:16:40.047333,-74.1174431155574,52.895043202495906,44.92678869136208,2.94377371628947e-24,17.0,52.87,1.9513309067639726,52.99,28.8568,34.8246,43.6885,1.0484,32.2621,27.8197,27.8197,7
122238,npp,1215,3225,25.4730243682861,31.2000007629395,121.555397033691,3670176,1213,2562,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-19 18:16:40.047333,-74.11383621975874,52.921863319659906,44.94702175632589,2.9491733146838785e-24,17.0,52.9,1.9513309067639726,52.99,28.8568,34.8246,43.6885,1.0484,31.7176,26.7059,26.7059,7
122591,npp,2900,2061,46.7147407531738,31.1978950500488,121.548332214355,3670176,2900,1626,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-21 17:39:08.303124,-81.30831738446139,1.578255923704292,1.397425307938358,1.830298019172666e-27,11.0,1.59,1.0,1.76,29.3284,36.51,42.1084,1.0,46.7147,46.7147,46.7147,7
123312,npp,2008,2840,29.8283100128174,31.1952857971191,121.552886962891,3670176,2008,2288,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.77078136120791,40.554223353416596,35.149634374726325,1.0529132132581872e-23,15.0,40.55,1.4276677814245327,40.62,28.6607,35.4498,43.8342,1.0299,32.5725,30.7204,30.7204,7
123312,npp,2008,2839,22.916223526001,31.1968803405762,121.545265197754,3670176,2008,2288,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.77405136995503,40.51648207323629,35.118577081921636,1.0583563049304682e-23,15.0,40.51,1.4276677814245327,40.62,28.6607,35.4498,43.8342,1.0299,27.7309,23.6016,23.6016,7
123664,npp,601,1670,29.9046001434326,31.1995944976807,121.547798156738,3670176,601,1262,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-27 17:26:34.514414,97.96978865535993,20.634648710901,18.182197330164087,2.7896022052020454e-12,9.0,-20.63,1.0837787002826917,-20.42,27.4029,38.581,44.4796,0.9463,28.5043,28.2993,28.2993,7
123840,npp,2915,1076,52.366455078125,31.2034664154053,121.543518066406,3670176,2917,790,196611,3866787,2270,chn_shanghai_50_38,31.1999953,121.54585746,50,38,chn_shanghai,2012-07-28 17:07:42.410683,96.42138438304883,46.00256349259596,39.56553680198209,2.5245371129991217e-05,6.0,-46.0,1.5732132722552272,-45.9,30.4209,38.7653,45.4336,0.9418,45.1555,49.3198,49.3198,7
