gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2885,303,51.2862586975098,31.3391265869141,121.538520812988,3670144,2887,161,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-03 16:43:34.071593,93.2086889053405,65.20009045070833,53.495337036052184,0.04203750649620285,2.0,-65.19,2.898275349237888,-65.46,30.51,41.1032,50.2554,0.5974,28.0676,30.6372,29.404606614804802,7
101225,npp,1833,3423,36.4942588806152,31.3390808105469,121.536903381348,3670144,1833,2770,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.42066175337314,57.963101357979845,48.64902589315643,0.01196586162994392,18.0,57.93,2.2013981571160284,57.64,27.0091,37.2582,46.3456,0.659,24.2071,24.0506,23.699745652952508,7
101348,npp,1166,2848,34.3432464599609,31.3374538421631,121.534729003906,3670144,1165,2296,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.51318191671797,40.88431925669426,35.422741116126275,0.03957947450375875,15.0,40.85,1.4276677814245327,40.32,23.8854,31.9662,38.6071,0.7681,26.2191,26.38,25.21947925248036,7
102473,npp,1641,3798,22.7327880859375,31.338586807251,121.539756774902,3670144,1641,3056,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.77071815948796,65.61992193666774,53.767241407919194,0.004387095541257943,20.0,65.59,3.0,65.3,27.9843,38.6753,46.5334,0.6349,19.2399,14.4325,14.303864755070276,7
102715,npp,298,2654,28.2221527099609,31.3383483886719,121.537094116211,3670176,298,2139,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.99746893736926,33.027564037559195,28.85969630885183,8.337201461918674e-07,14.0,33.01,1.2365102219381485,32.47,20.7862,28.1281,33.6627,0.8729,24.6301,24.6362,24.6362,7
102835,npp,2667,2072,24.1270847320557,31.3379535675049,121.537399291992,3670176,2667,1637,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-16 17:40:09.343907,-69.66839507525276,2.2945114752792133,2.0317757286420006,4.1847276722821405e-12,11.0,2.22,1.0,1.36,17.3943,24.5541,32.9122,1.0,24.1271,24.1271,24.1271,7
103201,npp,2423,3424,7.19675827026367,31.3382205963135,121.539558410645,3670176,2424,2771,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.29252976816474,57.978071801785354,48.66305014948656,6.799851727298046e-18,18.0,57.96,2.2013981571160284,57.64,27.0091,37.2582,46.3456,0.659,10.8985,4.7428,4.7428,7
103440,npp,1059,2267,24.0768966674805,31.3384552001953,121.537582397461,3670176,1059,1822,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.71980844573578,13.452498468333074,11.889039893009883,6.097331311094962e-25,12.0,13.43,1.015504800579495,12.7,19.743,26.338,31.616,0.9323,22.3274,22.4461,22.4461,7
103919,npp,116,3042,36.6755409240723,31.3358554840088,121.538925170898,3670176,117,2446,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.12228174420311,47.55686231924399,40.807713642287624,3.5071311344178935e-21,16.0,47.54,1.646109783506203,47.09,27.3482,35.63,40.5701,0.6891,25.1892,25.2746,25.2746,7
104154,npp,1787,1874,30.1177520751953,31.3373775482178,121.536880493164,3670176,1787,1448,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-04-27 17:33:46.547253,96.97361626469245,9.280382185945628,8.210429161783571,3.66678619184969e-15,10.0,-9.28,1.0,-9.92,20.1595,27.7264,35.248,0.8856,26.9454,26.6718,26.6718,7
105551,npp,862,2652,24.2885608673096,31.3384552001953,121.535469055176,3670176,861,2138,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.33202216563458,32.950955633146656,28.79551023363654,0.0004211603814353522,14.0,32.92,1.2365102219381485,32.47,20.7862,28.1281,33.6627,0.8729,21.4489,21.2024,21.2024,7
105551,npp,862,2653,18.6325988769531,31.336893081665,121.54328918457,3670176,861,2138,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.32888711066484,32.9958535263241,28.833579986559467,0.00041990763165817966,14.0,32.97,1.2365102219381485,32.47,20.7862,28.1281,33.6627,0.8729,16.8748,16.2651,16.2651,7
105724,npp,157,2070,31.3921489715576,31.3353424072266,121.537139892578,3670144,157,1635,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-02 17:39:59.472505,-64.45479362581254,2.226286664602169,1.9714244933125546,0.008640974085050369,11.0,2.1,1.0,1.36,17.3943,24.5541,32.9122,1.0,31.3921,31.3921,31.138735602665008,7
106085,npp,1740,885,38.3078346252441,31.3406352996826,121.535667419434,3670144,1739,663,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-04 17:02:13.482895,95.13491135499461,51.83041263365606,44.12281904929832,0.0670702968331173,5.0,-51.84,1.847645286154319,-52.13,31.8937,36.514,42.867,0.6725,25.5249,25.7603,23.793713227612677,7
106085,npp,1740,886,33.9584350585938,31.3399848937988,121.543594360352,3670144,1739,663,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-04 17:02:13.482895,95.1387517796677,51.80189522388783,44.10107576131467,0.06705901992410349,5.0,-51.81,1.847645286154319,-52.13,31.8937,36.514,42.867,0.6725,23.1709,22.8356,20.869343880989014,7
106098,npp,549,3982,39.8193550109863,31.3362140655518,121.540313720703,3670144,551,3159,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.93114868429836,68.69812202384809,55.60122918067171,0.024167584540026245,21.0,68.68,3.3985290935932855,68.46,31.0184,41.9714,51.0725,0.585,23.9208,23.2951,22.586475551904517,7
106098,npp,549,3984,43.583137512207,31.3316059112549,121.556007385254,3670144,551,3159,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.92318865142879,68.73099419346548,55.619940312235464,0.024142962496175115,21.0,68.71,3.3985290935932855,68.46,31.0184,41.9714,51.0725,0.585,25.0283,25.497,24.789097501680097,7
106260,npp,941,298,34.7280197143555,31.3380527496338,121.533500671387,3670144,939,158,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-05 16:43:16.042017,92.94210214792612,65.28392527631536,53.55313784982813,0.12961122220910126,2.0,-65.29,2.898275349237888,-65.46,30.51,41.1032,50.2554,0.5974,22.3544,20.7457,16.94533341173831,7
106272,npp,2978,3422,35.5055122375488,31.3375663757324,121.536994934082,3670144,2980,2769,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.46425766480219,57.920183252265744,48.62342143148711,0.0829892722158768,18.0,57.91,2.2013981571160284,57.64,27.0091,37.2582,46.3456,0.659,23.7579,23.399,20.965648535999797,7
106852,npp,121,1083,33.0582847595215,31.3373355865479,121.535293579102,3670144,121,796,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-09 17:08:28.238873,96.16545490060858,45.749887605120236,39.36939912268598,0.029126636321746932,6.0,-45.76,1.5732132722552272,-46.03,28.693,35.2572,40.17,0.6964,23.1563,23.0227,22.168669819441735,7
106852,npp,121,1084,27.9834136962891,31.3365726470947,121.543266296387,3670144,121,796,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-09 17:08:28.238873,96.16939481277113,45.715879105033224,39.342212675040756,0.029132509243386475,6.0,-45.73,1.5732132722552272,-46.03,28.693,35.2572,40.17,0.6964,19.9305,19.4884,18.634197617877746,7
107016,npp,2418,493,9.49911212921143,31.3384094238281,121.535568237305,3670144,2421,297,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-10 16:49:32.576738,93.9709025302996,61.47101195287162,51.079353269361256,0.013090318964633113,3.0,-61.47,2.5331140255951103,-61.66,30.412,39.7184,50.7129,0.6182,12.6244,5.8724,5.488575127624197,7
107029,npp,1320,3609,12.0249338150024,31.3351955413818,121.548629760742,3670144,1320,2927,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.57773942060547,62.030216522369734,51.460615296974126,0.02569195449120847,19.0,62.01,2.6065528283652384,61.72,29.5767,39.7205,47.6651,0.6182,13.9287,7.4335,6.680179077850156,7
107029,npp,1320,3608,13.4112234115601,31.3372173309326,121.541007995605,3670144,1320,2927,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.58154564156666,62.00980181193403,51.44700311034236,0.025687357744860376,19.0,61.99,2.5331140255951103,61.72,29.5767,39.7205,47.6651,0.6182,14.1679,8.2904,7.53721386032453,7
107205,npp,657,3039,35.0513076782227,31.3400382995605,121.538551330566,3670144,659,2444,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.58769397972013,47.460519307308026,40.73216812610071,0.014224301528501768,16.0,47.44,1.646109783506203,47.09,27.3482,35.63,40.5701,0.6891,24.2025,24.1552,23.73812531040972,7
107205,npp,657,3040,23.2776889801025,31.3383293151855,121.546325683594,3670144,659,2444,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.5837002794874,47.493060378217564,40.75787768850246,0.014228412923063306,16.0,47.47,1.646109783506203,47.09,27.3482,35.63,40.5701,0.6891,17.0501,16.0416,15.624404759069668,7
107910,npp,2728,3795,28.4375114440918,31.3341312408447,121.550666809082,3670176,2728,3054,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.61442999918837,65.56097821417934,53.73309225005742,0.00041384915363441556,20.0,65.54,3.0,65.3,27.9843,38.6753,46.5334,0.6349,21.1415,18.0543,18.0543,7
107910,npp,2728,3793,41.0828056335449,31.338306427002,121.535751342773,3670176,2728,3054,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.62182932271199,65.52578426584236,53.71128415928194,0.0004128530139538582,20.0,65.51,3.0,65.3,27.9843,38.6753,46.5334,0.6349,25.3566,26.0825,26.0825,7
108077,npp,2074,3230,37.8166961669922,31.3365097045898,121.536064147949,3670176,2073,2569,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.07356045348332,53.04869902819213,45.0494404396193,3.566959145962926e-06,17.0,53.03,1.9513309067639726,52.79,31.29,37.8167,45.0536,0.6493,24.5541,24.5541,24.5541,7
108077,npp,2074,3231,24.6555557250977,31.3347263336182,121.543556213379,3670176,2073,2569,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.07001653814585,53.07555396930424,45.06967349186682,3.5932340487941667e-06,17.0,53.06,1.9513309067639726,52.79,31.29,37.8167,45.0536,0.6493,17.8094,16.0086,16.0086,7
108255,npp,1392,2648,31.1580009460449,31.3374423980713,121.536636352539,3670176,1394,2135,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.52088730456693,32.766599773553494,28.639016178216462,1.8021580313115857e-11,14.0,32.74,1.2365102219381485,32.47,20.7862,28.1281,33.6627,0.8729,27.0044,27.199,27.199,7
108255,npp,1392,2649,15.2020969390869,31.3358860015869,121.54443359375,3670176,1394,2135,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.51911722938341,32.811495696204894,28.677106299864867,1.8130929698652736e-11,14.0,32.79,1.2365102219381485,32.47,20.7862,28.1281,33.6627,0.8729,14.1005,13.2705,13.2705,7
108788,npp,1058,3977,54.3298416137695,31.3374843597412,121.535667419434,3670176,1061,3156,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.09390325608268,68.62463772875455,55.558168110442054,6.650647044392323e-20,21.0,68.59,3.3985290935932855,68.46,31.0184,41.9714,51.0725,0.585,28.1905,31.784,31.784,7
108788,npp,1058,3980,39.517505645752,31.330659866333,121.559020996094,3670176,1061,3156,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.08193745005185,68.673654537353,55.58612287053007,6.717134875956494e-20,21.0,68.64,3.3985290935932855,68.46,31.0184,41.9714,51.0725,0.585,23.832,23.1185,23.1185,7
108949,npp,1463,295,40.6485290527344,31.3402767181396,121.535369873047,3670176,1464,156,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-21 16:43:02.854360,92.89794927929984,65.36049808489787,53.60012289790547,1.8766543264953975e-24,2.0,-65.34,2.898275349237888,-65.46,30.51,41.1032,50.2554,0.5974,24.3972,24.2825,24.2825,7
108962,npp,412,3417,27.0090866088867,31.3400611877441,121.538711547852,3670176,411,2765,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.41346653870285,57.81755344158591,48.54992704784099,1.178200508588063e-21,18.0,57.79,2.2013981571160284,57.64,27.0091,37.2582,46.3456,0.659,19.8984,17.7997,17.7997,7
108962,npp,412,3418,20.6186618804932,31.3380966186523,121.546493530273,3670176,411,2765,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.4095662519315,57.841591844824144,48.56705282499379,1.1802333134575479e-21,18.0,57.81,2.2013981571160284,57.64,27.0091,37.2582,46.3456,0.659,16.9955,13.5882,13.5882,7
109829,npp,2915,489,50.8316612243652,31.3362369537354,121.538452148438,3670176,2917,293,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-26 16:49:17.557851,93.90580128407588,61.556739523800694,51.13292882912718,1.052401562218452e-15,3.0,-61.55,2.5331140255951103,-61.66,30.412,39.7184,50.7129,0.6182,28.9413,31.4243,31.4243,7
109841,npp,1834,3602,50.4469451904297,31.3362369537354,121.535591125488,3670176,1833,2922,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.52284287935761,61.885962632007164,51.36045718420643,6.220551293294705e-22,19.0,61.86,2.5331140255951103,61.72,29.5767,39.7205,47.6651,0.6182,28.7885,31.1848,31.1848,7
109841,npp,1834,3604,28.6506538391113,31.332103729248,121.551162719727,3670176,1833,2922,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.51513421725271,61.927833914910764,51.388429830186105,6.161829460817616e-22,19.0,61.91,2.5331140255951103,61.72,29.5767,39.7205,47.6651,0.6182,20.184,17.711,17.711,7
110534,npp,2073,1277,9.0651159286499,31.3349990844727,121.53995513916,3670176,2073,955,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-05-30 17:14:26.204572,96.99732601690634,38.755342893192875,33.663536691601344,0.00019888925514954868,7.0,-38.77,1.357151599901897,-38.93,24.9393,31.8935,38.2319,0.7699,7.7333,6.979,6.979,7
112561,npp,432,1472,35.4909210205078,31.3365039825439,121.541053771973,3670144,434,1104,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-04 17:20:37.433237,96.78267724001408,30.431379896573414,26.647560556114954,0.13114430761662701,8.0,-30.44,1.184412938166907,-30.54,21.7946,27.5948,37.2551,0.8898,31.2207,31.5801,27.734781389371662,7
113415,npp,1874,1666,28.4595203399658,31.3369407653809,121.534629821777,3670144,1874,1259,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-09 17:26:50.467030,99.04959635225406,20.829865223623585,18.352910592506657,0.018788963178502007,9.0,-20.84,1.0837787002826917,-20.79,21.1415,28.4595,32.6028,0.8628,24.5541,24.5541,24.003183600365553,7
113415,npp,1874,1667,23.7908821105957,31.3358860015869,121.542449951172,3670144,1874,1259,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-09 17:26:50.467030,99.05399276910315,20.7773125464594,18.307085337976385,0.01879380578580768,9.0,-20.79,1.0837787002826917,-20.79,21.1415,28.4595,32.6028,0.8628,20.2463,20.5261,19.975041608933864,7
113933,npp,1635,3026,36.7168731689453,31.3367004394531,121.537384033203,3670144,1636,2435,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.21997920170377,47.04150448324428,40.395047775426654,0.0038948395584758,16.0,47.02,1.646109783506203,47.09,27.3482,35.63,40.5701,0.6891,25.2143,25.3031,25.188898329246587,7
113933,npp,1635,3027,22.6802959442139,31.3350143432617,121.545043945312,3670144,1636,2435,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.21639717179825,47.073905754926926,40.42071775903577,0.0038965633768363265,16.0,47.05,1.646109783506203,47.09,27.3482,35.63,40.5701,0.6891,16.6872,15.6299,15.515647784690412,7
114106,npp,941,2443,24.5099296569824,31.3358688354492,121.540367126465,3670144,941,1978,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.71140968105,23.01837928869656,20.25783329389065,0.0008152184078265449,13.0,22.98,1.0837787002826917,23.03,23.4261,28.5607,34.8213,0.8597,20.8165,21.0716,21.0716,7
114827,npp,1636,2052,15.1272573471069,31.337085723877,121.535514831543,3670176,1636,1618,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-19 17:39:11.192413,-84.83153950297677,1.0835374617734772,0.9594019033833371,4.175666254167163e-24,11.0,1.08,1.0,1.36,17.3943,24.5541,32.9122,1.0,15.1273,15.1273,15.1273,7
114827,npp,1636,2053,10.5825347900391,31.335865020752,121.543197631836,3670176,1636,1618,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-19 17:39:11.192413,-84.55097311704,1.1413702727019903,1.0106076672808089,4.183067134673832e-24,11.0,1.13,1.0,1.36,17.3943,24.5541,32.9122,1.0,10.5825,10.5825,10.5825,7
114943,npp,899,1465,16.4453372955322,31.3372936248779,121.539535522461,3670176,900,1098,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-20 17:20:19.100864,98.36313849729348,30.745039957896733,26.913823048292176,2.82255305844218e-24,8.0,-30.77,1.184412938166907,-30.54,21.7946,27.5948,37.2551,0.8898,15.1406,14.6332,14.6332,7
115305,npp,3051,2244,22.7657833099365,31.3373756408691,121.53441619873,3670176,3051,1801,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.56691152383556,12.166968459401614,10.755512986528458,1.9841262929455577e-23,12.0,12.13,1.015504800579495,12.7,19.743,26.338,31.616,0.9323,21.0364,21.2238,21.2238,7
119809,npp,2225,2051,16.0258359909058,31.3398609161377,121.536720275879,3670144,2225,1617,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-05 17:39:03.674301,-82.5507634649835,0.985197250695483,0.8723071337861922,0.08407952917716244,11.0,1.02,1.0,1.36,17.3943,24.5541,32.9122,1.0,16.0258,16.0258,13.560480809303993,7
119809,npp,2225,2052,17.1200828552246,31.3386116027832,121.544403076172,3670144,2225,1617,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-05 17:39:03.674301,-82.35807035331487,1.0428155860156254,0.9233220132046738,0.08408217657570376,11.0,1.08,1.0,1.36,17.3943,24.5541,32.9122,1.0,17.1201,17.1201,14.654703184197226,7
122063,npp,1842,3781,24.2620429992676,31.3322143554688,121.555122375488,3670176,1845,3045,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.95923763351367,65.32942399655884,53.57964857008412,7.68706622885136e-20,20.0,65.3,3.0,65.3,27.9843,38.6753,46.5334,0.6349,19.7497,15.4034,15.4034,7
122063,npp,1842,3779,24.7383937835693,31.3362865447998,121.540367126465,3670176,1845,3045,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.96667295073662,65.2943650289934,53.55781363063864,7.637467998136004e-20,20.0,65.26,3.0,65.3,27.9843,38.6753,46.5334,0.6349,19.9084,15.7058,15.7058,7
122591,npp,2879,2054,10.04078483581543,31.3408546447754,121.536811828613,3670176,2880,1620,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-21 17:39:04.744563,-43.08205973276161,1.5203047537135677,1.3461236473332587,2.0083481238203927e-27,11.0,1.19,1.0,1.36,17.3943,24.5541,32.9122,1.0,10.0408,10.0408,10.0408,7
123312,npp,1988,2832,35.908317565918,31.336217880249,121.536582946777,3670176,1989,2282,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.91254282828905,40.250871980926085,34.89995091066792,1.0910001343101722e-23,15.0,40.25,1.4276677814245327,40.32,23.8854,31.9662,38.6071,0.7681,27.3153,27.5821,27.5821,7
123312,npp,1988,2833,11.2830533981323,31.3346424102783,121.54418182373,3670176,1989,2282,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.90922244001993,40.28865081578403,34.93107874421106,1.0854122461008093e-23,15.0,40.28,1.4276677814245327,40.32,23.8854,31.9662,38.6071,0.7681,10.0667,8.6668,8.6668,7
123840,npp,2894,1071,25.6320724487305,31.3402976989746,121.535064697266,3670176,2893,787,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-28 17:07:38.852166,95.48904776970481,46.184607531680584,39.71093942286629,2.3796487601610378e-05,6.0,-46.17,1.5732132722552272,-46.03,28.693,35.2572,40.17,0.6964,18.4359,17.8509,17.8509,7
123840,npp,2894,1072,20.2849082946777,31.339542388916,121.543151855469,3670176,2893,787,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-28 17:07:38.852166,95.49248892245977,46.150536158940696,39.6837853444259,2.361719765390734e-05,6.0,-46.14,1.5732132722552272,-46.03,28.693,35.2572,40.17,0.6964,15.037,14.1269,14.1269,7
124015,npp,2126,482,62.9730453491211,31.3385467529297,121.537368774414,3670144,2132,288,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-29 16:48:43.189828,93.55635566517067,61.71345989420283,51.23403393886394,0.007993085484246059,3.0,-61.7,2.5331140255951103,-61.66,30.412,39.7184,50.7129,0.6182,33.7343,38.9302,38.69583252399208,7
124028,npp,1032,3594,41.8046607971191,31.3379135131836,121.533599853516,3670176,1032,2916,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.47150086056608,61.71842557060224,51.24344856392848,2.563840832626163e-07,19.0,61.7,2.5331140255951103,61.72,29.5767,39.7205,47.6651,0.6182,25.3768,25.8424,25.8424,7
124028,npp,1032,3596,17.0151805877686,31.3338165283203,121.549110412598,3670176,1032,2916,196611,3866787,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.46399267252637,61.7603525581301,51.27153809284695,2.533712946820121e-07,19.0,61.74,2.5331140255951103,61.72,29.5767,39.7205,47.6651,0.6182,15.5907,10.5183,10.5183,7
124384,npp,2765,2444,24.945499420166,31.3380336761475,121.541198730469,3670144,2765,1979,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-07-31 17:51:37.812998,-76.08822317831765,23.043248974822628,20.279882937216968,0.04428269867885684,13.0,23.03,1.0837787002826917,23.03,23.4261,28.5607,34.8213,0.8597,21.2184,21.446,20.147574712213693,7
129800,npp,2057,1860,25.1946620941162,31.3387603759766,121.539192199707,3670144,2057,1434,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-08-01 17:32:49.262939,98.31807061229216,10.091671453478302,8.925921935617918,0.11867804267056745,10.0,-10.09,1.0,-9.92,20.1595,27.7264,35.248,0.8856,22.0224,22.312,18.83220820081543,7
130181,npp,564,678,28.9372653961182,31.3355903625488,121.54118347168,3670144,566,459,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-08-03 16:55:03.270355,94.75921507870281,57.28871618757065,48.16206979899274,0.11291716834549521,4.0,-57.29,2.2013981571160284,-57.275,33.6827,43.9051,50.4781,0.5593,17.7548,16.1833,12.872424394421401,7
130368,npp,2834,93,42.9074783325195,31.3363952636719,121.540397644043,3670144,2837,41,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-08-04 16:36:05.825781,92.22636144845706,68.80296158281257,55.644590459826794,0.08292457237741675,1.0,-68.78,3.3985290935932855,-68.78,29.3366,49.1649,54.8808,0.4994,22.7129,21.429,18.997545617904883,7
130382,npp,1847,3220,39.2185707092285,31.337833404541,121.540626525879,3670144,1848,2559,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.34768445755505,52.77868323033214,44.84148685049154,0.0882864755460095,17.0,52.76,1.9513309067639726,52.79,31.29,37.8167,45.0536,0.6493,25.2725,25.4643,22.875627768214837,7
130382,npp,1847,3221,22.2262306213379,31.3360786437988,121.548049926758,3670144,1848,2559,196611,3866755,288,chn_shanghai_48_5,31.33749531,121.53752412,48,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.34403463066583,52.80548676655399,44.86173253747825,0.08828757539398449,17.0,52.79,1.9513309067639726,52.79,31.29,37.8167,45.0536,0.6493,16.5644,14.4313,11.842595519267366,7
