gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,289,31.3039417266846,31.3515548706055,121.422714233398,3670144,2886,152,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-03 16:43:34.071593,93.18114738422842,65.46269924366017,53.658794674472595,0.04217002313907684,2.0,-65.46,2.898275349237888,-65.72,30.1127,34.6696,39.064,0.901,30.0757,28.2046,26.83158046873746,7
101225,npp,1835,3409,33.4356994628906,31.3532638549805,121.423667907715,3670144,1834,2757,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.39353364312412,57.62753636386074,48.40988474712213,0.012097356994414558,18.0,57.6,2.2013981571160284,57.31,28.141,32.3846,35.882,0.9646,31.7145,32.2509,31.8570205047195,7
101348,npp,1168,2834,24.954158782959,31.3469467163086,121.423934936523,3670144,1166,2283,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.41736240932427,40.35705026629166,34.98900426151832,0.039763504493041,15.0,40.32,1.4276677814245327,39.83,30.1519,34.5746,39.1219,0.9035,24.4984,22.5453,21.250634637348124,7
102464,npp,2786,679,23.8213539123535,31.347936630249,121.427627563477,3670176,2788,460,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-13 16:56:08.682220,94.72914660800707,57.26559567798667,48.14874829929233,5.135086018353197e-05,4.0,-57.26,2.2013981571160284,-57.62,30.2151,35.4224,41.3009,0.8818,25.9672,21.0067,21.0067,7
102473,npp,1644,3784,15.4092483520508,31.3482208251953,121.428329467773,3670144,1642,3048,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.73002135219677,65.37454370642136,53.6150394115297,0.004355392640700994,20.0,65.35,3.0,65.06,26.5713,31.0159,36.4681,1.0071,26.0348,15.5191,15.377292177360742,7
102715,npp,300,2640,31.1919898986816,31.3466205596924,121.424560546875,3670176,299,2129,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.84310703488222,32.40193620433264,28.32879932613825,7.469985498748829e-07,14.0,32.38,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,30.0275,29.8078,29.8078,7
102835,npp,2668,2058,34.2083511352539,31.3481140136719,121.428344726562,3670176,2668,1623,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-16 17:40:09.343907,-61.88135090119301,1.542073204193415,1.3655395133419355,3.789717622396627e-12,11.0,1.42,1.0,0.64,27.7801,31.237,35.3869,1.0,34.2084,34.2084,34.2084,7
103201,npp,2425,3410,3.33864951133728,31.3523254394531,121.426254272461,3670176,2425,2758,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.26355534714403,57.64257251313331,48.4239764544954,6.276621518321372e-18,18.0,57.62,2.2013981571160284,57.31,28.141,32.3846,35.882,0.9646,18.0427,3.2203,3.2203,7
103440,npp,1060,2253,30.8216247558594,31.3503551483154,121.426979064941,3670176,1060,1809,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.44773231163268,12.664275062809793,11.19503486731725,5.903733048697734e-25,12.0,12.64,1.015504800579495,11.85,29.1627,32.5601,35.4048,0.9594,29.5251,29.5692,29.5692,7
103919,npp,118,3028,25.5557498931885,31.3466091156006,121.426849365234,3670176,118,2436,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.05948008638022,47.10325483963174,40.44896766288735,3.6312673488226876e-21,16.0,47.09,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,25.8312,23.1694,23.1694,7
104036,npp,2501,2445,35.0699920654297,31.3522071838379,121.42749786377,3670176,2502,1980,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-26 17:52:36.888021,-77.15809278613821,23.09598408194599,20.32741498235428,9.278142632757037e-19,13.0,23.09,1.0837787002826917,22.325,30.0405,33.7569,37.0041,0.9254,32.4486,32.4521,32.4521,7
104154,npp,1788,1860,26.4324245452881,31.3468379974365,121.424995422363,3670176,1788,1434,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-04-27 17:33:46.547253,96.80761665267592,10.09538993646645,8.929899233294972,3.976756659510834e-15,10.0,-10.09,1.0,-10.79,27.0438,30.1273,34.7413,1.0368,27.5421,27.406,27.406,7
105551,npp,864,2638,9.30435562133789,31.3468379974365,121.423233032227,3670176,863,2128,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.1870126814314,32.32521981628313,28.264377381855528,0.00043918329926713435,14.0,32.29,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,12.3263,8.8915,8.8915,7
105551,npp,863,2638,8.036463260650631,31.3534603118896,121.424987792969,3670176,863,2128,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.28090926492314,32.3241947175327,28.263506417034765,0.0004389560063361783,14.0,32.29,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,11.301,7.6798,7.6798,7
105551,npp,863,2639,9.8403902053833,31.3519248962402,121.432708740234,3670176,863,2128,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.27800812631688,32.36899380850573,28.30156695232374,0.00043769881289982854,14.0,32.34,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,12.7598,9.4037,9.4037,7
105551,npp,864,2639,10.4482488632202,31.3452968597412,121.430946350098,3670176,863,2128,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.1841739195057,32.36998732300903,28.30241096566217,0.0004379269416333236,14.0,32.34,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,13.2514,9.9846,9.9846,7
105724,npp,158,2055,41.2832336425781,31.3465709686279,121.420303344727,3670144,158,1622,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-02 17:39:59.472505,-52.31973070616674,1.4644947836723308,1.296881447560918,0.008749688435409889,11.0,1.25,1.0,0.64,27.7801,31.237,35.3869,1.0,41.2832,41.2832,40.99831770162755,7
105724,npp,157,2055,30.3938655853271,31.3532257080078,121.421783447266,3670144,158,1622,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-02 17:39:59.472505,-54.574420191214735,1.4341445553480363,1.270006066814355,0.008746861893099952,11.0,1.25,1.0,0.64,27.7801,31.237,35.3869,1.0,30.3939,30.3939,30.10910973140388,7
105724,npp,157,2056,30.2925796508789,31.3520488739014,121.429489135742,3670144,158,1622,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-02 17:39:59.472505,-55.60201010987969,1.4842779583616923,1.3143995718248611,0.008739775630640548,11.0,1.3,1.0,0.64,27.7801,31.237,35.3869,1.0,30.2926,30.2926,30.00804045398917,7
105724,npp,158,2056,24.9255809783936,31.3453979492188,121.428009033203,3670144,158,1622,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-02 17:39:59.472505,-53.41397971746561,1.513575335123265,1.34034251892492,0.008742600161686761,11.0,1.3,1.0,0.64,27.7801,31.237,35.3869,1.0,24.9256,24.9256,24.64094848969785,7
106085,npp,1740,871,33.8576011657715,31.3498134613037,121.42350769043,3670144,1739,654,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-04 17:02:13.482895,95.08071901551429,52.231299339734534,44.42786360252012,0.06722967892041498,5.0,-52.24,1.847645286154319,-52.53,30.1618,33.1405,36.947,0.9426,31.6251,31.9129,29.723959720460474,7
106085,npp,1740,872,32.264289855957,31.3491535186768,121.431571960449,3670144,1739,654,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-04 17:02:13.482895,95.08459515911167,52.20263702409395,44.40609207362336,0.06721823313574363,5.0,-52.21,1.847645286154319,-52.53,30.1618,33.1405,36.947,0.9426,30.7628,30.4111,28.222532385323678,7
106098,npp,552,3968,26.6039924621582,31.3491992950439,121.424133300781,3670144,552,3152,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.90460208003473,68.469801413587,55.47075516252154,0.02437258370246707,21.0,68.45,3.3166247903554,68.23,24.458,29.3585,35.417,1.064,30.4065,28.3063,27.51274972518858,7
106098,npp,552,3970,28.1303291320801,31.3445301055908,121.439437866211,3670144,552,3152,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.89615227377251,68.50228298074207,55.48937117594494,0.024348755495467733,21.0,68.48,3.3985290935932855,68.23,24.458,29.3585,35.417,1.064,30.8756,29.9303,29.137525551028116,7
106260,npp,940,285,28.012825012207,31.3496704101562,121.427520751953,3670144,938,149,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-05 16:43:16.042017,92.92000154016755,65.52361794890435,53.70210995900325,0.1297166554139019,2.0,-65.53,3.0,-65.72,30.1127,34.6696,39.064,0.901,29.0181,25.2393,21.015837735681245,7
106272,npp,2980,3408,27.6175289154053,31.351375579834,121.423889160156,3670144,2982,2756,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.43534660616163,57.58469151617867,48.38415161297625,0.08325615998299818,18.0,57.57,2.2013981571160284,57.31,28.141,32.3846,35.882,0.9646,29.0716,26.6389,23.928151339095244,7
106453,npp,2292,2833,31.3796157836914,31.3497581481934,121.431999206543,3670144,2293,2282,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.73846008037076,40.299015660155696,34.943756863998345,0.10171739646176037,15.0,40.28,1.4276677814245327,39.83,30.1519,34.5746,39.1219,0.9035,28.9991,28.3504,25.038569424271525,7
106453,npp,2292,2832,29.3595314025879,31.3513298034668,121.424423217773,3670144,2293,2282,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.74157314948506,40.261338487865416,34.912709555891425,0.101723619151138,15.0,40.25,1.4276677814245327,39.83,30.1519,34.5746,39.1219,0.9035,27.5841,26.5254,23.213366818879912,7
107016,npp,2417,479,9.82248020172119,31.3521671295166,121.423728942871,3670144,2420,286,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-10 16:49:32.576738,93.95085699905519,61.76293759276653,51.27537372057758,0.013012392030157909,3.0,-61.76,2.5331140255951103,-61.94,29.1301,33.2214,40.6343,0.9403,21.9998,9.2358,8.812127754269216,7
107029,npp,1323,3594,14.2811460494995,31.3463401794434,121.425071716309,3670144,1322,2916,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.52900478192248,61.717284930494834,51.251403890718706,0.025633571261533566,19.0,61.7,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,24.0193,13.699,12.864393059377246,7
107029,npp,1322,3594,17.1009082794189,31.3529014587402,121.427436828613,3670144,1322,2916,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.56462723375654,61.71708226575771,51.25126801656671,0.02562961478594959,19.0,61.7,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,25.1325,16.4039,15.569421878805061,7
107029,npp,1322,3595,16.0596971511841,31.3508529663086,121.435157775879,3670144,1322,2916,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.5607783687916,61.737980359505784,51.265276303960306,0.02563428087488116,19.0,61.72,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,24.7215,15.4051,14.570469954979538,7
107029,npp,1323,3595,15.3730449676514,31.3442974090576,121.43278503418,3670144,1322,2916,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.52520323748665,61.738160087682886,51.265396755602225,0.025638230374258143,19.0,61.72,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,24.4504,14.7464,13.911641362690997,7
107205,npp,659,3026,27.0331516265869,31.3488941192627,121.434440612793,3670144,661,2434,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52591160776149,47.03908843928908,40.39867385785444,0.014175173287233413,16.0,47.02,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,26.7288,24.5089,24.047368600830165,7
107205,npp,659,3025,31.8514194488525,31.3505725860596,121.426795959473,3670144,661,2434,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.52976597410259,47.00670635148485,40.373007816572894,0.014171128132616726,16.0,46.99,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,29.6558,28.8772,28.41580030757069,7
108077,npp,2076,3216,26.9174766540527,31.348217010498,121.427917480469,3670176,2075,2557,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.02873487947576,52.67460308126438,44.76702576164837,3.1958129445554655e-06,17.0,52.65,1.9513309067639726,52.38,29.3037,34.0051,38.4953,0.9186,27.6048,24.7263,24.7263,7
108077,npp,2076,3217,25.3313465118408,31.346471786499,121.435287475586,3670176,2075,2557,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.02534880745843,52.701309375509716,44.787221643765896,3.2192722678501756e-06,17.0,52.68,1.9513309067639726,52.38,29.3037,34.0051,38.4953,0.9186,26.7919,23.2693,23.2693,7
108255,npp,1394,2635,28.5383968353271,31.3476104736328,121.426582336426,3670176,1395,2125,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.07640342160913,32.1768364239169,28.13807310912921,1.6468324137485674e-11,14.0,32.16,1.2365102219381485,31.8,29.0114,32.6876,35.6677,0.9556,27.8814,27.2719,27.2719,7
108788,npp,1061,3964,25.8694305419922,31.3488922119141,121.428024291992,3670176,1063,3149,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.06772361266741,68.41291192011015,55.436946456509766,6.26369142000895e-20,21.0,68.38,3.3166247903554,68.23,24.458,29.3585,35.417,1.064,30.185,27.5247,27.5247,7
108788,npp,1061,3966,27.3996810913086,31.3444118499756,121.443367004395,3670176,1063,3149,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.05989588886969,68.44539125348298,55.45559182259218,6.304623441675094e-20,21.0,68.42,3.3166247903554,68.23,24.458,29.3585,35.417,1.064,30.6464,29.1529,29.1529,7
108962,npp,415,3403,25.3220405578613,31.3476314544678,121.424133300781,3670176,412,2751,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.34560378474421,57.48308476471453,48.31106011337719,1.1291481076650793e-21,18.0,57.45,2.2013981571160284,57.31,28.141,32.3846,35.882,0.9646,28.0288,24.4248,24.4248,7
108962,npp,415,3404,26.0958919525146,31.3456993103027,121.431770324707,3670176,412,2751,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.34180097363024,57.50694452792794,48.32813563899401,1.131041254207015e-21,18.0,57.48,2.2013981571160284,57.31,28.141,32.3846,35.882,0.9646,28.3804,25.1712,25.1712,7
109829,npp,2914,475,32.1836204528809,31.3499698638916,121.426010131836,3670176,2917,282,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-26 16:49:17.557851,93.88559337328185,61.849203288776756,51.32898157556467,1.1512590366831338e-15,3.0,-61.84,2.5331140255951103,-61.94,29.1301,33.2214,40.6343,0.9403,30.8273,30.2612,30.2612,7
109841,npp,1836,3590,36.468391418457,31.3477478027344,121.438064575195,3670176,1835,2912,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.49762029958848,61.635561014625985,51.19273272790943,6.536657466282604e-22,19.0,61.61,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,32.7782,34.9819,34.9819,7
109841,npp,1836,3588,28.3131141662598,31.3518180847168,121.422744750977,3670176,1835,2912,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.50520509325105,61.59393155035601,51.16477567223392,6.598107989067963e-22,19.0,61.57,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,29.5588,27.1591,27.1591,7
110534,npp,2073,1263,6.58325719833374,31.3466663360596,121.432357788086,3670176,2073,942,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-30 17:14:26.204572,96.94545566494712,39.293481157923374,34.109477952933716,0.00021096599583395964,7.0,-39.3,1.4276677814245327,-39.49,29.8851,33.4295,37.2827,0.9344,12.4328,6.1515,6.1515,7
110534,npp,2073,1262,5.49105167388916,31.3474788665771,121.4248046875,3670176,2073,942,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-05-30 17:14:26.204572,96.94177595532915,39.331017849010856,34.140543751438685,0.00021182040219411765,7.0,-39.34,1.4276677814245327,-39.49,29.8851,33.4295,37.2827,0.9344,11.6677,5.1309,5.1309,7
112561,npp,432,1457,30.6312217712402,31.3517303466797,121.423362731934,3670144,434,1094,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-04 17:20:37.433237,96.76873492477614,31.120942865167876,27.23603458118277,0.13123677107487045,8.0,-31.13,1.2365102219381485,-31.13,29.4668,32.3726,37.3193,0.9649,29.8287,29.5568,25.283844082680282,7
112561,npp,432,1458,30.876636505127,31.3508319854736,121.431053161621,3670144,434,1094,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-04 17:20:37.433237,96.7710725244559,31.0761983891241,27.197884532657994,0.1312303463261196,8.0,-31.09,1.2365102219381485,-31.13,29.4668,32.3726,37.3193,0.9649,30.0272,29.7936,25.520853266950574,7
113933,npp,1637,3012,24.8492527008057,31.3470020294189,121.427055358887,3670144,1638,2425,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.15530912861445,46.589367882386675,40.036240348434006,0.003870329300225076,16.0,46.57,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,25.4021,22.5289,22.402885420778617,7
113933,npp,1637,3013,22.5624217987061,31.345344543457,121.434600830078,3670144,1638,2425,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.15187703910522,46.62166034306309,40.06190397542893,0.003872025986280656,16.0,46.6,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,24.0128,20.4556,20.329530178146072,7
114106,npp,942,2429,29.359302520752,31.3496742248535,121.427742004395,3670144,942,1966,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.58388226219503,22.282079820004466,19.617779587167337,0.0008032599211442028,13.0,22.24,1.0837787002826917,22.325,30.0405,33.7569,37.0041,0.9254,27.1794,27.1677,27.1677,7
114827,npp,1637,2038,7.34452962875366,31.3471450805664,121.426536560059,3670176,1637,1605,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-19 17:39:11.192413,-88.23757749246033,0.30077679741108143,0.26632144373352407,4.0482584387585716e-24,11.0,0.34,1.0,0.64,27.7801,31.237,35.3869,1.0,7.3445,7.3445,7.3445,7
114943,npp,899,1450,26.7090816497803,31.3502979278564,121.424034118652,3670176,900,1088,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-20 17:20:19.100864,98.28145823016081,31.41672874422785,27.48650727921189,2.814757248960938e-24,8.0,-31.45,1.2365102219381485,-31.13,29.4668,32.3726,37.3193,0.9649,26.6568,25.7722,25.7722,7
114943,npp,899,1451,33.429443359375,31.3493633270264,121.431739807129,3670176,900,1088,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-20 17:20:19.100864,98.28586975141046,31.372090970135858,27.448483408212496,2.815100544739831e-24,8.0,-31.4,1.2365102219381485,-31.13,29.4668,32.3726,37.3193,0.9649,32.0917,32.2568,32.2568,7
115305,npp,3052,2230,15.2997999191284,31.3491287231445,121.424713134766,3670176,3052,1788,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.24635962054236,11.379997002221634,10.061936633226011,2.107213217339582e-23,12.0,11.35,1.015504800579495,11.85,29.1627,32.5601,35.4048,0.9594,14.2403,14.6781,14.6781,7
122063,npp,1845,3765,15.9052610397339,31.3467693328857,121.424812316895,3670176,1846,3036,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9272434618739,65.03614834662342,53.39644927319983,7.15528261708379e-20,20.0,65.0,2.898275349237888,65.06,26.5713,31.0159,36.4681,1.0071,26.0234,16.0187,16.0187,7
122063,npp,1845,3767,18.0383319854736,31.3424873352051,121.440299987793,3670176,1846,3036,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9194479071087,65.0733128739151,53.41973297677195,7.203844635933487e-20,20.0,65.04,2.898275349237888,65.06,26.5713,31.0159,36.4681,1.0071,26.7593,18.1669,18.1669,7
122591,npp,2880,2040,38.0442848205566,31.3502407073975,121.426162719727,3670176,2880,1606,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-21 17:39:04.744563,-7.946217859401716,1.1130983953808664,0.9855824579383616,2.03603053964447e-27,11.0,0.43,1.0,0.64,27.7801,31.237,35.3869,1.0,38.0443,38.0443,38.0443,7
123312,npp,1989,2818,39.3657531738281,31.3514881134033,121.42919921875,3670176,1990,2269,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.8868220736136,39.72358107547691,34.46491264250508,1.1717184721178136e-23,15.0,39.72,1.4276677814245327,39.83,30.1519,34.5746,39.1219,0.9035,34.5929,35.5657,35.5657,7
124028,npp,1034,3581,36.9460372924805,31.3511505126953,121.429191589355,3670176,1034,2905,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.44834986864959,61.44792385427489,51.06171843792926,2.791534627895089e-07,19.0,61.43,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,32.9668,35.4401,35.4401,7
124028,npp,1034,3582,37.459587097168,31.3491382598877,121.436813354492,3670176,1034,2905,196611,3866787,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.44467834929651,61.46873264835139,51.0757291556865,2.775380582302609e-07,19.0,61.45,2.5331140255951103,61.47,28.0617,32.5643,37.0306,0.9592,33.1695,35.9327,35.9327,7
124210,npp,378,3013,22.1042747497559,31.3459300994873,121.434608459473,3670144,377,2425,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.92917257297952,46.61842554131611,40.05956434714939,0.006594822360298345,16.0,46.6,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,23.7345,20.0402,19.82547827988062,7
124210,npp,378,3012,29.329797744751,31.3476047515869,121.427093505859,3670144,377,2425,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.93256646324689,46.58623127663791,40.03397799544567,0.006600897121210969,16.0,46.57,1.646109783506203,46.6,29.5749,34.4543,38.5866,0.9066,28.124,26.5911,26.376180490912063,7
124384,npp,2766,2430,29.8707599639893,31.3518600463867,121.428504943848,3670144,2766,1967,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.93855737692894,22.3074433592454,19.64027190189103,0.0444562959629804,13.0,22.3,1.0837787002826917,22.325,30.0405,33.7569,37.0041,0.9254,27.6513,27.641,26.193541400239404,7
130181,npp,563,663,24.2368717193604,31.3510360717773,121.422378540039,3670144,565,445,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-08-03 16:55:03.270355,94.740008488224,57.64745565362904,48.41880954594225,0.11286410496774744,4.0,-57.64,2.2013981571160284,-57.62,30.2151,35.4224,41.3009,0.8818,26.1559,21.3731,17.69834222270145,7
130368,npp,2832,79,26.6172637939453,31.3478870391846,121.427879333496,3670144,2837,34,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-08-04 16:36:04.046501,91.94132528642376,69.03327070754413,55.77490137999752,0.08283197293945019,1.0,-69.01,3.5496478698597698,-69.005,30.4442,36.7707,40.4534,0.8495,28.3766,22.6116,19.914662502863855,7
130382,npp,1849,3205,27.2992153167725,31.3512325286865,121.424156188965,3670144,1849,2551,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.30738321649231,52.371279256074814,44.53310507659631,0.0882870395933613,17.0,52.35,1.847645286154319,52.38,29.3037,34.0051,38.4953,0.9186,27.6076,25.077,22.202450244140234,7
130382,npp,1849,3206,28.0362186431885,31.3493824005127,121.432006835938,3670144,1849,2551,196611,3866755,81,chn_shanghai_21_2,31.34999531,121.42502411,21,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.30359712745545,52.399965697300175,44.554859014862984,0.08828822933723232,17.0,52.38,1.847645286154319,52.38,29.3037,34.0051,38.4953,0.9186,28.0065,25.754,22.87941150710737,7
