lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.703,0.701,0.728
2,0.477,0.53,0.513
3,0.315,0.39,0.352
4,0.214,0.278,0.242
5,0.167,0.19,0.18
6,0.123,0.122,0.122
7,0.088,0.071,0.076
8,0.07,0.036,0.047
9,0.054,0.013,0.023
10,0.049,-0.0,0.012
11,0.029,-0.006,-0.007
12,0.019,-0.005,-0.014
13,0.006,0.001,-0.022
14,0.005,0.009,-0.021
15,0.011,0.02,-0.013
16,0.028,0.032,0.006
17,0.041,0.043,0.02
18,0.054,0.055,0.03
19,0.062,0.064,0.034
20,0.062,0.073,0.034
21,0.054,0.079,0.031
22,0.05,0.083,0.037
23,0.046,0.086,0.05
24,0.046,0.086,0.069
25,0.064,0.083,0.101
26,0.082,0.076,0.132
27,0.101,0.069,0.161
28,0.096,0.063,0.167
29,0.084,0.058,0.161
30,0.061,0.052,0.138
31,0.053,0.045,0.123
32,0.055,0.039,0.113
33,0.025,0.034,0.074
34,0.0,0.029,0.039
35,-0.007,0.024,0.018
36,0.002,0.02,0.01
37,0.006,0.015,-0.001
38,0.002,0.012,-0.017
39,-0.009,0.009,-0.036
40,-0.009,0.008,-0.041
41,-0.002,0.008,-0.039
42,-0.01,0.008,-0.046
43,-0.001,0.009,-0.039
44,0.003,0.01,-0.036
45,0.006,0.011,-0.032
46,0.01,0.012,-0.027
47,0.017,0.012,-0.02
48,0.022,0.012,-0.016
49,0.03,0.013,-0.008
50,0.037,0.014,0.0
51,0.048,0.016,0.021
52,0.049,0.017,0.038
53,0.053,0.018,0.06
54,0.046,0.018,0.07
55,0.014,0.017,0.057
56,-0.013,0.016,0.047
57,-0.012,0.013,0.059
58,-0.003,0.009,0.077
59,-0.004,0.006,0.082
60,-0.003,0.003,0.082
61,0.004,0.002,0.079
62,-0.012,0.0,0.055
63,-0.019,-0.001,0.034
64,-0.025,-0.002,0.011
65,-0.031,-0.003,-0.012
66,-0.017,-0.004,-0.017
67,-0.009,-0.006,-0.027
68,-0.001,-0.007,-0.032
69,0.02,-0.008,-0.021
70,0.034,-0.007,-0.012
71,0.022,-0.006,-0.024
72,0.01,-0.004,-0.036
73,-0.003,-0.002,-0.049
74,-0.018,-0.0,-0.064
75,-0.014,0.001,-0.057
76,-0.014,0.001,-0.053
77,-0.02,0.0,-0.056
78,-0.003,-0.002,-0.042
79,0.017,-0.005,-0.021
80,0.025,-0.009,-0.007
81,0.008,-0.012,-0.01
82,-0.019,-0.014,-0.019
83,-0.03,-0.015,-0.012
84,-0.036,-0.017,-0.0
85,-0.035,-0.019,0.015
86,-0.027,-0.02,0.035
87,-0.023,-0.022,0.049
88,-0.021,-0.023,0.055
89,-0.01,-0.024,0.062
90,-0.007,-0.026,0.057
91,-0.016,-0.027,0.037
92,-0.04,-0.028,0.002
93,-0.048,-0.028,-0.022
94,-0.057,-0.028,-0.045
95,-0.052,-0.029,-0.054
96,-0.046,-0.03,-0.059
97,-0.026,-0.031,-0.049
98,-0.0,-0.031,-0.033
99,-0.002,-0.031,-0.039
100,0.002,-0.03,-0.038
101,-0.002,-0.029,-0.04
102,-0.007,-0.026,-0.045
103,-0.018,-0.023,-0.053
104,-0.035,-0.019,-0.067
105,-0.046,-0.016,-0.078
106,-0.039,-0.014,-0.074
107,-0.024,-0.011,-0.063
108,-0.025,-0.008,-0.065
109,-0.038,-0.005,-0.073
110,-0.03,-0.001,-0.058
111,-0.003,0.003,-0.022
112,0.02,0.006,0.014
113,0.04,0.008,0.048
114,0.031,0.011,0.056
115,0.018,0.012,0.059
116,0.019,0.012,0.073
117,0.03,0.013,0.093
118,0.028,0.014,0.095
119,0.023,0.015,0.088
120,0.011,0.017,0.07
121,0.025,0.019,0.073
122,0.04,0.02,0.074
123,0.028,0.021,0.048
124,0.013,0.02,0.017
125,0.001,0.018,-0.01
126,-0.01,0.016,-0.031
127,0.001,0.012,-0.028
128,-0.001,0.008,-0.037
129,-0.006,0.005,-0.045
130,0.004,0.004,-0.037
131,0.006,0.003,-0.037
132,0.007,0.003,-0.037
133,0.004,0.002,-0.042
134,0.012,0.002,-0.035
135,0.017,0.003,-0.031
136,0.021,0.005,-0.03
137,0.01,0.007,-0.041
138,0.004,0.009,-0.045
139,0.003,0.012,-0.041
140,0.004,0.014,-0.03
141,-0.003,0.018,-0.022
142,0.003,0.021,-0.0
143,0.008,0.023,0.022
144,0.026,0.025,0.052
145,0.04,0.027,0.076
146,0.044,0.03,0.09
147,0.042,0.031,0.095
148,0.039,0.032,0.094
149,0.05,0.032,0.099
150,0.048,0.032,0.088
151,0.038,0.033,0.066
152,0.032,0.034,0.045
153,0.011,0.034,0.011
154,0.019,0.034,0.004
155,0.032,0.034,0.001
156,0.043,0.033,-0.0
157,0.049,0.032,-0.002
158,0.046,0.031,-0.007
159,0.036,0.03,-0.014
160,0.016,0.029,-0.031
161,0.005,0.027,-0.043
162,0.0,0.025,-0.048
163,0.007,0.024,-0.045
164,0.02,0.023,-0.035
165,0.03,0.022,-0.026
166,0.038,0.02,-0.019
167,0.034,0.02,-0.02
168,0.03,0.02,-0.018
169,0.016,0.02,-0.022
170,0.016,0.021,-0.008
171,0.015,0.021,0.008
172,0.013,0.021,0.021
173,0.018,0.021,0.04
174,0.02,0.02,0.055
175,0.006,0.018,0.053
176,0.014,0.015,0.067
177,0.031,0.012,0.087
178,0.016,0.009,0.073
179,0.013,0.006,0.064
180,0.013,0.003,0.057
181,0.012,0.0,0.045
182,0.005,-0.002,0.025
183,-0.007,-0.005,0.001
184,-0.008,-0.007,-0.011
185,-0.014,-0.009,-0.025
186,-0.012,-0.01,-0.032
187,-0.012,-0.011,-0.039
188,-0.001,-0.011,-0.035
189,-0.005,-0.01,-0.043
190,-0.02,-0.009,-0.058
191,-0.027,-0.008,-0.067
192,-0.035,-0.008,-0.077
193,-0.034,-0.007,-0.078
194,-0.023,-0.005,-0.069
195,-0.014,-0.002,-0.059
196,-0.003,0.001,-0.047
197,0.012,0.003,-0.03
198,0.03,0.006,-0.007
199,0.033,0.009,0.005
200,0.036,0.011,0.021
201,0.034,0.014,0.035
202,0.032,0.016,0.048
203,0.023,0.015,0.054
204,0.008,0.015,0.051
205,-0.002,0.013,0.052
206,-0.003,0.011,0.058
207,-0.004,0.009,0.059
208,0.008,0.007,0.067
209,0.016,0.005,0.064
210,0.007,0.002,0.044
211,0.009,-0.0,0.034
212,-0.002,-0.003,0.01
213,0.001,-0.006,-0.002
214,-0.004,-0.01,-0.021
215,-0.01,-0.013,-0.039
216,-0.026,-0.015,-0.061
217,-0.039,-0.017,-0.076
218,-0.038,-0.018,-0.072
219,-0.029,-0.019,-0.064
220,-0.025,-0.018,-0.062
221,-0.023,-0.017,-0.063
222,-0.019,-0.015,-0.061
223,-0.025,-0.013,-0.068
224,-0.016,-0.012,-0.06
225,0.003,-0.011,-0.044
226,0.016,-0.01,-0.03
227,0.018,-0.008,-0.024
228,0.008,-0.007,-0.025
229,0.006,-0.006,-0.016
230,-0.011,-0.005,-0.018
231,-0.017,-0.005,-0.008
232,-0.01,-0.003,0.016
233,-0.009,-0.002,0.03
234,0.005,-0.001,0.054
235,0.008,-0.001,0.065
236,-0.004,-0.001,0.058
237,-0.01,-0.002,0.052
238,-0.009,-0.002,0.047
239,-0.011,-0.003,0.034
240,0.002,-0.004,0.033
241,-0.0,-0.005,0.017
242,0.002,-0.005,0.005
243,-0.007,-0.006,-0.013
244,-0.029,-0.006,-0.041
245,-0.017,-0.007,-0.039
246,-0.008,-0.008,-0.034
247,0.002,-0.009,-0.027
248,-0.007,-0.011,-0.035
249,-0.015,-0.013,-0.044
250,-0.024,-0.014,-0.056
251,-0.018,-0.016,-0.053
252,-0.008,-0.017,-0.048
253,0.003,-0.019,-0.041
254,-0.008,-0.021,-0.054
255,-0.014,-0.023,-0.061
256,-0.024,-0.025,-0.065
257,-0.024,-0.026,-0.059
258,-0.025,-0.028,-0.049
259,-0.029,-0.028,-0.04
260,-0.039,-0.029,-0.034
261,-0.039,-0.031,-0.019
262,-0.047,-0.032,-0.012
263,-0.049,-0.033,-0.002
264,-0.06,-0.033,-0.001
265,-0.044,-0.034,0.021
266,-0.039,-0.034,0.027
267,-0.03,-0.034,0.03
268,-0.027,-0.034,0.023
269,-0.013,-0.035,0.024
270,-0.009,-0.034,0.015
271,-0.017,-0.033,-0.005
272,-0.013,-0.032,-0.015
273,-0.026,-0.032,-0.04
274,-0.036,-0.03,-0.056
275,-0.044,-0.027,-0.07
276,-0.039,-0.024,-0.069
277,-0.026,-0.02,-0.058
278,-0.016,-0.017,-0.048
279,-0.013,-0.016,-0.047
280,-0.022,-0.015,-0.059
281,-0.027,-0.014,-0.067
282,-0.022,-0.013,-0.064
283,-0.015,-0.012,-0.057
284,-0.01,-0.01,-0.052
285,-0.005,-0.009,-0.045
286,-0.002,-0.008,-0.037
287,-0.005,-0.007,-0.031
288,-0.005,-0.007,-0.018
289,-0.002,-0.007,-0.002
290,0.001,-0.006,0.015
291,0.011,-0.005,0.038
292,0.021,-0.004,0.059
293,0.007,-0.002,0.057
294,0.012,0.001,0.07
295,0.005,0.005,0.069
296,-0.008,0.008,0.058
297,-0.013,0.011,0.049
298,-0.014,0.013,0.037
299,-0.01,0.016,0.028
300,0.001,0.019,0.024
301,0.021,0.022,0.03
302,0.033,0.025,0.029
303,0.043,0.028,0.025
304,0.035,0.029,0.006
305,0.014,0.03,-0.019
306,0.016,0.031,-0.017
307,0.018,0.032,-0.014
308,0.031,0.032,-0.003
309,0.048,0.032,0.009
310,0.072,0.031,0.025
311,0.071,0.029,0.022
312,0.061,0.026,0.012
313,0.054,0.024,0.006
314,0.042,0.023,-0.003
315,0.02,0.022,-0.017
316,-0.006,0.02,-0.034
317,-0.023,0.018,-0.037
318,-0.021,0.015,-0.021
319,-0.006,0.012,0.006
320,0.001,0.009,0.025
321,0.004,0.007,0.041
322,-0.002,0.005,0.049
323,-0.006,0.003,0.057
324,-0.011,0.002,0.061
325,-0.005,0.002,0.071
326,0.01,0.003,0.082
327,0.011,0.004,0.075
328,0.01,0.005,0.066
329,0.011,0.005,0.058
330,0.018,0.006,0.052
331,0.03,0.009,0.049
332,0.033,0.012,0.037
333,0.035,0.017,0.026
334,0.022,0.021,0.006
335,0.026,0.024,0.004
336,0.019,0.026,-0.005
337,0.003,0.026,-0.021
338,-0.001,0.026,-0.028
339,0.009,0.025,-0.025
340,0.03,0.024,-0.01
341,0.034,0.023,-0.01
342,0.024,0.023,-0.02
343,0.024,0.023,-0.02
344,0.022,0.023,-0.02
345,0.03,0.022,-0.007
346,0.032,0.021,0.003
347,0.03,0.021,0.015
348,0.026,0.022,0.029
349,0.022,0.023,0.041
350,0.021,0.023,0.055
351,0.028,0.024,0.073
352,0.016,0.025,0.073
353,0.02,0.026,0.083
354,0.014,0.027,0.082
355,0.008,0.028,0.077
356,0.011,0.028,0.074
357,0.03,0.028,0.08
358,0.044,0.029,0.081
359,0.047,0.029,0.069
360,0.046,0.03,0.056
361,0.04,0.032,0.041
362,0.027,0.033,0.017
363,0.032,0.036,0.011
364,0.034,0.038,0.004
365,0.037,0.041,0.002
366,0.036,0.042,-0.001
367,0.052,0.042,0.014
368,0.055,0.043,0.016
369,0.029,0.042,-0.008
370,0.019,0.042,-0.016
371,0.016,0.04,-0.018
372,0.029,0.038,-0.007
373,0.051,0.036,0.012
374,0.047,0.034,0.009
375,0.04,0.031,0.009
376,0.043,0.028,0.022
377,0.042,0.025,0.033
378,0.049,0.022,0.053
379,0.041,0.019,0.061
380,0.029,0.016,0.063
381,0.009,0.012,0.056
382,-0.011,0.009,0.05
383,-0.014,0.007,0.056
384,-0.025,0.004,0.051
385,-0.02,0.002,0.052
386,-0.009,-0.0,0.053
387,-0.006,-0.002,0.045
388,-0.004,-0.003,0.035
389,0.002,-0.004,0.026
390,0.009,-0.004,0.018
391,0.008,-0.004,0.002
392,0.008,-0.004,-0.011
393,0.004,-0.004,-0.024
394,0.001,-0.003,-0.031
395,0.005,-0.002,-0.028
396,-0.014,-0.001,-0.044
397,-0.005,-0.0,-0.034
398,-0.012,0.001,-0.039
399,0.002,0.001,-0.025
400,0.007,0.001,-0.016
