gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,282,38.4174499511719,31.2027492523193,121.35066986084,3670144,2906,148,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-03 16:43:35.850873,92.71574901366598,65.59593531916448,53.74124122427115,0.04231379282640191,2.0,-65.58,3.0,-65.81,38.3555,43.7591,47.8794,0.9287,38.8572,35.6771,34.13393060061763,7
101225,npp,1859,3408,38.1621780395508,31.2072620391846,121.352012634277,3670144,1861,2756,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.58306298327163,57.599111301426,48.38933054989903,0.012187583766561639,18.0,57.57,2.2013981571160284,57.29,35.7362,39.641,44.9365,1.0251,39.966,39.1218,38.6773230324512,7
101348,npp,1191,2832,35.7465476989746,31.2052478790283,121.353507995605,3670144,1191,2282,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.75596244057331,40.270086714815484,34.91720782216066,0.03996640386856557,15.0,40.25,1.4276677814245327,39.76,36.2228,39.9672,44.0226,1.0168,37.6814,36.3463,34.88873906457742,7
102473,npp,1668,3783,15.6360397338867,31.2051429748535,121.35270690918,3670144,1670,3048,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.90131781950528,65.35481170518732,53.60246205646977,0.004364032796195376,20.0,65.33,3.0,65.04,35.7775,42.4766,46.2125,0.9567,31.6909,14.9591,14.799945232271691,7
102715,npp,323,2638,32.7678260803223,31.2039203643799,121.355354309082,3670176,324,2128,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.10749693490274,32.30935167449869,28.249985061758583,9.054009440873885e-07,14.0,32.29,1.2365102219381485,31.67,35.8831,40.6303,44.0718,1.0002,34.2791,32.7738,32.7738,7
103201,npp,2449,3409,24.3549652099609,31.2063407897949,121.354614257812,3670176,2452,2757,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.8247377367019,57.62433260499698,48.41060856766713,5.54589645432427e-18,18.0,57.6,2.2013981571160284,57.29,35.7362,39.641,44.9365,1.0251,33.694,24.9674,24.9674,7
103440,npp,1083,2249,38.4111213684082,31.2049942016602,121.353927612305,3670176,1083,1806,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.09349148868179,12.458712001679256,11.013933314691608,5.153402874211496e-25,12.0,12.42,1.015504800579495,11.68,34.9074,38.6822,43.3933,1.0506,40.3709,40.353,40.353,7
103557,npp,346,1661,40.273365020752,31.2030906677246,121.35131072998,3670176,346,1254,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82611920283486,21.08574696451171,18.57768117475168,2.076152414359616e-24,9.0,-21.11,1.0837787002826917,-21.79,37.5022,40.3947,46.1277,1.006,40.5258,40.5157,40.5157,7
103919,npp,141,3025,36.3859062194824,31.2043685913086,121.352416992188,3670176,140,2434,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.8166758028056,47.01322776486334,40.37750089499693,3.273953927403524e-21,16.0,46.99,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,38.7899,37.5027,37.5027,7
104154,npp,1811,1856,40.1876525878906,31.2029037475586,121.350219726562,3670176,1811,1431,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-04-27 17:33:50.105806,100.98698042941984,10.291376865911475,9.10280336556649,3.799850173259413e-15,10.0,-10.32,1.0,-10.96,35.4635,41.0244,44.3072,0.9906,39.8011,39.8089,39.8089,7
105551,npp,887,2636,21.1961898803711,31.2038955688477,121.354965209961,3670176,887,2126,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.61214820849789,32.222090452633765,28.17661557220079,0.00044905234356973556,14.0,32.2,1.2365102219381485,31.67,35.8831,40.6303,44.0718,1.0002,24.9208,21.2001,21.2001,7
105724,npp,181,2052,41.7976188659668,31.2024898529053,121.351379394531,3670144,181,1618,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-02 17:40:03.031016,-87.14810934338385,1.0733730069762688,0.9505292167432629,0.008615747880816774,11.0,1.08,1.0,0.39,36.6976,40.6378,44.4456,1.0,41.7976,41.7976,41.4833866526639,7
105724,npp,181,2053,37.8416175842285,31.2012825012207,121.359031677246,3670144,181,1618,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-02 17:40:03.031016,-86.75151167354149,1.1311986292811855,1.0017354993009535,0.00860873069114841,11.0,1.13,1.0,0.39,36.6976,40.6378,44.4456,1.0,37.8416,37.8416,37.52764256714574,7
106085,npp,1763,866,42.3318748474121,31.2069206237793,121.351654052734,3670144,1765,651,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72240231295783,52.368556188924146,44.53172664722654,0.06759127427515238,5.0,-52.38,1.847645286154319,-52.67,38.6044,42.8243,47.5928,0.9489,40.3713,40.1705,37.70546958888558,7
106085,npp,1763,867,46.7319030761719,31.2062282562256,121.359748840332,3670144,1765,651,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72663321389214,52.33984832724318,44.50994936450169,0.06757982732638407,5.0,-52.36,1.847645286154319,-52.67,38.6044,42.8243,47.5928,0.9489,42.7527,44.3459,41.88128705515073,7
106098,npp,576,3970,38.4321556091309,31.1966743469238,121.373878479004,3670144,581,3152,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.78040253940014,68.50646167878682,55.4915378310124,0.024631935253166534,21.0,68.48,3.3985290935932855,68.24,32.6256,37.6741,42.9019,1.0787,40.8608,41.4554,40.557081834899535,7
106098,npp,575,3967,35.1458129882812,31.2077980041504,121.352554321289,3670144,581,3152,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.81065867704761,68.45754111301805,55.463497080698076,0.024660285793202823,21.0,68.43,3.3166247903554,68.24,32.6256,37.6741,42.9019,1.0787,39.8754,37.9106,37.01124790050327,7
106098,npp,575,3970,31.891788482666,31.2030220031738,121.376411437988,3670144,581,3152,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.80787513465216,68.50630417254526,55.49144761555554,0.02462029308604891,21.0,68.48,3.3985290935932855,68.24,32.6256,37.6741,42.9019,1.0787,38.9363,34.4006,33.50270642071041,7
106098,npp,576,3967,40.1185569763184,31.2011432647705,121.349922180176,3670144,581,3152,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.78182370159317,68.45775033081048,55.46361708890017,0.024672454102895747,21.0,68.43,3.3166247903554,68.24,32.6256,37.6741,42.9019,1.0787,41.3748,43.2745,42.374704126454525,7
106260,npp,963,279,39.1950454711914,31.2071552276611,121.355834960938,3670144,966,146,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-05 16:43:19.600535,93.0642411648268,65.63638579625574,53.77157900363634,0.1303148009180852,2.0,-65.63,3.0,-65.81,38.3555,43.7591,47.8794,0.9287,39.1164,36.3992,31.646664251469353,7
106272,npp,3004,3407,34.772819519043,31.2003726959229,121.357048034668,3670144,3002,2755,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.22830714204159,57.56542744977727,48.370202067095065,0.08387545172759411,18.0,57.55,2.2013981571160284,57.29,35.7362,39.641,44.9365,1.0251,38.4264,35.6472,32.58829126552618,7
106453,npp,2315,2829,40.5864334106445,31.2075710296631,121.351203918457,3670144,2315,2279,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41603911097027,40.1506807215456,34.82138090757547,0.10229986857723869,15.0,40.13,1.4276677814245327,39.76,36.2228,39.9672,44.0226,1.0168,41.0715,41.2673,37.5364591510858,7
106453,npp,2315,2830,41.7879676818848,31.2059898376465,121.358741760254,3670144,2315,2279,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41320954324158,40.188336056433165,34.85242634976473,0.102293734979661,15.0,40.17,1.4276677814245327,39.76,36.2228,39.9672,44.0226,1.0168,41.9131,42.489,38.75838284126949,7
106852,npp,144,1065,35.5297813415527,31.1987705230713,121.363754272461,3670144,147,782,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-09 17:08:30.018154,95.79211311012916,46.36057792491791,39.856423964330745,0.029158124071284538,6.0,-46.38,1.5732132722552272,-46.7,39.3679,42.9345,46.3503,0.9465,35.931,33.6291,32.56571329309801,7
106852,npp,143,1064,43.1041374206543,31.20778465271,121.356941223145,3670144,147,782,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-09 17:08:30.018154,95.86124592917827,46.39311084869406,39.882320659494916,0.029144556746339846,6.0,-46.41,1.646109783506203,-46.7,39.3679,42.9345,46.3503,0.9465,40.7408,40.7983,39.73540808874944,7
106852,npp,143,1065,37.9286689758301,31.2056655883789,121.364669799805,3670144,147,782,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85283961058254,46.359996943340434,39.855961442925874,0.029151684601486795,6.0,-46.38,1.5732132722552272,-46.7,39.3679,42.9345,46.3503,0.9465,37.4558,35.8997,34.83654813833584,7
106852,npp,144,1064,33.7445602416992,31.201099395752,121.356056213379,3670144,147,782,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-09 17:08:30.018154,95.80243163174623,46.39365716191072,39.88275548473807,0.029150801483949766,6.0,-46.41,1.646109783506203,-46.7,39.3679,42.9345,46.3503,0.9465,35.0549,31.9394,30.87628034532718,7
107016,npp,2440,473,14.310751914978,31.2033462524414,121.353050231934,3670144,2440,281,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-10 16:49:34.355973,93.75137266532016,61.89421256194799,51.3629877683051,0.013050881385404844,3.0,-61.89,2.5331140255951103,-62.08,35.8022,42.3254,47.5953,0.9601,29.5784,13.7401,13.264138866675184,7
107029,npp,1347,3593,22.9325008392334,31.2021255493164,121.351150512695,3670144,1349,2915,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.70982083260434,61.69239453725161,51.234416962901165,0.025711450939240394,19.0,61.68,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,33.8883,23.2809,22.34321227094348,7
107029,npp,1347,3595,16.8568153381348,31.1981010437012,121.366569519043,3670144,1349,2915,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.70235813729896,61.73415150927271,51.26241408260039,0.02572074135700452,19.0,61.72,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,31.4898,17.1129,16.174873452618687,7
107205,npp,683,3022,45.0708465576172,31.2017021179199,121.35050201416,3670144,682,2432,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.71352568712962,46.903570437674546,40.29115627610037,0.014200814140765272,16.0,46.89,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,44.066,46.4542,45.93630121654063,7
107205,npp,683,3023,25.0595073699951,31.2000102996826,121.35807800293,3670144,682,2432,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.71032882918857,46.93582885391682,40.316742560430576,0.014204843843389922,16.0,46.92,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,31.9092,25.8287,25.310654254678703,7
107547,npp,2332,1853,9.44369029998779,31.2034244537354,121.357566833496,3670144,2332,1427,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-13 17:33:36.869039,95.90672545447079,10.52238640953743,9.306792073311474,0.001107559837094759,10.0,-10.5,1.0,-10.96,35.4635,41.0244,44.3072,0.9906,9.0571,9.3547,9.314307675549161,7
108077,npp,2100,3214,38.5777130126953,31.2016487121582,121.351203918457,3670176,2101,2556,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66466723386795,52.62637936642611,44.73022218678848,2.8501044885297334e-06,17.0,52.6,1.9513309067639726,52.35,33.0171,39.2103,46.7558,1.0364,40.3136,39.9822,39.9822,7
108077,npp,2100,3215,29.3431797027588,31.1999282836914,121.358558654785,3670176,2101,2556,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.66095056006854,52.65308629244771,44.75042785603578,2.8712296855038136e-06,17.0,52.63,1.9513309067639726,52.35,33.0171,39.2103,46.7558,1.0364,35.5812,30.4115,30.4115,7
108255,npp,1417,2632,34.8452568054199,31.2030296325684,121.35572052002,3670176,1417,2123,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.63053992618907,32.04474397109758,28.02568278509833,1.4611882707580367e-11,14.0,32.02,1.2365102219381485,31.67,35.8831,40.6303,44.0718,1.0002,35.9592,34.8516,34.8516,7
108788,npp,1085,3965,33.6383628845215,31.1963977813721,121.369026184082,3670176,1083,3149,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.93709527061975,68.43271900169984,55.44808336422302,5.417071718691713e-20,21.0,68.4,3.3166247903554,68.24,32.6256,37.6741,42.9019,1.0787,39.4209,36.2845,36.2845,7
108788,npp,1085,3963,30.9660568237305,31.2009048461914,121.353729248047,3670176,1083,3149,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.94487158031106,68.40024415946142,55.42943375156392,5.382133710139005e-20,21.0,68.37,3.3166247903554,68.24,32.6256,37.6741,42.9019,1.0787,38.6152,33.402,33.402,7
108962,npp,439,3402,35.3849792480469,31.201322555542,121.352638244629,3670176,439,2750,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53423641503714,57.45481210661318,48.290545042908654,9.734180462793578e-22,18.0,57.43,2.2013981571160284,57.29,35.7362,39.641,44.9365,1.0251,38.7045,36.2748,36.2748,7
108962,npp,439,3403,27.3567142486572,31.1994247436523,121.36026763916,3670176,439,2750,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.53052483458214,57.47867230673138,48.307627162490775,9.750734284136623e-22,18.0,57.45,2.2013981571160284,57.29,35.7362,39.641,44.9365,1.0251,35.0576,28.0446,28.0446,7
109829,npp,2937,469,35.8022384643555,31.2014408111572,121.356246948242,3670176,2937,277,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-26 16:49:19.337087,93.68918556263137,61.977951492976345,51.41475209287514,1.1156952450059303e-15,3.0,-61.97,2.5331140255951103,-62.08,35.8022,42.3254,47.5953,0.9601,38.0626,34.3747,34.3747,7
109841,npp,1860,3589,40.2790336608887,31.2034683227539,121.364189147949,3670176,1862,2911,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67827618085526,61.610568627644646,51.17564308548805,6.109134180553356e-22,19.0,61.59,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,40.7362,40.891,40.891,7
109841,npp,1860,3588,35.7033081054688,31.2054767608643,121.35652923584,3670176,1862,2911,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.68201381488673,61.58973785786047,51.16165032198547,6.137716909927429e-22,19.0,61.57,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,38.9299,36.2457,36.2457,7
110534,npp,2096,1257,8.86267948150635,31.2004795074463,121.358291625977,3670176,2094,937,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-30 17:14:27.983852,95.90554883548747,39.54140810951934,34.31451020603395,0.00022179032996405622,7.0,-39.53,1.4276677814245327,-39.68,37.1101,42.0589,46.0382,0.9662,17.3857,8.5632,8.5632,7
110534,npp,2096,1256,9.74582099914551,31.2012729644775,121.350677490234,3670176,2094,937,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-05-30 17:14:27.983852,95.90285851207564,39.579078846142345,34.34565184221686,0.00022266454339668366,7.0,-39.57,1.4276677814245327,-39.68,37.1101,42.0589,46.0382,0.9662,18.0043,9.4165,9.4165,7
112561,npp,455,1453,44.4037399291992,31.2064914703369,121.354850769043,3670144,456,1090,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15286752373612,31.304989812159274,27.392774270243926,0.1319526756422867,8.0,-31.31,1.2365102219381485,-31.36,36.8465,41.5798,45.0724,0.9773,42.9216,43.3977,38.58543152637947,7
112561,npp,455,1454,44.8075065612793,31.20556640625,121.36254119873,3670144,456,1090,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15548179505174,31.260287590236516,27.354680724099126,0.13194637713255894,8.0,-31.27,1.2365102219381485,-31.36,36.8465,41.5798,45.0724,0.9773,43.2481,43.7923,38.98026123085228,7
113415,npp,1897,1648,33.6784896850586,31.2046890258789,121.357963562012,3670144,1897,1243,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21194585871822,21.779194584797803,19.179983336864353,0.01874212702001797,9.0,-21.79,1.0837787002826917,-21.79,37.5022,40.3947,46.1277,1.006,34.4408,33.8812,33.19768110545687,7
113933,npp,1660,3009,33.126579284668,31.2049102783203,121.353172302246,3670144,1659,2423,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.91003222469915,46.499215344692836,39.96442564331225,0.003857143649053894,16.0,46.47,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,36.8099,34.1433,34.002631304270885,7
113933,npp,1660,3010,33.1934547424316,31.2032413482666,121.36067199707,3670144,1659,2423,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.90672669723706,46.53145935758637,39.990066320664404,0.003858832057349752,16.0,46.5,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,36.8506,34.2123,34.0715697286039,7
114106,npp,965,2427,36.3878898620605,31.206090927124,121.360946655273,3670144,966,1964,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20597184549992,22.153574833458674,19.505899043493372,0.0007940024580399323,13.0,22.14,1.0837787002826917,22.19,34.9104,38.8698,43.9189,1.0455,38.3477,38.0429,38.0429,7
114106,npp,965,2426,36.6034736633301,31.20751953125,121.353073120117,3670144,966,1964,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20778825746531,22.100854850760783,19.46002848961255,0.0007931782390073253,13.0,22.08,1.0837787002826917,22.19,34.9104,38.8698,43.9189,1.0455,38.5466,38.2683,38.2683,7
114827,npp,1660,2034,29.8473091125488,31.2001037597656,121.353065490723,3670176,1660,1601,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-19 17:39:12.971694,13.163852086521505,0.9612118905469069,0.851091687759598,3.4941754224903656e-24,11.0,0.23,1.0,0.39,36.6976,40.6378,44.4456,1.0,29.8473,29.8473,29.8473,7
114827,npp,1659,2034,37.6651344299316,31.2066745758057,121.354431152344,3670176,1660,1601,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-19 17:39:12.971694,13.402114080928776,0.9035332549356319,0.8000218864799675,3.514795135479795e-24,11.0,0.23,1.0,0.39,36.6976,40.6378,44.4456,1.0,37.6651,37.6651,37.6651,7
114943,npp,922,1445,14.9960536956787,31.2036933898926,121.352821350098,3670176,922,1084,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90744494999912,31.670978055257635,27.702946897728584,2.469189233721162e-24,8.0,-31.67,1.2365102219381485,-31.36,36.8465,41.5798,45.0724,0.9773,19.1387,14.6563,14.6563,7
114943,npp,922,1446,13.7201204299927,31.2027740478516,121.360580444336,3670176,922,1084,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90988830702885,31.626183214813047,27.664817833426966,2.4695239749649215e-24,8.0,-31.62,1.2365102219381485,-31.36,36.8465,41.5798,45.0724,0.9773,18.1069,13.4093,13.4093,7
115306,npp,3,2228,21.0037746429443,31.2045288085938,121.36157989502,3670176,3,1785,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46863687749396,11.246309591741715,9.944028891473362,2.0061062866536113e-23,12.0,11.23,1.015504800579495,11.68,34.9074,38.6822,43.3933,1.0506,23.2293,22.0656,22.0656,7
115306,npp,3,2227,24.3976383209229,31.2058219909668,121.353889465332,3670176,3,1785,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.470246124504,11.189937010513416,9.894324700559167,2.0151437535377534e-23,12.0,11.18,1.015504800579495,11.68,34.9074,38.6822,43.3933,1.0506,26.5713,25.6311,25.6311,7
122063,npp,1868,3766,26.9908256530762,31.2006702423096,121.371025085449,3670176,1866,3035,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.80759008205483,65.05782551627911,53.4098317068128,6.261139930595208e-20,20.0,65.02,2.898275349237888,65.04,35.7775,42.4766,46.2125,0.9567,35.2947,25.8224,25.8224,7
122063,npp,1868,3764,26.4410705566406,31.2049884796143,121.355522155762,3670176,1866,3035,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81534505205146,65.02052509425415,53.386454753154034,6.218999129472477e-20,20.0,64.98,2.898275349237888,65.04,35.7775,42.4766,46.2125,0.9567,35.105,25.2964,25.2964,7
122591,npp,2903,2036,35.244197845459,31.2062873840332,121.350608825684,3670176,2904,1603,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-21 17:39:08.303124,-19.9051962199767,0.3347344986439576,0.29638961442764594,1.8656911562598744e-27,11.0,0.27,1.0,0.39,36.6976,40.6378,44.4456,1.0,35.2442,35.2442,35.2442,7
123312,npp,2013,2815,26.6043491363525,31.2017917633057,121.355072021484,3670176,2012,2267,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.4913555862996,39.61493055484946,34.37503747874985,1.1965229250129699e-23,15.0,39.61,1.4276677814245327,39.76,36.2228,39.9672,44.0226,1.0168,31.2778,27.0507,27.0507,7
123312,npp,2013,2816,34.5025901794434,31.2002258300781,121.362525939941,3670176,2012,2267,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.48845938462324,39.65258636719732,34.40615602310012,1.1904852181636968e-23,15.0,39.64,1.4276677814245327,39.76,36.2228,39.9672,44.0226,1.0168,36.8101,35.0814,35.0814,7
124028,npp,1058,3582,31.3809547424316,31.2033061981201,121.368103027344,3670176,1061,2905,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.95200505342818,61.46650258400479,51.07386234789668,3.116754704868271e-07,19.0,61.45,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,37.2235,31.8577,31.8577,7
124028,npp,1058,3580,34.3597450256348,31.2072620391846,121.352882385254,3670176,1061,2905,196611,3866787,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-29 18:29:11.351166,-72.95960504175848,61.424925475976245,51.04586234221419,3.153200186122487e-07,19.0,61.4,2.5331140255951103,61.44,34.1632,40.0296,47.102,1.0152,38.3995,34.8818,34.8818,7
124210,npp,401,3011,41.3493843078613,31.2051048278809,121.360511779785,3670144,403,2424,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73772615664515,46.55335575538193,40.007596919967774,0.0067575447789095956,16.0,46.54,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,41.8052,42.6185,42.37205467753619,7
124210,npp,401,3010,35.4524345397949,31.2067470550537,121.353004455566,3670144,403,2424,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.74163378998776,46.52112944432883,39.981974008755174,0.006763713739293279,16.0,46.5,1.646109783506203,46.54,35.5353,39.4276,44.8109,1.0307,38.2229,36.5406,36.29392969768318,7
124384,npp,2790,2428,33.4417686462402,31.2015495300293,121.360794067383,3670144,2790,1965,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.69956451937888,22.19768490490191,19.544686150660024,0.0448403307119445,13.0,22.19,1.0837787002826917,22.19,34.9104,38.8698,43.9189,1.0455,35.6293,34.9628,33.327488637183976,7
124384,npp,2790,2427,31.8124561309814,31.2029800415039,121.352928161621,3670144,2790,1965,196611,3866755,2164,chn_shanghai_4_37,31.20416196,121.35419078,4,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.70272796912984,22.145018572469215,19.49886472615248,0.044851641624529544,13.0,22.14,1.0837787002826917,22.19,34.9104,38.8698,43.9189,1.0455,34.1259,33.2594,31.62367613211141,7
