lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.695,0.691,0.701
2,0.468,0.533,0.476
3,0.32,0.403,0.326
4,0.227,0.296,0.23
5,0.175,0.211,0.174
6,0.122,0.144,0.118
7,0.087,0.093,0.082
8,0.07,0.055,0.063
9,0.08,0.028,0.07
10,0.069,0.01,0.057
11,0.065,-0.0,0.053
12,0.055,-0.005,0.044
13,0.021,-0.005,0.012
14,0.003,-0.002,-0.005
15,-0.008,0.003,-0.015
16,0.001,0.009,-0.004
17,0.009,0.016,0.005
18,0.023,0.024,0.018
19,0.012,0.03,0.008
20,0.016,0.036,0.012
21,0.032,0.041,0.029
22,0.024,0.044,0.023
23,0.01,0.046,0.014
24,0.012,0.047,0.02
25,0.013,0.047,0.027
26,0.023,0.04,0.042
27,0.029,0.035,0.052
28,0.036,0.033,0.061
29,0.038,0.032,0.064
30,0.049,0.032,0.074
31,0.055,0.032,0.077
32,0.064,0.033,0.084
33,0.037,0.036,0.054
34,0.018,0.039,0.032
35,0.004,0.04,0.014
36,0.016,0.04,0.021
37,0.042,0.04,0.042
38,0.041,0.038,0.035
39,0.032,0.036,0.022
40,0.039,0.034,0.027
41,0.032,0.031,0.021
42,0.033,0.028,0.023
43,0.017,0.025,0.006
44,0.016,0.022,0.006
45,0.014,0.019,0.005
46,0.021,0.016,0.012
47,0.014,0.013,0.005
48,0.026,0.01,0.018
49,0.045,0.008,0.036
50,0.048,0.006,0.041
51,0.017,0.005,0.015
52,-0.005,0.004,-0.003
53,-0.008,0.004,-0.001
54,-0.013,0.004,-0.001
55,-0.031,0.005,-0.014
56,-0.039,0.005,-0.017
57,-0.026,0.005,-0.001
58,-0.011,0.004,0.016
59,-0.001,0.003,0.026
60,0.003,0.004,0.028
61,0.016,0.007,0.039
62,0.031,0.01,0.05
63,0.046,0.011,0.06
64,0.041,0.013,0.048
65,0.027,0.014,0.029
66,0.013,0.015,0.01
67,0.01,0.015,0.002
68,0.024,0.016,0.011
69,0.023,0.017,0.009
70,0.02,0.018,0.006
71,0.019,0.019,0.005
72,0.016,0.02,0.003
73,0.02,0.022,0.008
74,0.016,0.023,0.004
75,0.015,0.023,0.002
76,0.008,0.021,-0.005
77,0.013,0.02,-0.001
78,0.002,0.02,-0.011
79,0.01,0.019,-0.001
80,0.024,0.018,0.015
81,0.024,0.016,0.018
82,0.007,0.014,0.005
83,-0.002,0.012,-0.0
84,-0.003,0.009,0.005
85,-0.003,0.005,0.011
86,0.026,0.002,0.044
87,0.023,-0.002,0.043
88,0.011,-0.006,0.031
89,0.014,-0.011,0.032
90,0.011,-0.017,0.027
91,0.002,-0.022,0.017
92,-0.013,-0.025,-0.002
93,-0.031,-0.028,-0.024
94,-0.028,-0.03,-0.025
95,-0.037,-0.032,-0.038
96,-0.052,-0.032,-0.056
97,-0.061,-0.031,-0.068
98,-0.061,-0.029,-0.071
99,-0.057,-0.028,-0.07
100,-0.066,-0.027,-0.078
101,-0.068,-0.026,-0.08
102,-0.045,-0.024,-0.057
103,-0.024,-0.021,-0.037
104,-0.005,-0.018,-0.02
105,0.009,-0.015,-0.008
106,0.008,-0.012,-0.008
107,0.025,-0.009,0.008
108,0.034,-0.006,0.018
109,0.028,-0.002,0.014
110,0.013,0.002,0.003
111,0.013,0.007,0.007
112,0.03,0.009,0.028
113,0.027,0.011,0.029
114,0.014,0.012,0.021
115,-0.001,0.012,0.011
116,-0.007,0.011,0.009
117,-0.009,0.009,0.008
118,-0.015,0.008,0.001
119,-0.021,0.007,-0.005
120,-0.029,0.005,-0.016
121,-0.012,0.003,-0.001
122,0.012,0.001,0.018
123,0.025,0.0,0.026
124,0.019,-0.0,0.018
125,0.0,0.0,-0.004
126,0.005,0.002,-0.002
127,0.005,0.006,-0.005
128,0.01,0.01,-0.003
129,0.016,0.013,0.002
130,0.011,0.016,-0.005
131,-0.0,0.018,-0.016
132,0.007,0.02,-0.009
133,0.012,0.021,-0.006
134,0.023,0.021,0.006
135,0.034,0.02,0.018
136,0.038,0.02,0.022
137,0.039,0.019,0.026
138,0.042,0.018,0.031
139,0.027,0.016,0.02
140,0.015,0.015,0.01
141,0.012,0.014,0.01
142,0.011,0.014,0.013
143,0.018,0.013,0.024
144,0.027,0.014,0.037
145,0.018,0.015,0.032
146,0.004,0.018,0.019
147,-0.015,0.021,-0.001
148,-0.008,0.023,0.004
149,-0.008,0.023,0.003
150,-0.004,0.023,0.005
151,0.006,0.024,0.012
152,0.016,0.025,0.018
153,0.043,0.025,0.041
154,0.05,0.026,0.045
155,0.056,0.026,0.048
156,0.052,0.028,0.041
157,0.052,0.03,0.038
158,0.062,0.032,0.047
159,0.06,0.035,0.044
160,0.046,0.037,0.031
161,0.033,0.039,0.017
162,0.023,0.04,0.006
163,0.023,0.039,0.006
164,0.021,0.038,0.004
165,0.02,0.036,0.004
166,0.027,0.034,0.013
167,0.014,0.031,0.001
168,-0.006,0.029,-0.016
169,0.001,0.025,-0.008
170,0.02,0.019,0.014
171,0.028,0.013,0.024
172,0.041,0.008,0.04
173,0.036,0.004,0.038
174,0.023,-0.0,0.03
175,0.02,-0.003,0.03
176,0.011,-0.005,0.022
177,0.002,-0.006,0.014
178,-0.013,-0.007,-0.001
179,-0.028,-0.009,-0.017
180,-0.034,-0.011,-0.024
181,-0.03,-0.013,-0.023
182,-0.031,-0.016,-0.026
183,-0.036,-0.017,-0.034
184,-0.025,-0.019,-0.026
185,-0.019,-0.02,-0.023
186,-0.016,-0.021,-0.022
187,-0.015,-0.02,-0.023
188,-0.017,-0.018,-0.026
189,-0.018,-0.017,-0.027
190,-0.018,-0.014,-0.027
191,-0.011,-0.012,-0.02
192,0.005,-0.009,-0.005
193,0.017,-0.006,0.005
194,0.001,-0.003,-0.01
195,-0.008,0.0,-0.018
196,-0.011,0.002,-0.02
197,-0.009,0.003,-0.018
198,-0.005,0.004,-0.011
199,-0.008,0.004,-0.012
200,-0.014,0.004,-0.014
201,0.009,0.003,0.011
202,0.028,0.002,0.033
203,0.039,0.0,0.046
204,0.03,-0.002,0.04
205,0.013,-0.006,0.025
206,-0.0,-0.01,0.012
207,-0.023,-0.013,-0.009
208,-0.028,-0.017,-0.014
209,-0.034,-0.019,-0.021
210,-0.04,-0.021,-0.03
211,-0.038,-0.023,-0.032
212,-0.033,-0.024,-0.032
213,-0.036,-0.024,-0.039
214,-0.038,-0.024,-0.045
215,-0.034,-0.023,-0.043
216,-0.024,-0.022,-0.035
217,-0.003,-0.021,-0.017
218,-0.001,-0.019,-0.017
219,-0.002,-0.018,-0.02
220,-0.019,-0.016,-0.037
221,-0.027,-0.014,-0.045
222,-0.026,-0.011,-0.044
223,-0.03,-0.008,-0.046
224,-0.018,-0.004,-0.033
225,-0.007,-0.0,-0.021
226,0.013,0.003,0.0
227,0.03,0.006,0.021
228,0.041,0.006,0.036
229,0.045,0.006,0.044
230,0.016,0.005,0.019
231,0.004,0.004,0.01
232,-0.004,0.003,0.004
233,-0.004,0.002,0.006
234,-0.0,0.001,0.013
235,-0.012,-0.0,0.003
236,-0.016,-0.001,0.001
237,-0.018,-0.003,-0.0
238,-0.01,-0.005,0.007
239,-0.003,-0.007,0.011
240,-0.005,-0.009,0.005
241,-0.016,-0.01,-0.011
242,-0.024,-0.012,-0.022
243,-0.018,-0.015,-0.019
244,-0.022,-0.018,-0.025
245,-0.02,-0.02,-0.026
246,-0.022,-0.022,-0.031
247,-0.019,-0.023,-0.03
248,-0.022,-0.023,-0.034
249,-0.005,-0.023,-0.017
250,0.009,-0.022,-0.005
251,0.003,-0.02,-0.012
252,-0.008,-0.018,-0.023
253,-0.034,-0.016,-0.049
254,-0.042,-0.015,-0.057
255,-0.036,-0.014,-0.051
256,-0.03,-0.013,-0.043
257,-0.021,-0.012,-0.032
258,-0.016,-0.011,-0.023
259,-0.019,-0.011,-0.022
260,-0.011,-0.012,-0.009
261,-0.001,-0.011,0.005
262,-0.004,-0.011,0.005
263,-0.001,-0.01,0.012
264,0.002,-0.009,0.017
265,0.001,-0.009,0.017
266,-0.003,-0.009,0.014
267,-0.007,-0.01,0.01
268,-0.013,-0.012,0.002
269,-0.008,-0.014,0.004
270,-0.006,-0.016,0.002
271,-0.011,-0.017,-0.007
272,-0.007,-0.018,-0.006
273,-0.017,-0.018,-0.019
274,-0.028,-0.018,-0.031
275,-0.036,-0.017,-0.041
276,-0.032,-0.017,-0.04
277,-0.028,-0.017,-0.038
278,-0.029,-0.017,-0.04
279,-0.024,-0.016,-0.036
280,-0.016,-0.014,-0.03
281,-0.006,-0.012,-0.021
282,0.005,-0.01,-0.01
283,0.002,-0.008,-0.013
284,-0.018,-0.005,-0.032
285,-0.026,-0.002,-0.039
286,-0.023,0.001,-0.034
287,-0.001,0.003,-0.009
288,0.009,0.004,0.005
289,0.022,0.006,0.022
290,0.035,0.007,0.038
291,0.049,0.007,0.056
292,0.042,0.008,0.053
293,0.025,0.008,0.04
294,0.017,0.01,0.034
295,-0.003,0.011,0.016
296,0.004,0.013,0.025
297,-0.002,0.015,0.019
298,-0.01,0.016,0.009
299,-0.006,0.017,0.007
300,0.003,0.018,0.01
301,0.008,0.02,0.01
302,0.014,0.021,0.011
303,0.021,0.022,0.014
304,0.018,0.023,0.007
305,0.015,0.024,0.002
306,0.014,0.025,0.0
307,0.013,0.025,-0.001
308,0.033,0.024,0.019
309,0.037,0.022,0.022
310,0.046,0.021,0.031
311,0.046,0.02,0.031
312,0.043,0.018,0.027
313,0.034,0.016,0.019
314,0.03,0.013,0.016
315,0.039,0.01,0.026
316,0.002,0.006,-0.006
317,-0.015,0.001,-0.017
318,-0.024,-0.005,-0.021
319,-0.029,-0.01,-0.021
320,-0.026,-0.015,-0.013
321,-0.029,-0.018,-0.012
322,-0.027,-0.022,-0.006
323,-0.024,-0.025,0.001
324,-0.031,-0.027,-0.003
325,-0.033,-0.028,-0.005
326,-0.024,-0.027,0.004
327,-0.031,-0.026,-0.005
328,-0.046,-0.023,-0.023
329,-0.046,-0.02,-0.028
330,-0.029,-0.017,-0.018
331,-0.01,-0.014,-0.005
332,0.001,-0.01,0.001
333,0.001,-0.006,-0.003
334,-0.002,-0.002,-0.008
335,0.013,0.002,0.004
336,0.022,0.004,0.011
337,0.021,0.006,0.011
338,0.024,0.008,0.013
339,0.021,0.01,0.007
340,0.021,0.01,0.005
341,0.022,0.01,0.005
342,0.016,0.01,-0.001
343,0.004,0.01,-0.013
344,0.012,0.01,-0.004
345,0.014,0.01,-0.001
346,0.009,0.009,-0.002
347,0.006,0.009,0.001
348,-0.015,0.009,-0.014
349,-0.029,0.008,-0.023
350,-0.022,0.007,-0.011
351,-0.016,0.006,-0.0
352,-0.009,0.004,0.011
353,0.006,0.003,0.029
354,0.014,0.003,0.04
355,0.018,0.002,0.044
356,0.02,0.001,0.045
357,0.024,0.0,0.046
358,0.011,-0.0,0.029
359,0.022,-0.0,0.034
360,0.024,0.001,0.03
361,0.007,0.003,0.008
362,0.003,0.004,-0.002
363,0.011,0.006,0.001
364,0.01,0.009,-0.004
365,-0.007,0.011,-0.022
366,-0.01,0.014,-0.025
367,0.001,0.016,-0.012
368,0.015,0.018,0.002
369,0.006,0.021,-0.005
370,-0.001,0.024,-0.012
371,-0.002,0.026,-0.014
372,0.02,0.027,0.006
373,0.042,0.029,0.027
374,0.038,0.032,0.023
375,0.03,0.035,0.017
376,0.04,0.039,0.03
377,0.062,0.042,0.056
378,0.077,0.045,0.075
379,0.074,0.047,0.076
380,0.062,0.049,0.069
381,0.047,0.049,0.06
382,0.039,0.049,0.056
383,0.028,0.047,0.048
384,0.026,0.045,0.048
385,0.03,0.041,0.051
386,0.024,0.036,0.044
387,0.021,0.031,0.037
388,0.017,0.024,0.028
389,0.02,0.016,0.026
390,0.006,0.008,0.007
391,0.005,-0.0,0.002
392,-0.002,-0.009,-0.009
393,-0.012,-0.017,-0.022
394,-0.011,-0.024,-0.023
395,-0.021,-0.03,-0.033
396,-0.033,-0.035,-0.045
397,-0.045,-0.037,-0.055
398,-0.037,-0.036,-0.047
399,-0.029,-0.031,-0.038
400,-0.027,-0.022,-0.035
