gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,282,61.7499580383301,31.1821765899658,121.349189758301,3670144,2908,148,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-03 16:43:35.850873,92.6177206044508,65.59703746030088,53.74192297574222,0.042323591846577246,2.0,-65.58,3.0,-65.83,36.1378,41.5532,47.3591,0.8926,43.8215,55.1163,7
101225,npp,1863,3409,44.3204917907715,31.1791343688965,121.350715637207,3670144,1864,2757,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.417005315773,57.62365645655001,48.40686627854678,0.01219033480242753,18.0,57.6,2.2013981571160284,57.3,36.8126,44.3371,50.9495,0.8365,37.0817,37.0753,7
101348,npp,1195,2833,37.1588516235352,31.1771984100342,121.353546142578,3670144,1194,2282,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.4688331742178,40.31034772507973,34.95037937569819,0.03998262340389478,15.0,40.28,1.4276677814245327,39.76,35.7602,40.5882,47.847,0.9138,34.6871,33.9555,7
102223,npp,1241,1858,40.8813667297363,31.1779651641846,121.352478027344,3670144,1241,1432,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-11 17:33:58.289812,98.34063094635981,10.191237242189143,9.014256671877476,0.012571170598904936,10.0,-10.21,1.0,-10.96,30.6201,37.5087,45.1436,0.9888,40.4618,40.4241,7
102473,npp,1672,3784,19.9116992950439,31.1771469116211,121.350158691406,3670144,1672,3048,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.77266712992595,65.37267419292844,53.61357634892963,0.004368990946200276,20.0,65.35,3.0,65.06,35.3129,42.0814,46.651,0.8814,29.6993,17.5495,7
102715,npp,327,2638,35.763355255127,31.1774196624756,121.348281860352,3670176,327,2128,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.73143071662692,32.310967096297766,28.251357597637416,9.029989173749486e-07,14.0,32.29,1.2365102219381485,31.71,32.7824,38.0543,44.4442,0.9746,35.2364,34.8563,7
103201,npp,2453,3410,28.6448726654053,31.1782188415527,121.353332519531,3670176,2454,2757,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.65862512860504,57.648502623639466,48.42787244032678,5.467403365382027e-18,18.0,57.62,2.2013981571160284,57.3,36.8126,44.3371,50.9495,0.8365,29.9609,23.9622,7
103440,npp,1087,2249,35.6412925720215,31.178243637085,121.347732543945,3670176,1087,1806,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.02470337258949,12.474405559012173,11.027758225586172,5.039772699669829e-25,12.0,12.42,1.015504800579495,11.68,34.089,38.2853,42.4181,0.9688,34.4855,34.5278,7
103557,npp,350,1661,32.9002227783203,31.1764469146729,121.346481323242,3670176,349,1254,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-22 17:27:35.418551,97.21502975530781,21.092376706333727,18.58346014627189,2.0299791721156614e-24,9.0,-21.11,1.0837787002826917,-21.74,32.926,39.4571,45.7513,0.94,31.0392,30.9258,7
103919,npp,145,3027,35.3351745605469,31.1782646179199,121.352317810059,3670176,147,2435,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-25 18:11:27.226198,-75.63031481255182,47.07237859684534,40.42424564833933,3.2023817932918082e-21,16.0,47.05,1.646109783506203,46.57,34.2124,39.09,43.8298,0.9488,34.8082,33.5266,7
104154,npp,1815,1857,25.644926071167,31.1751537322998,121.352882385254,3670176,1814,1431,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-04-27 17:33:50.105806,99.70536190187832,10.234184912697605,9.052335495461724,3.7238544563223414e-15,10.0,-10.27,1.0,-10.96,30.6201,37.5087,45.1436,0.9888,25.2254,25.3581,7
105551,npp,891,2636,24.0670204162598,31.1774196624756,121.34790802002,3670176,890,2126,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.23516442136993,32.22530677260702,28.17934911729717,0.0004499814701505754,14.0,32.2,1.2365102219381485,31.71,32.7824,38.0543,44.4442,0.9746,25.7773,23.4566,7
105551,npp,891,2637,19.4193725585938,31.1759052276611,121.355621337891,3670176,890,2126,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.23267242521185,32.27018605331971,28.21748914059339,0.0004487109925737498,14.0,32.25,1.2365102219381485,31.71,32.7824,38.0543,44.4442,0.9746,22.0186,18.9269,7
105724,npp,184,2052,57.6086578369141,31.1823558807373,121.34700012207,3670144,185,1619,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-02 17:40:03.031016,-77.45424804344799,1.0920990678633815,0.9671117156345109,0.008624131047713816,11.0,1.08,1.0,0.39,32.0265,37.0892,44.1755,1.0,57.6087,57.6087,7
105724,npp,184,2053,28.9906539916992,31.1811714172363,121.354675292969,3670144,185,1619,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-02 17:40:03.031016,-77.57522780070563,1.1490533405583103,1.017546325229234,0.008617083703495093,11.0,1.13,1.0,0.39,32.0265,37.0892,44.1755,1.0,28.9907,28.9907,7
106085,npp,1767,867,46.6884803771973,31.1786880493164,121.356536865234,3670144,1767,651,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-04 17:02:17.041404,95.5256971071882,52.340625641909085,44.51053910092135,0.06763286803376317,5.0,-52.36,1.847645286154319,-52.67,34.5927,43.7672,49.4084,0.8474,38.6703,39.5648,7
106085,npp,1767,866,50.174747467041,31.1793651580811,121.348426818848,3670144,1767,651,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-04 17:02:17.041404,95.52151827997515,52.36938886513488,44.532358211219275,0.06764437003029217,5.0,-52.38,1.847645286154319,-52.67,34.5927,43.7672,49.4084,0.8474,40.5572,42.5191,7
106098,npp,580,3971,44.1344299316406,31.1725902557373,121.366233825684,3670144,582,3152,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.94179292595607,68.51720643951722,55.49757759165015,0.024672397669474745,21.0,68.5,3.3985290935932855,68.245,31.7195,40.4318,50.5166,0.9173,38.1787,40.4857,7
106098,npp,580,3969,43.5495338439941,31.1770858764648,121.350807189941,3670144,582,3152,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.94942885210456,68.48459511694863,55.47889571009943,0.024696758710105935,21.0,68.46,3.3985290935932855,68.245,31.7195,40.4318,50.5166,0.9173,38.0066,39.9492,7
106260,npp,967,279,38.9197540283203,31.1797103881836,121.353897094727,3670144,968,146,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-05 16:43:19.600535,92.93359952796368,65.63735789196843,53.772179852740535,0.13041359979661687,2.0,-65.63,3.0,-65.83,36.1378,41.5532,47.3591,0.8926,36.2114,34.7387,7
106272,npp,3007,3407,44.6423263549805,31.1807289123535,121.350364685059,3670144,3012,2756,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.10646321558048,57.56645162882932,48.3709343432407,0.08395056845808499,18.0,57.55,2.2013981571160284,57.3,36.8126,44.3371,50.9495,0.8365,37.2279,37.3446,7
106453,npp,2319,2830,44.7376098632812,31.1795711517334,121.351249694824,3670144,2318,2280,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.12860031210946,40.191938266556214,34.85539595067282,0.10239067672840316,15.0,40.17,1.4276677814245327,39.76,35.7602,40.5882,47.847,0.9138,39.9956,40.8809,7
106453,npp,2319,2831,36.3166847229004,31.1779747009277,121.358787536621,3670144,2318,2280,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.12597594157018,40.22958851272525,34.88643114856024,0.10238458662363835,15.0,40.21,1.4276677814245327,39.76,35.7602,40.5882,47.847,0.9138,34.0972,33.1859,7
106852,npp,148,1065,41.20166015625,31.1771297454834,121.352882385254,3670144,149,782,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-09 17:08:31.797391,96.11531831591184,46.37543709181891,39.8681858161346,0.02917318752704816,6.0,-46.38,1.5732132722552272,-46.7,37.942,41.907,51.1471,0.885,36.6408,36.4649,7
107016,npp,2444,473,16.603422164917,31.1758480072021,121.350677490234,3670144,2442,281,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-10 16:49:34.355973,93.60324817269802,61.89545563561698,51.36381831228892,0.01306469849084879,3.0,-61.89,2.5331140255951103,-62.08,37.3237,43.8552,51.488,0.8457,26.331,14.0418,7
107029,npp,1350,3595,19.896183013916,31.1784248352051,121.359443664551,3670144,1351,2916,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.59553102483008,61.7345352408817,51.26267126928067,0.025732548651175864,19.0,61.72,2.5331140255951103,61.47,35.5045,42.2201,48.1459,0.8785,28.2763,17.4782,7
107029,npp,1350,3594,26.5771598815918,31.1804466247559,121.351745605469,3670144,1351,2916,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.59924592613251,61.71368061517853,51.24869141196446,0.025727900057310044,19.0,61.7,2.5331140255951103,61.47,35.5045,42.2201,48.1459,0.8785,30.9138,23.3473,7
107205,npp,686,3024,26.2286491394043,31.1786060333252,121.359725952148,3670144,685,2433,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.53651678079824,46.97007212588623,40.34389690823282,0.014214612631909023,16.0,46.96,1.646109783506203,46.57,34.2124,39.09,43.8298,0.9488,29.276,24.8862,7
107205,npp,686,3023,40.9655418395996,31.1803112030029,121.352127075195,3670144,685,2433,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.53961125420332,46.93772952210628,40.3182499278416,0.01421056640720304,16.0,46.92,1.646109783506203,46.57,34.2124,39.09,43.8298,0.9488,38.2286,38.8688,7
107547,npp,2336,1853,12.0343647003174,31.1768131256104,121.352325439453,3670144,2336,1428,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-13 17:33:36.869039,94.65134849108576,10.54322832760457,9.325180397369582,0.0011077682426462526,10.0,-10.5,1.0,-10.96,30.6201,37.5087,45.1436,0.9888,11.6148,11.8998,7
108077,npp,2103,3215,46.8748435974121,31.1805038452148,121.352294921875,3670176,2104,2556,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.52028106434004,52.65338675300431,44.75065514558025,2.8394695077404564e-06,17.0,52.63,1.9513309067639726,52.38,33.4771,40.9239,47.2976,0.9063,40.1389,42.4825,7
108077,npp,2103,3216,36.5066795349121,31.1787719726562,121.359664916992,3670176,2104,2556,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.51662554948375,52.68014118534982,44.77089140430554,2.8605650422653706e-06,17.0,52.65,1.9513309067639726,52.38,33.4771,40.9239,47.2976,0.9063,34.8255,33.0859,7
108255,npp,1421,2633,39.5271110534668,31.1750755310059,121.35636138916,3670176,1420,2123,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.24899380728547,32.09279255847243,28.066538166346607,1.4454380148829038e-11,14.0,32.07,1.2365102219381485,31.71,32.7824,38.0543,44.4442,0.9746,38.2803,38.5246,7
108255,npp,1421,2632,33.3781929016113,31.1765918731689,121.348686218262,3670176,1420,2123,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.25161927878445,32.04798464004273,28.028438490401022,1.436843467433662e-11,14.0,32.02,1.2365102219381485,31.71,32.7824,38.0543,44.4442,0.9746,33.3075,32.5316,7
108788,npp,1089,3967,42.1944236755371,31.1737365722656,121.370254516602,3670176,1093,3150,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-20 18:42:17.784501,-71.11058285537389,68.45937186981374,55.46325810593138,5.335054940163014e-20,21.0,68.43,3.3166247903554,68.245,31.7195,40.4318,50.5166,0.9173,37.6206,38.7061,7
108788,npp,1089,3964,41.9844856262207,31.1804180145264,121.347206115723,3670176,1093,3150,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-20 18:42:17.784501,-71.12211623120893,68.41055080156785,55.43523665564041,5.2828667398854304e-20,21.0,68.38,3.3166247903554,68.245,31.7195,40.4318,50.5166,0.9173,37.5573,38.5135,7
108962,npp,442,3403,46.9523658752441,31.1798095703125,121.35359954834,3670176,442,2751,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.40852461894676,57.479337438700405,48.30810326936036,9.570618653170824e-22,18.0,57.45,2.2013981571160284,57.3,36.8126,44.3371,50.9495,0.8365,38.2772,39.277,7
108962,npp,442,3404,42.7371101379395,31.1779003143311,121.36124420166,3670176,442,2751,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.40485764516406,57.50323808410579,48.3252087394453,9.586879226057236e-22,18.0,57.48,2.2013981571160284,57.3,36.8126,44.3371,50.9495,0.8365,36.3624,35.7508,7
109829,npp,2940,468,55.9239501953125,31.1812343597412,121.34627532959,3670176,2939,277,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-26 16:49:19.337087,93.57406964420318,61.999942812349744,51.42941805911061,1.111366501793864e-15,3.0,-61.99,2.5331140255951103,-62.08,37.3237,43.8552,51.488,0.8457,41.8536,47.2959,7
109841,npp,1864,3588,40.5185546875,31.1793060302734,121.347091674805,3670176,1864,2911,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.53933380819413,61.59040692238927,51.16209983649404,6.052845983696677e-22,19.0,61.57,2.5331140255951103,61.47,35.5045,42.2201,48.1459,0.8785,36.4175,35.5944,7
109841,npp,1864,3590,44.2751426696777,31.1752700805664,121.362419128418,3670176,1864,2911,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.53196636671484,61.632098353840384,51.190099933555274,5.99649600930974e-22,19.0,61.61,2.5331140255951103,61.47,35.5045,42.2201,48.1459,0.8785,37.9005,38.8945,7
110534,npp,2100,1257,9.343581199646,31.1761913299561,121.34790802002,3670176,2101,938,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-30 17:14:29.763134,96.93117178571958,39.526474625684145,34.30204878154458,0.00022338074437837374,7.0,-39.53,1.4276677814245327,-39.68,34.7062,41.1144,48.4296,0.9021,14.8355,8.4288,7
110534,npp,2100,1258,9.31733417510986,31.1753635406494,121.355484008789,3670176,2101,938,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-05-30 17:14:29.763134,96.93470970563592,39.48890707982054,34.270985144348806,0.00022251053476830696,7.0,-39.49,1.4276677814245327,-39.68,34.7062,41.1144,48.4296,0.9021,14.8172,8.4051,7
112561,npp,459,1453,42.813648223877,31.1798324584961,121.350463867188,3670144,459,1090,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-04 17:20:40.991792,96.76114402755937,31.309569031088635,27.396676228429406,0.13207307404108543,8.0,-31.31,1.2365102219381485,-31.4,34.3507,38.8632,44.4058,0.9544,40.284,40.8593,7
112561,npp,459,1454,41.4453125,31.1789207458496,121.358169555664,3670144,459,1090,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-04 17:20:40.991792,96.7633198853026,31.264786970779678,27.35851515008888,0.13206669525002887,8.0,-31.27,1.2365102219381485,-31.4,34.3507,38.8632,44.4058,0.9544,39.1774,39.5535,7
113247,npp,2629,2236,39.8408393859863,31.1788330078125,121.351921081543,3670144,2629,1793,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-08 17:45:44.336550,-78.73541358473493,11.700073598364991,10.34449600406326,0.032791366430204846,12.0,11.68,1.015504800579495,11.68,34.089,38.2853,42.4181,0.9688,38.621,38.5961,7
113933,npp,1664,3010,33.6474761962891,31.1771068572998,121.352806091309,3670144,1667,2424,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.67750956867611,46.533743182646845,39.9918822230498,0.0038576594407903715,16.0,46.5,1.646109783506203,46.57,34.2124,39.09,43.8298,0.9488,33.7829,31.9253,7
114106,npp,969,2426,43.2564506530762,31.1809062957764,121.346488952637,3670144,969,1964,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.62636460592117,22.106467208211775,19.464911882639257,0.0007920856769662028,13.0,22.08,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,42.7892,43.2684,7
114106,npp,969,2427,35.935661315918,31.1794738769531,121.354354858398,3670144,969,1964,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.62595681011277,22.15914198620097,19.51074266305211,0.0007929088010863707,13.0,22.14,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,36.0343,35.9456,7
114827,npp,1663,2034,43.8094520568848,31.1804084777832,121.348922729492,3670176,1664,1601,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-19 17:39:12.971694,12.640930243849352,1.134160433272715,1.0042225758441181,3.4330407753333094e-24,11.0,0.23,1.0,0.39,32.0265,37.0892,44.1755,1.0,43.8095,43.8095,7
114827,npp,1664,2034,29.5261764526367,31.1738471984863,121.347541809082,3670176,1664,1601,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-19 17:39:12.971694,12.506213278876261,1.1917750946503778,1.0552349219145634,3.412915032591081e-24,11.0,0.23,1.0,0.39,32.0265,37.0892,44.1755,1.0,29.5262,29.5262,7
114943,npp,926,1445,23.5567207336426,31.1769313812256,121.348457336426,3670176,925,1084,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-20 17:20:20.880101,96.51982735720651,31.67607499010921,27.707285053218612,2.4133614890401302e-24,8.0,-31.67,1.2365102219381485,-31.4,34.3507,38.8632,44.4058,0.9544,24.7104,22.4814,7
114943,npp,926,1446,24.0887660980225,31.1760234832764,121.35619354248,3670176,925,1084,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-20 17:20:20.880101,96.52173903215598,31.63141707910595,27.669273124276607,2.4137053540845822e-24,8.0,-31.62,1.2365102219381485,-31.4,34.3507,38.8632,44.4058,0.9544,25.1407,22.9892,7
115306,npp,7,2227,39.9335174560547,31.1791381835938,121.347770690918,3670176,7,1786,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.27955459967492,11.197289464465264,9.90080754495162,1.9916111533510167e-23,12.0,11.18,1.015504800579495,11.68,34.089,38.2853,42.4181,0.9688,38.7122,38.6859,7
115306,npp,7,2228,35.724178314209,31.1778392791748,121.355461120605,3670176,7,1786,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.28383323039965,11.253647898392085,9.950498980720507,1.982670803364662e-23,12.0,11.23,1.015504800579495,11.68,34.089,38.2853,42.4181,0.9688,34.5671,34.6081,7
122063,npp,1872,3765,30.7339725494385,31.1770286560059,121.353523254395,3670176,1877,3036,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.68597994900236,65.0398790708674,53.39858677272422,6.093762528822331e-20,20.0,65.0,2.898275349237888,65.06,35.3129,42.0814,46.651,0.8814,33.174,27.088,7
122063,npp,1872,3766,28.8189754486084,31.1748523712158,121.361274719238,3670176,1877,3036,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.68210496637711,65.05854130059299,53.41028010958552,6.11430933137197e-20,20.0,65.02,2.898275349237888,65.06,35.3129,42.0814,46.651,0.8814,32.5132,25.4001,7
122591,npp,2907,2037,35.860969543457,31.1785926818848,121.351905822754,3670176,2907,1603,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-21 17:39:08.303124,-9.586178724994719,0.5730705845066824,0.5074223519510372,1.832615210067306e-27,11.0,0.3,1.0,0.39,32.0265,37.0892,44.1755,1.0,35.861,35.861,7
123128,npp,654,266,33.069938659668,31.1776237487793,121.351020812988,3670176,651,138,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-24 16:42:26.653334,92.60923058277353,65.89209318700472,53.920959739018706,9.585522902347216e-21,2.0,-65.86,3.0,-65.83,36.1378,41.5532,47.3591,0.8926,34.2615,29.5173,7
123312,npp,2016,2816,43.6310195922852,31.180513381958,121.356956481934,3670176,2019,2268,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.27242900967613,39.655184527769244,34.40830292973795,1.1906091475102302e-23,15.0,39.64,1.4276677814245327,39.76,35.7602,40.5882,47.847,0.9138,39.2205,39.8697,7
123312,npp,2017,2816,31.0132312774658,31.1765747070312,121.348754882812,3670176,2019,2268,196611,3866787,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-25 18:04:13.384852,-76.51796003413196,39.65112446023602,34.40484656689686,1.1960650244334619e-23,15.0,39.64,1.4276677814245327,39.76,35.7602,40.5882,47.847,0.9138,30.3825,28.3397,7
124384,npp,2793,2428,40.0653381347656,31.1815853118896,121.355850219727,3670144,2793,1965,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.26534672705792,22.200323669735262,19.546981852201963,0.04488424071158282,13.0,22.19,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,39.8448,40.0764,7
124384,npp,2794,2427,26.6278057098389,31.1763648986816,121.346328735352,3670144,2793,1965,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.12232806333984,22.148739040636507,19.502101791502813,0.044910201012988045,13.0,22.14,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,27.446,26.6352,7
124384,npp,2794,2428,31.8468284606934,31.1749248504639,121.354202270508,3670144,2793,1965,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.12050311031136,22.20147319355055,19.547981924247303,0.044898887978860685,13.0,22.19,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,32.2616,31.8557,7
124384,npp,2793,2427,48.3135757446289,31.1830196380615,121.347984313965,3670144,2793,1965,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.2674573197901,22.14764827895311,19.501152755338925,0.04489554903576013,13.0,22.14,1.0837787002826917,22.19,31.0409,37.0789,43.0197,1.0003,47.4554,48.327,7
129800,npp,2085,1843,33.7679901123047,31.1764717102051,121.356025695801,3670144,2085,1418,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-01 17:32:52.821500,98.06910564317339,11.084629225490445,9.80182871096229,0.11954643701089245,10.0,-11.07,1.015504800579495,-10.96,30.6201,37.5087,45.1436,0.9888,33.4056,33.3903,7
129800,npp,2085,1842,35.2179946899414,31.1775913238525,121.348304748535,3670144,2085,1418,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-01 17:32:52.821500,98.07287524798113,11.14098039532008,9.851519899078822,0.11955799760431786,10.0,-11.13,1.015504800579495,-10.96,30.6201,37.5087,45.1436,0.9888,34.8334,34.8241,7
130181,npp,589,657,34.2135391235352,31.1820697784424,121.350296020508,3670144,588,439,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-03 16:55:05.049636,94.3876969770263,57.791085161408645,48.521086374632034,0.11318405027193808,4.0,-57.79,2.2013981571160284,-57.72,39.9489,45.6696,51.7981,0.8121,31.8852,27.7855,7
130368,npp,2859,72,42.7290191650391,31.1782646179199,121.353721618652,3670144,2858,31,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-04 16:36:07.605061,91.95838797530953,69.13937520204273,55.83424583244266,0.08298701739081908,1.0,-69.12,3.5496478698597698,-69.11,38.2576,42.7875,50.4054,0.8668,37.0727,37.0385,7
130382,npp,1877,3204,38.8060455322266,31.1777286529541,121.346435546875,3670144,1878,2550,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.32365651847675,52.337569620726114,44.507317143778046,0.08852027722832635,17.0,52.32,1.847645286154319,52.38,33.4771,40.9239,47.2976,0.9063,35.9429,35.1698,7
130382,npp,1877,3205,30.9310245513916,31.1758995056152,121.354270935059,3670144,1878,2550,196611,3866755,2523,chn_shanghai_3_43,31.17916196,121.35002411,3,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.32002894140933,52.36625894395335,44.52908015520591,0.08852145169267192,17.0,52.35,1.847645286154319,52.38,33.4771,40.9239,47.2976,0.9063,31.6807,28.0327,7
