lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.769,0.767,0.779
2,0.591,0.616,0.605
3,0.443,0.49,0.457
4,0.352,0.386,0.36
5,0.287,0.302,0.29
6,0.235,0.234,0.234
7,0.185,0.181,0.182
8,0.148,0.14,0.143
9,0.12,0.11,0.112
10,0.107,0.087,0.096
11,0.093,0.072,0.08
12,0.082,0.063,0.067
13,0.078,0.057,0.062
14,0.073,0.055,0.055
15,0.068,0.054,0.049
16,0.057,0.056,0.039
17,0.048,0.058,0.03
18,0.049,0.06,0.033
19,0.046,0.062,0.031
20,0.049,0.063,0.036
21,0.058,0.064,0.045
22,0.058,0.063,0.051
23,0.046,0.062,0.047
24,0.042,0.059,0.051
25,0.039,0.056,0.057
26,0.039,0.05,0.066
27,0.046,0.045,0.081
28,0.041,0.041,0.083
29,0.036,0.037,0.082
30,0.036,0.033,0.082
31,0.036,0.029,0.079
32,0.043,0.026,0.081
33,0.031,0.025,0.062
34,0.025,0.025,0.051
35,0.022,0.026,0.041
36,0.018,0.029,0.03
37,0.019,0.032,0.023
38,0.022,0.036,0.02
39,0.02,0.04,0.012
40,0.026,0.044,0.012
41,0.031,0.048,0.014
42,0.043,0.052,0.024
43,0.04,0.056,0.021
44,0.049,0.06,0.03
45,0.051,0.063,0.033
46,0.068,0.066,0.05
47,0.07,0.068,0.053
48,0.09,0.068,0.074
49,0.087,0.068,0.074
50,0.082,0.067,0.071
51,0.097,0.065,0.088
52,0.102,0.062,0.099
53,0.111,0.058,0.113
54,0.092,0.054,0.102
55,0.059,0.05,0.077
56,0.026,0.045,0.053
57,0.007,0.04,0.043
58,0.0,0.033,0.044
59,0.001,0.027,0.048
60,-0.003,0.02,0.043
61,-0.005,0.014,0.037
62,-0.008,0.008,0.027
63,-0.009,0.003,0.016
64,-0.01,-0.002,0.007
65,-0.015,-0.006,-0.005
66,-0.015,-0.01,-0.014
67,-0.014,-0.014,-0.021
68,-0.011,-0.017,-0.024
69,-0.005,-0.018,-0.024
70,-0.008,-0.019,-0.029
71,-0.004,-0.018,-0.027
72,-0.002,-0.016,-0.026
73,-0.002,-0.015,-0.027
74,0.001,-0.013,-0.023
75,0.005,-0.012,-0.018
76,-0.012,-0.011,-0.031
77,-0.024,-0.01,-0.041
78,-0.026,-0.01,-0.042
79,-0.027,-0.013,-0.041
80,-0.024,-0.016,-0.036
81,-0.016,-0.019,-0.025
82,-0.024,-0.023,-0.028
83,-0.029,-0.026,-0.026
84,-0.031,-0.029,-0.018
85,-0.029,-0.032,-0.006
86,-0.024,-0.034,0.008
87,-0.03,-0.036,0.01
88,-0.029,-0.038,0.015
89,-0.02,-0.04,0.023
90,-0.025,-0.042,0.013
91,-0.043,-0.043,-0.009
92,-0.053,-0.042,-0.027
93,-0.059,-0.042,-0.04
94,-0.058,-0.04,-0.047
95,-0.057,-0.039,-0.053
96,-0.049,-0.036,-0.053
97,-0.033,-0.033,-0.044
98,-0.038,-0.03,-0.054
99,-0.033,-0.027,-0.054
100,-0.03,-0.024,-0.053
101,-0.028,-0.022,-0.052
102,-0.02,-0.02,-0.045
103,-0.005,-0.018,-0.03
104,0.001,-0.016,-0.023
105,0.001,-0.015,-0.022
106,-0.002,-0.015,-0.023
107,-0.008,-0.014,-0.027
108,-0.014,-0.012,-0.031
109,-0.012,-0.01,-0.028
110,0.003,-0.009,-0.014
111,0.01,-0.007,-0.004
112,0.001,-0.007,-0.007
113,-0.005,-0.007,-0.007
114,-0.004,-0.008,0.003
115,-0.016,-0.009,0.001
116,-0.025,-0.01,0.002
117,-0.018,-0.011,0.016
118,-0.022,-0.012,0.016
119,-0.029,-0.011,0.008
120,-0.03,-0.009,0.005
121,-0.022,-0.006,0.007
122,-0.009,-0.003,0.013
123,-0.0,0.0,0.015
124,0.016,0.005,0.022
125,0.021,0.01,0.02
126,0.025,0.015,0.015
127,0.04,0.021,0.023
128,0.037,0.026,0.015
129,0.026,0.03,0.001
130,0.014,0.033,-0.014
131,0.012,0.036,-0.019
132,0.02,0.038,-0.012
133,0.032,0.04,-0.002
134,0.052,0.041,0.017
135,0.067,0.042,0.032
136,0.067,0.041,0.034
137,0.067,0.04,0.036
138,0.061,0.039,0.031
139,0.053,0.038,0.026
140,0.046,0.037,0.022
141,0.041,0.036,0.021
142,0.028,0.035,0.015
143,0.018,0.034,0.013
144,0.017,0.033,0.02
145,0.013,0.032,0.024
146,0.006,0.033,0.025
147,0.003,0.034,0.028
148,0.007,0.035,0.035
149,0.016,0.036,0.042
150,0.028,0.037,0.05
151,0.047,0.037,0.061
152,0.053,0.038,0.06
153,0.054,0.038,0.056
154,0.052,0.039,0.049
155,0.049,0.039,0.041
156,0.062,0.04,0.048
157,0.066,0.042,0.047
158,0.067,0.044,0.045
159,0.062,0.045,0.038
160,0.054,0.046,0.029
161,0.038,0.047,0.012
162,0.03,0.046,0.005
163,0.028,0.045,0.002
164,0.025,0.043,-0.003
165,0.039,0.04,0.012
166,0.044,0.038,0.019
167,0.042,0.036,0.019
168,0.028,0.035,0.007
169,0.028,0.034,0.01
170,0.026,0.034,0.012
171,0.026,0.034,0.016
172,0.04,0.036,0.036
173,0.047,0.038,0.049
174,0.045,0.042,0.056
175,0.045,0.047,0.063
176,0.034,0.051,0.058
177,0.041,0.055,0.068
178,0.053,0.059,0.079
179,0.053,0.062,0.075
180,0.063,0.066,0.08
181,0.068,0.069,0.078
182,0.079,0.071,0.082
183,0.076,0.072,0.074
184,0.076,0.072,0.069
185,0.087,0.072,0.074
186,0.095,0.07,0.078
187,0.094,0.069,0.074
188,0.086,0.067,0.065
189,0.072,0.064,0.051
190,0.059,0.062,0.037
191,0.056,0.059,0.033
192,0.048,0.054,0.026
193,0.049,0.05,0.026
194,0.04,0.045,0.017
195,0.023,0.041,0.002
196,0.018,0.037,-0.001
197,0.016,0.034,-0.001
198,0.012,0.031,-0.002
199,0.028,0.028,0.015
200,0.023,0.026,0.015
201,0.022,0.025,0.02
202,0.029,0.024,0.034
203,0.02,0.023,0.034
204,0.028,0.021,0.048
205,0.023,0.02,0.05
206,0.024,0.019,0.055
207,0.021,0.019,0.052
208,0.021,0.019,0.05
209,0.025,0.019,0.048
210,0.029,0.02,0.044
211,0.032,0.021,0.039
212,0.022,0.021,0.023
213,0.028,0.02,0.02
214,0.026,0.019,0.013
215,0.028,0.018,0.01
216,0.028,0.017,0.007
217,0.019,0.016,-0.002
218,0.011,0.015,-0.009
219,-0.005,0.015,-0.024
220,-0.0,0.015,-0.021
221,0.004,0.015,-0.018
222,-0.008,0.016,-0.03
223,-0.009,0.017,-0.031
224,0.003,0.018,-0.019
225,0.022,0.018,-0.0
226,0.041,0.019,0.02
227,0.04,0.02,0.025
228,0.038,0.02,0.029
229,0.03,0.021,0.026
230,0.017,0.022,0.018
231,0.016,0.022,0.023
232,0.01,0.022,0.023
233,0.012,0.021,0.031
234,0.023,0.021,0.047
235,0.029,0.019,0.058
236,0.033,0.017,0.065
237,0.032,0.015,0.065
238,0.025,0.012,0.056
239,0.018,0.009,0.043
240,0.003,0.005,0.023
241,-0.011,0.001,0.002
242,-0.019,-0.004,-0.012
243,-0.023,-0.009,-0.023
244,-0.019,-0.014,-0.024
245,-0.017,-0.018,-0.025
246,-0.017,-0.022,-0.025
247,-0.023,-0.026,-0.033
248,-0.028,-0.029,-0.04
249,-0.036,-0.031,-0.05
250,-0.03,-0.032,-0.046
251,-0.042,-0.033,-0.059
252,-0.043,-0.034,-0.06
253,-0.043,-0.035,-0.062
254,-0.036,-0.036,-0.056
255,-0.032,-0.036,-0.052
256,-0.032,-0.036,-0.052
257,-0.033,-0.035,-0.05
258,-0.036,-0.034,-0.048
259,-0.031,-0.034,-0.037
260,-0.03,-0.033,-0.03
261,-0.031,-0.032,-0.025
262,-0.03,-0.032,-0.015
263,-0.033,-0.032,-0.01
264,-0.034,-0.032,-0.006
265,-0.033,-0.033,-0.0
266,-0.03,-0.034,0.004
267,-0.031,-0.035,0.001
268,-0.033,-0.038,-0.007
269,-0.024,-0.04,-0.006
270,-0.029,-0.043,-0.018
271,-0.031,-0.045,-0.026
272,-0.045,-0.047,-0.045
273,-0.06,-0.047,-0.064
274,-0.055,-0.047,-0.061
275,-0.049,-0.047,-0.055
276,-0.054,-0.045,-0.061
277,-0.05,-0.042,-0.059
278,-0.048,-0.039,-0.059
279,-0.04,-0.035,-0.053
280,-0.034,-0.031,-0.051
281,-0.034,-0.026,-0.053
282,-0.031,-0.021,-0.053
283,-0.032,-0.016,-0.053
284,-0.034,-0.012,-0.055
285,-0.024,-0.008,-0.043
286,-0.021,-0.004,-0.036
287,-0.013,-0.002,-0.025
288,0.007,-0.001,0.001
289,0.022,-0.0,0.021
290,0.038,0.0,0.042
291,0.047,-0.0,0.058
292,0.048,-0.001,0.066
293,0.03,-0.003,0.055
294,0.01,-0.005,0.042
295,-0.007,-0.007,0.028
296,-0.018,-0.01,0.018
297,-0.025,-0.014,0.007
298,-0.033,-0.017,-0.008
299,-0.034,-0.02,-0.018
300,-0.046,-0.023,-0.036
301,-0.05,-0.026,-0.046
302,-0.047,-0.028,-0.048
303,-0.046,-0.029,-0.052
304,-0.058,-0.03,-0.067
305,-0.056,-0.03,-0.066
306,-0.046,-0.03,-0.057
307,-0.028,-0.028,-0.041
308,-0.013,-0.026,-0.03
309,-0.005,-0.022,-0.026
310,0.006,-0.018,-0.018
311,0.009,-0.013,-0.016
312,0.008,-0.008,-0.016
313,0.008,-0.001,-0.014
314,0.01,0.005,-0.009
315,0.017,0.011,0.001
316,0.012,0.017,0.0
317,0.01,0.02,0.004
318,0.011,0.022,0.01
319,0.017,0.023,0.023
320,0.023,0.022,0.035
321,0.031,0.021,0.049
322,0.028,0.019,0.055
323,0.027,0.017,0.06
324,0.022,0.015,0.06
325,0.02,0.013,0.059
326,0.019,0.012,0.056
327,0.016,0.011,0.049
328,0.009,0.011,0.036
329,0.004,0.011,0.026
330,0.006,0.013,0.02
331,0.006,0.015,0.014
332,0.007,0.017,0.008
333,0.012,0.02,0.008
334,0.009,0.023,0.002
335,0.01,0.026,-0.001
336,0.007,0.029,-0.007
337,0.006,0.031,-0.011
338,0.022,0.034,0.001
339,0.03,0.037,0.006
340,0.049,0.04,0.022
341,0.064,0.042,0.034
342,0.071,0.043,0.041
343,0.081,0.045,0.055
344,0.079,0.045,0.058
345,0.076,0.046,0.059
346,0.057,0.046,0.046
347,0.045,0.046,0.04
348,0.034,0.046,0.036
349,0.031,0.045,0.04
350,0.029,0.044,0.044
351,0.027,0.042,0.05
352,0.023,0.039,0.054
353,0.026,0.035,0.065
354,0.026,0.031,0.068
355,0.019,0.027,0.061
356,0.019,0.023,0.057
357,0.011,0.018,0.044
358,0.016,0.013,0.04
359,0.015,0.009,0.03
360,0.014,0.005,0.022
361,0.007,0.002,0.009
362,0.005,0.001,0.002
363,0.01,0.002,0.004
364,0.016,0.003,0.006
365,0.023,0.005,0.009
366,0.02,0.007,0.004
367,0.013,0.01,-0.004
368,0.005,0.012,-0.012
369,-0.011,0.014,-0.027
370,-0.024,0.014,-0.039
371,-0.023,0.014,-0.037
372,-0.014,0.013,-0.027
373,0.003,0.012,-0.008
374,0.021,0.011,0.012
375,0.024,0.01,0.018
376,0.032,0.009,0.03
377,0.03,0.008,0.032
378,0.03,0.008,0.038
379,0.033,0.007,0.046
380,0.033,0.006,0.053
381,0.026,0.004,0.053
382,0.015,0.003,0.049
383,0.005,0.002,0.044
384,-0.011,0.001,0.029
385,-0.028,-0.001,0.009
386,-0.025,-0.002,0.006
387,-0.026,-0.003,0.0
388,-0.027,-0.004,-0.008
389,-0.028,-0.005,-0.015
390,-0.028,-0.005,-0.023
391,-0.016,-0.005,-0.017
392,-0.001,-0.005,-0.008
393,0.015,-0.004,0.004
394,0.023,-0.002,0.006
395,0.021,0.0,0.002
396,0.024,0.003,0.0
397,0.018,0.007,-0.008
398,0.017,0.013,-0.011
399,0.012,0.019,-0.016
400,0.003,0.027,-0.022
