gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1468,21.4908752441406,31.3276996612549,121.400093078613,3670144,1366,1100,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-01 17:21:25.443563,97.8453415495636,30.614618204800784,26.803957916859016,0.004308339514345987,8.0,-30.63,1.184412938166907,-31.27,27.7953,34.138,42.795,1.1581,28.8564,24.8881,7
101216,npp,2888,286,45.0583724975586,31.325309753418,121.397003173828,3670144,2888,150,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-03 16:43:34.071593,93.03799711559931,65.51694067396137,53.69243167822663,0.042210809676544905,2.0,-65.51,3.0,-65.77,25.2421,34.26,48.621,1.1539,43.1338,51.9951,7
101225,npp,1840,3407,46.1580276489258,31.3243675231934,121.397079467773,3670144,1844,2756,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.19811099832579,57.581017279842115,48.37664677585823,0.012129694176171565,18.0,57.55,2.2013981571160284,57.26,25.7582,34.0181,42.9392,1.1622,45.049,53.6429,7
101348,npp,1172,2832,26.4048042297363,31.3275527954102,121.395454406738,3670144,1173,2282,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.44386585644106,40.28146039901896,34.926630623628206,0.03982350018034681,15.0,40.25,1.4276677814245327,39.72,28.1363,36.3385,48.1963,1.0879,32.5763,28.727,7
102464,npp,2790,675,27.5740489959717,31.3231678009033,121.393264770508,3670176,2791,457,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-13 16:56:08.682220,94.54447901500241,57.36215627455082,48.21800386607795,5.036193241348221e-05,4.0,-57.36,2.2013981571160284,-57.69,27.3752,36.4247,44.9547,1.0854,35.5139,29.9281,7
102715,npp,304,2637,45.8168411254883,31.3247089385986,121.394317626953,3670176,306,2128,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.47288936916279,32.273151837408996,28.21938674705799,7.281534467877563e-07,14.0,32.25,1.2365102219381485,31.67,28.6781,33.5627,46.7072,1.1779,49.4446,53.9687,7
102835,npp,2672,2055,26.430591583252,31.3250465393066,121.399307250977,3670176,2672,1621,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-16 17:40:09.343907,-50.34736887007384,1.5010148301869959,1.329183246518751,3.68445142508607e-12,11.0,1.25,1.0,0.43,29.6411,39.5343,46.575,1.0,26.4306,26.4306,7
103201,npp,2430,3407,4.84716081619263,31.325366973877,121.391967773438,3670176,2428,2756,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.07153645147817,57.57236263605581,48.37380761989541,6.036750358945194e-18,18.0,57.55,2.2013981571160284,57.26,25.7582,34.0181,42.9392,1.1622,26.2833,5.6332,7
103440,npp,1064,2250,21.285120010376,31.3275623321533,121.397483825684,3670176,1064,1806,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.3745096820853,12.505427843889064,11.055115740088581,5.740548674646248e-25,12.0,12.47,1.015504800579495,11.74,28.6372,40.76,50.4826,0.9699,20.3568,20.6451,7
103919,npp,122,3025,39.2346458435059,31.3254127502441,121.395927429199,3670176,122,2434,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.8427915495895,47.007781059778786,40.37331382593418,3.5919052177046155e-21,16.0,46.99,1.646109783506203,46.5,30.0815,37.2052,46.4216,1.0626,40.7672,41.6908,7
104154,npp,1792,1857,36.0810928344727,31.3236923217773,121.395950317383,3670176,1792,1432,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-04-27 17:33:46.547253,95.55617161500898,10.286847294770148,9.098856225063631,3.9929404979124315e-15,10.0,-10.27,1.0,-10.96,29.7302,35.4172,40.5189,1.1162,40.1982,40.2754,7
105724,npp,162,2053,47.0734672546387,31.3250732421875,121.393028259277,3670144,162,1619,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-02 17:40:01.251779,-89.85598587637448,1.12769449871378,0.9986352221456072,0.008550569439696879,11.0,1.13,1.0,0.43,29.6411,39.5343,46.575,1.0,47.0735,47.0735,7
105724,npp,162,2054,36.181526184082,31.3238410949707,121.400688171387,3670144,162,1619,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-02 17:40:01.251779,-89.33772231896667,1.1855341974269544,1.0498539030706946,0.008543575182133662,11.0,1.19,1.0,0.43,29.6411,39.5343,46.575,1.0,36.1815,36.1815,7
106085,npp,1744,868,47.8754463195801,31.3242626190186,121.395973205566,3670144,1748,653,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-04 17:02:13.482895,94.86797292198233,52.319665349829954,44.49494782088497,0.06731728632399678,5.0,-52.33,1.847645286154319,-52.61,26.3913,33.2538,44.8911,1.1889,47.448,56.9175,7
106085,npp,1744,869,30.2621192932129,31.323616027832,121.404067993164,3670144,1748,653,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-04 17:02:13.482895,94.87178972116514,52.29096927940959,44.47316903625076,0.06730577140408885,5.0,-52.3,1.847645286154319,-52.61,26.3913,33.2538,44.8911,1.1889,37.9151,35.9776,7
106098,npp,556,3966,29.2161197662354,31.3271522521973,121.398056030273,3670144,555,3151,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.79711638642928,68.43769366757483,55.452335740424815,0.024445525094658603,21.0,68.42,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,40.4723,44.2458,7
106098,npp,556,3968,17.9767971038818,31.3226051330566,121.413459777832,3670144,555,3151,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.78935161457488,68.47031588748182,55.471050160703214,0.024421361805123772,21.0,68.45,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,37.0836,27.2246,7
106260,npp,944,281,27.0895900726318,31.3236560821533,121.394073486328,3670144,949,148,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-05 16:43:16.042017,92.77304340969985,65.59538169936563,53.746548987510174,0.12985388574262027,2.0,-65.6,3.0,-65.77,25.2421,34.26,48.621,1.1539,37.1442,31.26,7
106272,npp,2985,3406,31.4527969360352,31.3224754333496,121.397300720215,3670144,2985,2754,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.23956516290245,57.53800117487876,48.35076629591659,0.08341207573524673,18.0,57.52,2.2013981571160284,57.26,25.7582,34.0181,42.9392,1.1622,38.3691,36.5531,7
106453,npp,2297,2829,44.9079399108887,31.3230361938477,121.392288208008,3670144,2297,2279,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.39480064312279,40.15147136006934,34.822143560006005,0.10186355038220676,15.0,40.13,1.4276677814245327,39.72,28.1363,36.3385,48.1963,1.0879,45.5367,48.8574,7
106453,npp,2297,2830,33.0467872619629,31.3214569091797,121.399848937988,3670144,2297,2279,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.39202316484963,40.1891866413595,34.85323843365982,0.10185738323761262,15.0,40.17,1.4276677814245327,39.72,28.1363,36.3385,48.1963,1.0879,37.2287,35.9531,7
107910,npp,2735,3776,28.9921360015869,31.328067779541,121.392860412598,3670176,2741,3044,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.4649375602878,65.22896055991089,53.52663811151765,0.00040342205597670956,20.0,65.21,2.898275349237888,65.01,24.2364,30.6197,41.01,1.2911,38.9728,37.433,7
107910,npp,2735,3779,13.8543453216553,31.3218193054199,121.415077209473,3670176,2741,3044,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.45406037580435,65.28199300492085,53.55972189254535,0.00040488992048130594,20.0,65.26,3.0,65.01,24.2364,30.6197,41.01,1.2911,33.9459,17.8879,7
108077,npp,2081,3214,29.2351322174072,31.3222808837891,121.397071838379,3670176,2084,2556,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.68086768561368,52.623003546426965,44.7278289750868,3.075746544912946e-06,17.0,52.6,1.9513309067639726,52.32,27.0262,37.1845,49.9509,1.0632,35.4605,31.0826,7
108077,npp,2081,3215,20.3661231994629,31.3205661773682,121.404449462891,3670176,2084,2556,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.677173759136,52.64975222540975,44.748067010951665,3.0984585252043567e-06,17.0,52.63,1.9513309067639726,52.32,27.0262,37.1845,49.9509,1.0632,30.9154,21.6531,7
108255,npp,1398,2633,25.3794136047363,31.3241500854492,121.404113769531,3670176,1398,2123,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.70530748421545,32.08896202962832,28.063368387600555,1.600086926335435e-11,14.0,32.07,1.2365102219381485,31.67,28.6781,33.5627,46.7072,1.1779,32.9163,29.895,7
108255,npp,1398,2632,41.1332931518555,31.3256454467773,121.396446228027,3670176,1398,2123,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.7084739707407,32.04428859046838,28.02538248587215,1.5905843195550083e-11,14.0,32.02,1.2365102219381485,31.67,28.6781,33.5627,46.7072,1.1779,45.6569,48.4519,7
108788,npp,1065,3961,24.4283218383789,31.3290843963623,121.39436340332,3670176,1065,3148,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.96409909191033,68.3644337908211,55.40908337689901,6.046579412295039e-20,21.0,68.33,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,39.0288,36.995,7
108788,npp,1066,3964,12.6162919998169,31.3157081604004,121.414627075195,3670176,1065,3148,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.92358181955252,68.41319235536567,55.43710752228387,6.066659902177987e-20,21.0,68.38,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,35.4673,19.1065,7
108962,npp,420,3401,65.2968292236328,31.3233661651611,121.392837524414,3670176,422,2750,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.54550165093198,57.427487656010776,48.27115891375017,1.0926468557882238e-21,18.0,57.4,2.2013981571160284,57.26,25.7582,34.0181,42.9392,1.1622,53.7429,75.8852,7
108962,npp,420,3403,9.32610416412354,31.319580078125,121.408126831055,3670176,422,2750,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.53809373407744,57.47525429828074,48.30536348477321,1.0963862637205775e-21,18.0,57.45,2.2013981571160284,57.26,25.7582,34.0181,42.9392,1.1622,28.3179,10.8384,7
109829,npp,2918,472,37.9942970275879,31.3239307403564,121.399200439453,3670176,2919,280,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-26 16:49:17.557851,93.72508781344776,61.91312361996472,51.371693691788614,1.1571868737863903e-15,3.0,-61.91,2.5331140255951103,-62.01,26.9362,35.7424,43.5231,1.1061,40.4233,42.0251,7
109841,npp,1841,3588,14.0131797790527,31.324728012085,121.406578063965,3670176,1844,2910,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-26 18:29:42.160702,-73.00934480455257,61.5964839396803,51.16628512827663,6.521053064406385e-22,19.0,61.57,2.5331140255951103,61.4,22.5454,29.5333,41.3286,1.3386,33.4074,18.7585,7
109841,npp,1841,3587,36.0621604919434,31.3267211914062,121.398941040039,3670176,1844,2910,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-05-26 18:29:42.160702,-73.01326437096981,61.57573716641967,51.15234527167916,6.551398671363874e-22,19.0,61.55,2.5331140255951103,61.4,22.5454,29.5333,41.3286,1.3386,42.1117,48.2741,7
113415,npp,1878,1649,17.6280326843262,31.3281402587891,121.395980834961,3670144,1879,1244,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-06-09 17:26:50.467030,98.38036044969691,21.726479125335224,19.13414552997058,0.01871411517263014,9.0,-21.74,1.0837787002826917,-21.63,26.2961,32.6321,40.1204,1.2115,25.6901,21.3566,7
113415,npp,1878,1650,15.5812349319458,31.3270854949951,121.403907775879,3670144,1879,1244,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-06-09 17:26:50.467030,98.38335351833486,21.673751201924407,19.088234776911282,0.01871902452851778,9.0,-21.68,1.0837787002826917,-21.63,26.2961,32.6321,40.1204,1.2115,23.8015,18.8769,7
113933,npp,1641,3009,25.0241432189941,31.3258571624756,121.396591186523,3670144,1641,2423,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.9363506136014,46.49420831496575,39.960581944732525,0.0038640876446301682,16.0,46.47,1.646109783506203,46.5,30.0815,37.2052,46.4216,1.0626,32.1344,26.5907,7
113933,npp,1641,3010,20.2968826293945,31.3241920471191,121.404083251953,3670144,1641,2423,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.93300756807535,46.52638248729675,39.98616808258374,0.003865772775001118,16.0,46.5,1.646109783506203,46.5,30.0815,37.2052,46.4216,1.0626,29.2627,21.5675,7
114106,npp,947,2427,31.9326515197754,31.3224678039551,121.396598815918,3670144,947,1964,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.47689132262666,22.166674548390535,19.517325546488042,0.0007995170357860357,13.0,22.14,1.0837787002826917,22.14,28.9044,36.4443,42.7269,1.0848,35.3714,34.6401,7
122051,npp,2986,658,13.8452825546265,31.3226871490479,121.394248962402,3670176,2985,440,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-18 16:55:02.208531,94.44858728057616,57.77965359981336,48.51035293005461,1.284871340081054e-24,4.0,-57.76,2.2013981571160284,-57.69,27.3752,36.4247,44.9547,1.0854,29.2775,15.0273,7
122063,npp,1849,3764,14.6970567703247,31.3231391906738,121.407234191895,3670176,1849,3034,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.80567714728701,65.01792094945992,53.38502254177296,6.96360563730378e-20,20.0,64.98,2.898275349237888,65.01,24.2364,30.6197,41.01,1.2911,34.0405,18.976,7
122063,npp,1849,3763,13.4679517745972,31.325288772583,121.39949798584,3670176,1849,3034,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.80954739979859,64.99931189120844,53.373351662257,6.940180039599924e-20,20.0,64.97,2.898275349237888,65.01,24.2364,30.6197,41.01,1.2911,33.6164,17.389,7
122591,npp,2885,2038,39.2431564331055,31.3226737976074,121.399421691895,3670176,2885,1604,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-21 17:39:06.523844,-47.213101671961425,0.37744085281740614,0.3342045834459653,2.0039073946139403e-27,11.0,0.34,1.0,0.43,29.6411,39.5343,46.575,1.0,39.2432,39.2432,7
123312,npp,1994,2815,40.8827247619629,31.3232898712158,121.397468566895,3670176,1994,2267,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.53603222500749,39.613785412391415,34.37419234753937,1.1897648420013895e-23,15.0,39.61,1.4276677814245327,39.72,28.1363,36.3385,48.1963,1.0879,42.7173,44.4782,7
124015,npp,2130,466,42.2224311828613,31.3247985839844,121.398918151855,3670144,2133,275,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-29 16:48:44.969108,93.69619063282306,62.0538187262318,51.46132646602537,0.008114166234029033,3.0,-62.03,2.5331140255951103,-62.01,26.9362,35.7424,43.5231,1.1061,42.0925,46.7018,7
124028,npp,1039,3578,49.6003761291504,31.3245677947998,121.394683837891,3670176,1044,2904,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.280581284715,61.38703065090579,51.02068924204746,2.9058225042000876e-07,19.0,61.36,2.5331140255951103,61.4,22.5454,29.5333,41.3286,1.3386,47.4562,66.3968,7
124028,npp,1039,3580,5.1767954826355,31.3205299377441,121.409873962402,3670176,1044,2904,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.27335450101293,61.42861363844528,51.048712151548784,2.87243417767149e-07,19.0,61.4,2.5331140255951103,61.4,22.5454,29.5333,41.3286,1.3386,29.9191,6.9298,7
124210,npp,382,3009,31.1144218444824,31.3265056610107,121.39665222168,3670144,381,2423,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.71332636445291,46.49160791090152,39.95874383240337,0.0066436303998626284,16.0,46.47,1.646109783506203,46.5,30.0815,37.2052,46.4216,1.0626,35.8342,33.0623,7
124210,npp,382,3010,20.3643169403076,31.3248291015625,121.404144287109,3670144,381,2423,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.7101113401305,46.52379816581004,39.98434341741989,0.006637559564629453,16.0,46.5,1.646109783506203,46.5,30.0815,37.2052,46.4216,1.0626,29.3036,21.6392,7
124384,npp,2771,2428,44.3569259643555,31.3245143890381,121.398193359375,3670144,2771,1965,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.8264186724921,22.19013323992858,19.53816880642082,0.04455772912436593,13.0,22.19,1.0837787002826917,22.14,28.9044,36.4443,42.7269,1.0848,46.8353,48.1178,7
129800,npp,2062,1843,36.5618934631348,31.3248062133789,121.398834228516,3670144,2062,1418,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-01 17:32:49.262939,96.8694773383551,11.08355881746808,9.800923251269717,0.11899636286582321,10.0,-11.07,1.015504800579495,-10.96,29.7302,35.4172,40.5189,1.1162,40.6616,40.8121,7
130368,npp,2836,76,25.5277881622314,31.3278274536133,121.39949798584,3670144,2839,32,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-04 16:36:05.825781,92.09773071872551,69.07828098448515,55.80012985357056,0.08283663641848038,1.0,-69.06,3.5496478698597698,-69.04,23.1116,30.2213,46.0429,1.3082,38.2121,33.3945,7
130382,npp,1854,3203,24.1088790893555,31.3215732574463,121.397750854492,3670144,1852,2549,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.07099779873033,52.31558305470195,44.49085155485468,0.08832894669863325,17.0,52.3,1.847645286154319,52.32,27.0262,37.1845,49.9509,1.0632,32.4574,25.6324,7
130382,npp,1854,3204,17.0583801269531,31.3197078704834,121.405570983887,3670144,1852,2549,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.06728596477639,52.34423902801141,44.5125940242172,0.08833016579564752,17.0,52.32,1.847645286154319,52.32,27.0262,37.1845,49.9509,1.0632,28.6415,18.1364,7
130571,npp,1163,2622,43.3056983947754,31.3230419158936,121.395133972168,3670144,1162,2116,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-05 17:57:54.332779,-76.42657577000985,31.58988515705328,27.636660945788087,0.06996228939776965,14.0,31.58,1.2365102219381485,31.67,28.6781,33.5627,46.7072,1.1779,47.4137,51.0108,7
130571,npp,1163,2623,26.1118412017822,31.3215484619141,121.402740478516,3670144,1162,2116,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-05 17:57:54.332779,-76.42378153594682,31.634538828716828,27.674678372019716,0.06996590449198162,14.0,31.62,1.2365102219381485,31.67,28.6781,33.5627,46.7072,1.1779,33.5086,30.7578,7
130760,npp,461,2040,18.3700733184814,31.3269882202148,121.400016784668,3670144,462,1606,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-06 17:39:05.785839,-10.620997572570454,0.976624306588109,0.8647964358914405,0.0504890243111037,11.0,0.43,1.0,0.43,29.6411,39.5343,46.575,1.0,18.3701,18.3701,7
130760,npp,462,2040,29.7988777160645,31.320369720459,121.398445129395,3670144,462,1606,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-06 17:39:05.785839,-9.159190087334125,1.031598357235025,0.9134746052587176,0.05049134876417022,11.0,0.43,1.0,0.43,29.6411,39.5343,46.575,1.0,29.7989,29.7989,7
132552,npp,332,2429,50.8451385498047,31.3225860595703,121.398834228516,3670176,332,1966,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.1034440657549,22.25580313922467,19.59664644183667,1.1941727175433746e-21,13.0,22.24,1.0837787002826917,22.14,28.9044,36.4443,42.7269,1.0848,52.822,55.1562,7
132731,npp,2693,1844,33.0344352722168,31.3284683227539,121.395210266113,3670176,2694,1420,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-17 17:32:48.573066,98.9302371111264,11.018371005963061,9.744043146019113,1.4889195239421316e-27,10.0,-11.01,1.015504800579495,-10.96,29.7302,35.4172,40.5189,1.1162,37.188,36.8746,7
132731,npp,2693,1845,15.0098037719727,31.3273468017578,121.402938842773,3670176,2694,1420,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-17 17:32:48.573066,98.93078110117017,10.961958202875579,9.694289630149486,1.492144351956057e-27,10.0,-10.96,1.015504800579495,-10.96,29.7302,35.4172,40.5189,1.1162,19.4385,16.7547,7
132731,npp,2694,1844,40.5189399719238,31.3218040466309,121.393890380859,3670176,2694,1420,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-17 17:32:48.573066,98.62944851473084,11.020111157806015,9.745577846839304,1.4819455189845742e-27,10.0,-11.01,1.015504800579495,-10.96,29.7302,35.4172,40.5189,1.1162,44.5582,45.2292,7
132731,npp,2694,1845,29.7302360534668,31.3206844329834,121.401626586914,3670176,2694,1420,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-17 17:32:48.573066,98.62855088192879,10.9636513250349,9.695782917305875,1.4851614163978944e-27,10.0,-10.96,1.015504800579495,-10.96,29.7302,35.4172,40.5189,1.1162,33.9342,33.1863,7
134009,npp,2676,857,15.6423921585083,31.3259544372559,121.395904541016,3670176,2678,646,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-24 17:01:19.130045,95.58205063349382,52.64142600350543,44.737592538075994,1.9199475450917294e-16,5.0,-52.64,1.847645286154319,-52.61,26.3913,33.2538,44.8911,1.1889,30.0025,18.5967,7
134009,npp,2676,858,10.1372175216675,31.3252620697021,121.40412902832,3670176,2678,646,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-24 17:01:19.130045,95.58631198733862,52.61254133552516,44.71573959243624,1.9069622259860836e-16,5.0,-52.61,1.847645286154319,-52.61,26.3913,33.2538,44.8911,1.1889,27.0229,12.0518,7
134023,npp,1492,3954,18.6356887817383,31.3232021331787,121.391258239746,3670176,1494,3145,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-24 18:41:33.058321,-71.19454785595819,68.2429390828572,55.33836244221337,3.1959241370408863e-24,21.0,68.22,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,37.2822,28.2224,7
134023,npp,1492,3957,11.1202926635742,31.3165531158447,121.414123535156,3670176,1494,3145,196611,3866787,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-24 18:41:33.058321,-71.18281994797555,68.29164442468775,55.36645530207913,3.14967261080036e-24,21.0,68.27,3.3166247903554,68.19,20.8487,26.1051,33.3372,1.5144,35.0163,16.8409,7
134755,npp,1824,1649,24.0444793701172,31.3266201019287,121.401176452637,3670144,1825,1244,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-28 17:26:27.800042,96.42205555665937,21.769135184259078,19.17312590525255,0.017302243413472987,9.0,-21.74,1.0837787002826917,-21.63,26.2961,32.6321,40.1204,1.2115,31.6105,29.1303,7
134755,npp,1825,1649,54.6169013977051,31.3227348327637,121.393859863281,3670144,1825,1244,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-28 17:26:29.579323,98.93539014916922,21.736802068247158,19.144918799965236,0.017314304784834967,9.0,-21.74,1.0837787002826917,-21.63,26.2961,32.6321,40.1204,1.2115,59.8196,66.1692,7
134931,npp,1079,1055,39.3239707946777,31.3242435455322,121.394195556641,3670144,1079,775,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-29 17:07:35.700483,95.93935984077984,46.70982097459394,40.13406449934493,0.05738979661241306,6.0,-46.7,1.646109783506203,-46.63,28.7315,36.4887,45.2603,1.0835,41.2567,42.6063,7
134931,npp,1079,1056,29.8537712097168,31.3235092163086,121.401962280273,3670144,1079,775,196611,3866755,434,chn_shanghai_14_8,31.32499531,121.39585745,14,8,chn_shanghai,2012-08-29 17:07:35.700483,95.94305180513636,46.677510838078405,40.10840032243188,0.057379095450257295,6.0,-46.67,1.646109783506203,-46.63,28.7315,36.4887,45.2603,1.0835,35.5037,32.3456,7
