gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1487,25.9637298583984,31.3226528167725,121.554252624512,3670144,1364,1115,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-01 17:21:25.443563,98.12783369278912,29.715192121036466,26.035086669507326,0.00422316631609586,8.0,-29.73,1.184412938166907,-30.4,15.7776,20.5196,25.145,0.9093,23.2548,23.6087,23.468068192728246,7
101216,npp,2888,305,25.2617225646973,31.3179588317871,121.553535461426,3670144,2888,162,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-03 16:43:34.071593,93.11878291117335,65.16326286075478,53.472334494548335,0.042027944741074116,2.0,-65.16,2.898275349237888,-65.42,23.6858,28.8792,34.0882,0.6461,17.4102,16.3212,14.921665768461938,7
101225,npp,1835,3426,23.6080799102783,31.3199520111084,121.555854797363,3670144,1834,2773,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.32826728779308,58.03561693817465,48.700559873763446,0.01194458350672805,18.0,58.0,2.2013981571160284,57.72,20.5873,24.8436,28.6263,0.751,18.0971,17.7304,17.33264432571899,7
101348,npp,1168,2851,15.7036619186401,31.319185256958,121.554046630859,3670144,1166,2298,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-04 18:05:17.221893,-75.36333945896247,40.999263841862465,35.51714780452918,0.03955698414779863,15.0,40.96,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,14.4329,13.48,12.162748972086952,7
102464,npp,2789,695,23.6529865264893,31.3190746307373,121.555854797363,3670176,2790,476,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-13 16:56:08.682220,94.67324058160685,56.86975218204152,47.863923857320884,5.720411500668783e-05,4.0,-56.87,2.1127631471468895,-57.225,20.1024,23.1333,33.0987,0.8066,18.9043,19.0775,19.0775,7
102473,npp,1643,3801,18.9887771606445,31.3192234039307,121.557205200195,3670144,1642,3058,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.69702537754772,65.67292895169939,53.80000441459524,0.004395679139313114,20.0,65.65,3.0,65.35,19.8274,24.2981,30.0864,0.7679,16.8886,14.5814,14.435023500643986,7
102715,npp,300,2657,24.3039131164551,31.3203315734863,121.557052612305,3670176,300,2141,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.80662095004112,33.164635867740984,28.97587282164462,8.52518699154285e-07,14.0,33.15,1.2365102219381485,32.56,14.3482,19.9629,23.9908,0.9347,22.169,22.7157,22.7157,7
102835,npp,2669,2075,20.6226348876953,31.3210678100586,121.557540893555,3670176,2669,1640,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-16 17:40:09.343907,-67.64817085618431,2.49174687042016,2.2064036048242297,4.257780277077915e-12,11.0,2.39,1.0,1.53,13.6831,18.6584,23.0507,1.0,20.6226,20.6226,20.6226,7
103201,npp,2425,3426,5.84331512451172,31.3210849761963,121.550682067871,3670176,2425,2774,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.204292264137,58.026648003110054,48.69757403341237,6.802855475930058e-18,18.0,58.0,2.2013981571160284,57.72,20.5873,24.8436,28.6263,0.751,10.0274,4.3885,4.3885,7
103440,npp,1061,2270,21.9533462524414,31.3210258483887,121.557891845703,3670176,1061,1825,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-21 17:46:23.983857,-77.23109336395878,13.625636539488402,12.041414575265781,6.064087203667306e-25,12.0,13.6,1.015504800579495,12.81,14.4353,20.5031,24.6501,0.91,20.0865,19.9782,19.9782,7
104154,npp,1789,1877,20.1044578552246,31.3206768035889,121.557861328125,3670176,1789,1450,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-04-27 17:33:46.547253,96.20922193744767,9.114994305140625,8.06438246415275,3.575731306479938e-15,10.0,-9.11,1.0,-9.74,11.7977,15.2417,20.8579,1.2242,23.5211,24.6112,24.6112,7
105551,npp,864,2655,14.6692247390747,31.3204326629639,121.555351257324,3670176,866,2140,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-01 17:58:48.023112,-76.1387280208321,33.08733310564979,28.91113034796415,0.0004178592754657819,14.0,33.06,1.2365102219381485,32.56,14.3482,19.9629,23.9908,0.9347,14.3772,13.7106,13.7106,7
105724,npp,159,2073,16.1859970092773,31.3184814453125,121.557266235352,3670144,159,1638,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-02 17:39:59.472505,-62.805024186357294,2.4285817169966073,2.1505388851232707,0.008625422976805207,11.0,2.27,1.0,1.53,13.6831,18.6584,23.0507,1.0,16.186,16.186,15.898772661335109,7
106085,npp,1743,888,19.2537593841553,31.3182353973389,121.557014465332,3670144,1741,664,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-04 17:02:13.482895,94.99442532150826,51.746372848363926,44.05872585132865,0.06707589476679932,5.0,-51.75,1.847645286154319,-52.04,16.0789,22.2529,28.2775,0.8385,17.0351,16.1437,13.910066844357345,7
106085,npp,1743,889,42.0605773925781,31.3175945281982,121.564918518066,3670144,1741,664,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9981856519019,51.71786305193621,44.03697143350486,0.06706462762417667,5.0,-51.73,1.847645286154319,-52.04,16.0789,22.2529,28.2775,0.8385,29.3789,35.2665,33.03324204119101,7
106098,npp,551,3984,27.1546878814697,31.3188934326172,121.550758361816,3670144,552,3160,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.86850563225887,68.73093584020106,55.619907113545935,0.02416647506805296,21.0,68.71,3.3985290935932855,68.51,20.4526,25.1641,33.2929,0.7415,19.2441,20.1343,19.329554268993625,7
106260,npp,943,301,32.9867248535156,31.3233394622803,121.557289123535,3670144,949,160,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-05 16:43:16.042017,92.88926972877006,65.22835760005461,53.51848287434549,0.12962987097764453,2.0,-65.23,2.898275349237888,-65.42,23.6858,28.8792,34.0882,0.6461,20.0756,21.3122,16.99551397167343,7
106272,npp,2980,3425,27.1212425231934,31.3185367584229,121.555931091309,3670144,2982,2772,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.37217100931758,57.99265790196312,48.67496579485319,0.08299291364433195,18.0,57.98,2.2013981571160284,57.72,20.5873,24.8436,28.6263,0.751,19.693,20.3689,17.60522872518723,7
106453,npp,2292,2850,42.6630706787109,31.322696685791,121.562080383301,3670144,2293,2296,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.68474801366558,40.94124212251553,35.47211020383451,0.10161022825393093,15.0,40.93,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,33.3164,36.6219,33.238270522235105,7
106453,npp,2292,2849,33.853328704834,31.3243045806885,121.55436706543,3670144,2293,2296,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.6879388470078,40.903408435008544,35.44103052978923,0.10161660239085786,15.0,40.89,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,27.1457,29.0597,25.67585826291858,7
106453,npp,2293,2849,23.3685779571533,31.3176460266113,121.552452087402,3670144,2293,2296,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.61785761741551,40.9039361385549,35.441464068257076,0.1016410837685385,15.0,40.89,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,19.8017,20.0596,16.674943030903066,7
106453,npp,2293,2850,28.4489917755127,31.3160343170166,121.560150146484,3670144,2293,2296,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.61469101504292,40.94170626430551,35.472491451790624,0.10163474432592097,15.0,40.93,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,23.3603,24.4206,21.03615413489606,7
106852,npp,123,1086,30.6430740356445,31.3213920593262,121.557373046875,3670144,123,798,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-09 17:08:28.238873,96.05426737667815,45.64869557537349,39.28848852004867,0.029157035336568344,6.0,-45.66,1.5732132722552272,-45.97,17.5106,21.0354,26.2726,0.887,24.7654,27.1804,26.209468176064956,7
107016,npp,2420,496,11.515230178833,31.3233261108398,121.55827331543,3670144,2422,298,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-10 16:49:32.576738,93.90860026552782,61.408986898631774,51.037574803412475,0.013113015290834274,3.0,-61.41,2.5331140255951103,-61.61,21.2565,28.27,33.4706,0.66,12.0441,7.6001,7.163435445231301,7
107029,npp,1322,3610,12.0752563476562,31.3200378417969,121.551193237305,3670144,1321,2929,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.5031289777237,62.050233553373644,51.47395739174624,0.025704355763952448,19.0,62.03,2.6065528283652384,61.81,18.4385,24.442,31.2304,0.7634,13.9139,9.2179,8.361942707467291,7
107029,npp,1322,3612,11.064715385437,31.3160953521729,121.566024780273,3670144,1321,2929,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.49578721821355,62.089901319642586,51.50038300114958,0.025713305727510644,19.0,62.07,2.6065528283652384,61.81,18.4385,24.442,31.2304,0.7634,13.5262,8.4465,7.590244672898913,7
107205,npp,659,3042,26.3106136322021,31.3216686248779,121.55778503418,3670144,661,2446,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.46312717272184,47.557985065784436,40.809154511142985,0.01424047736631062,16.0,47.54,1.646109783506203,47.15,18.6212,22.8847,27.987,0.8153,20.7396,21.4516,20.977390859620193,7
107547,npp,2310,1873,8.38685607910156,31.3242511749268,121.550903320312,3670144,2310,1447,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-13 17:33:35.089758,100.1067162744535,9.306946866732758,8.233993666909026,0.0011370593908455388,10.0,-9.34,1.0,-9.74,11.7977,15.2417,20.8579,1.2242,11.8035,10.2669,10.229035822948655,7
107547,npp,2310,1874,8.067643165588379,31.3230934143066,121.558792114258,3670144,2310,1447,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-13 17:33:35.089758,100.11340719482162,9.24880016729067,8.182648786020092,0.001138536939438441,10.0,-9.28,1.0,-9.74,11.7977,15.2417,20.8579,1.2242,11.4843,9.8761,9.83818662045143,7
107910,npp,2730,3796,21.3358726501465,31.3190155029297,121.553100585938,3670176,2729,3055,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.54842114473841,65.57881138091419,53.74413572282793,0.00041402827195846973,20.0,65.56,3.0,65.35,19.8274,24.2981,30.0864,0.7679,17.671,16.3837,16.3837,7
108077,npp,2076,3233,21.2605686187744,31.3181114196777,121.554313659668,3670176,2075,2573,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.96986665759599,53.129899971306116,45.11060215705696,3.6198642701281845e-06,17.0,53.11,1.9513309067639726,52.84,20.0788,23.3422,29.1414,0.7993,17.5916,16.9945,16.9945,7
108077,npp,2076,3234,28.1412887573242,31.3163204193115,121.561813354492,3670176,2075,2573,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.96636847785567,53.15672655571613,45.13079734026426,3.646502901910118e-06,17.0,53.14,1.9513309067639726,52.84,20.0788,23.3422,29.1414,0.7993,21.1178,22.4945,22.4945,7
108255,npp,1394,2651,24.4536819458008,31.3234920501709,121.550758361816,3670176,1395,2137,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-17 17:58:36.610276,-77.0171881049783,32.89428032118274,28.747237844251227,1.8137962658068433e-11,14.0,32.88,1.2365102219381485,32.56,14.3482,19.9629,23.9908,0.9347,22.2902,22.8557,22.8557,7
108255,npp,1394,2652,25.6147174835205,31.3219738006592,121.558570861816,3670176,1395,2137,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-17 17:58:36.610276,-77.01350250899844,32.93912504134715,28.78526903316301,1.824857388416534e-11,14.0,32.92,1.2365102219381485,32.56,14.3482,19.9629,23.9908,0.9347,23.2291,23.9408,23.9408,7
108788,npp,1060,3980,22.6930923461914,31.3179359436035,121.553863525391,3670176,1062,3158,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.02716434690795,68.6736899323026,55.586143041691095,6.635256697937978e-20,21.0,68.64,3.3985290935932855,68.51,20.4526,25.1641,33.2929,0.7415,17.9313,16.8262,16.8262,7
108949,npp,1466,297,18.4315891265869,31.3190574645996,121.550521850586,3670176,1465,157,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-21 16:43:02.854360,92.80801109894759,65.32386248568926,53.57732114891041,1.844734195748895e-24,2.0,-65.31,2.898275349237888,-65.42,23.6858,28.8792,34.0882,0.6461,15.0536,11.9084,11.9084,7
108962,npp,414,3420,24.5675201416016,31.3209953308105,121.557518005371,3670176,412,2767,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.32089210664056,57.88998629400548,48.601513599069,1.169524549025447e-21,18.0,57.86,2.2013981571160284,57.72,20.5873,24.8436,28.6263,0.751,18.5329,18.451,18.451,7
108962,npp,414,3421,34.7686309814453,31.3190212249756,121.565322875977,3670176,412,2767,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.31703114152388,57.91404460275761,48.61863655904422,1.1715484468555346e-21,18.0,57.88,2.2013981571160284,57.72,20.5873,24.8436,28.6263,0.751,23.1669,26.1124,26.1124,7
109829,npp,2917,491,29.2819080352783,31.3216190338135,121.553268432617,3670176,2919,295,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-26 16:49:17.557851,93.83956265764064,61.51554676723957,51.10523335186388,1.032643861119432e-15,3.0,-61.51,2.5331140255951103,-61.61,21.2565,28.27,33.4706,0.66,19.0579,19.3263,19.3263,7
109841,npp,1835,3605,41.0957069396973,31.3234348297119,121.556587219238,3670176,1834,2924,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.47574271029121,61.94901173405685,51.402569862512244,6.110976434329631e-22,19.0,61.93,2.5331140255951103,61.81,18.4385,24.442,31.2304,0.7634,25.2328,31.3714,31.3714,7
109841,npp,1835,3606,38.5738258361816,31.3213558197021,121.564399719238,3670176,1834,2924,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.47188007196416,61.96998625059581,51.41656879503041,6.081953686831307e-22,19.0,61.95,2.5331140255951103,61.81,18.4385,24.442,31.2304,0.7634,24.2372,29.4463,29.4463,7
110534,npp,2075,1279,10.9354486465454,31.3196411132812,121.553901672363,3670176,2074,957,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-30 17:14:26.204572,96.85107268116096,38.67585095565782,33.597574151939064,0.00019754377653676564,7.0,-38.69,1.357151599901897,-38.81,14.8695,19.1065,24.9177,0.9765,12.6376,10.679,10.679,7
110534,npp,2075,1280,13.9584302902222,31.3187808990479,121.561897277832,3670176,2074,957,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-05-30 17:14:26.204572,96.85483864433654,38.635541890521296,33.56411690588025,0.00019665455279478542,7.0,-38.65,1.357151599901897,-38.81,14.8695,19.1065,24.9177,0.9765,14.8651,13.6311,13.6311,7
112561,npp,435,1475,34.3705787658691,31.3173274993896,121.555572509766,3670144,435,1106,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-04 17:20:39.212511,98.33314817941269,30.273287793178955,26.512400565771642,0.13120715521125606,8.0,-30.3,1.184412938166907,-30.4,15.7776,20.5196,25.145,0.9093,30.3527,31.253,26.883790268898895,7
113415,npp,1876,1669,21.4189014434814,31.3204784393311,121.555671691895,3670144,1876,1261,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-09 17:26:50.467030,98.75139768288656,20.672958665273818,18.216078789697786,0.018807485286141113,9.0,-20.68,1.0837787002826917,-20.63,13.9666,17.2397,22.0899,1.0823,22.5145,23.1815,22.555209096905266,7
113933,npp,1637,3030,31.5457363128662,31.3167629241943,121.564018249512,3670144,1638,2437,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.09227802954786,47.17156129601695,40.49805039048177,0.0039011467030796755,16.0,47.15,1.646109783506203,47.15,18.6212,22.8847,27.987,0.8153,23.9199,25.7199,25.589991473974077,7
113933,npp,1637,3029,22.0447406768799,31.3184604644775,121.556343078613,3670144,1638,2437,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.09580485857961,47.139164323480315,40.47240135985019,0.0038994187703480813,16.0,47.12,1.646109783506203,47.15,18.6212,22.8847,27.987,0.8153,18.1481,17.9736,17.843749014284995,7
114106,npp,943,2445,17.457935333252,31.3195343017578,121.552978515625,3670144,942,1980,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.43051532283721,23.127180296413684,20.35234053923014,0.0008163489392680167,13.0,23.09,1.0837787002826917,23.19,13.5269,17.6449,21.3535,1.0574,18.4859,18.4607,18.4607,7
114106,npp,943,2446,21.5747241973877,31.3180541992188,121.560943603516,3670144,942,1980,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-13 17:51:50.243793,-76.42975947709643,23.179855449837312,20.39808872355103,0.0008171906071144046,13.0,23.14,1.0837787002826917,23.19,13.5269,17.6449,21.3535,1.0574,22.2844,22.8139,22.8139,7
114827,npp,1638,2055,12.3895559310913,31.3200225830078,121.5556640625,3670176,1638,1621,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.56683960915898,1.269049983247443,1.123655788637499,4.1476053802604296e-24,11.0,1.25,1.0,1.53,13.6831,18.6584,23.0507,1.0,12.3896,12.3896,12.3896,7
114943,npp,901,1468,22.5553874969482,31.3207092285156,121.561515808105,3670176,901,1100,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-20 17:20:19.100864,98.17164105397346,30.603210811595737,26.79275887225945,2.7909419249236643e-24,8.0,-30.63,1.184412938166907,-30.4,15.7776,20.5196,25.145,0.9093,20.3772,20.5095,20.5095,7
114943,npp,901,1467,18.6242599487305,31.3216896057129,121.553451538086,3670176,901,1100,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-20 17:20:19.100864,98.16725104131021,30.650539678488947,26.833163758873734,2.7905450164373935e-24,8.0,-30.68,1.184412938166907,-30.4,15.7776,20.5196,25.145,0.9093,17.0581,16.9349,16.9349,7
115305,npp,3053,2247,15.1074333190918,31.3200187683105,121.554557800293,3670176,3053,1804,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.03106368886989,12.340569741102746,10.908451129618795,1.94585214028019e-23,12.0,12.3,1.015504800579495,12.81,14.4353,20.5031,24.6501,0.91,13.3451,13.7482,13.7482,7
119809,npp,2227,2054,22.8503875732422,31.3227062225342,121.556922912598,3670144,2227,1620,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-05 17:39:03.674301,-76.02306450120885,1.1763850787421437,1.041582732139668,0.08411284999580884,11.0,1.19,1.0,1.53,13.6831,18.6584,23.0507,1.0,22.8504,22.8504,20.049434746842774,7
122051,npp,2985,678,20.1363658905029,31.3183364868164,121.554817199707,3670176,2985,459,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-18 16:55:02.208531,94.5718099327596,57.30034576945282,48.16768971214002,1.3440750836164966e-24,4.0,-57.29,2.2013981571160284,-57.225,20.1024,23.1333,33.0987,0.8066,17.297,16.2411,16.2411,7
122063,npp,1844,3781,20.6417274475098,31.3192615509033,121.550071716309,3670176,1846,3046,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.89676507216318,65.32934014849874,53.57959637022886,7.595281101925802e-20,20.0,65.3,3.0,65.35,19.8274,24.2981,30.0864,0.7679,17.4396,15.8507,15.8507,7
122063,npp,1844,3784,19.2144775390625,31.3131351470947,121.572174072266,3670176,1846,3046,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.88563708102086,65.38179934050923,53.61223507309183,7.669202445939009e-20,20.0,65.35,3.0,65.35,19.8274,24.2981,30.0864,0.7679,16.9639,14.7547,14.7547,7
122591,npp,2882,2058,11.3604164123535,31.3186683654785,121.557304382324,3670176,2882,1623,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-21 17:39:06.523844,-81.60686406076748,1.3967549974391724,1.2367306296257163,1.97706338370475e-27,11.0,1.42,1.0,1.53,13.6831,18.6584,23.0507,1.0,11.3604,11.3604,11.3604,7
122960,npp,219,3968,19.5024700164795,31.3168354034424,121.555183410645,3670176,218,3152,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-23 18:41:34.465630,-70.79174929406257,68.48860778916237,55.47170169971349,1.3810897793113376e-28,21.0,68.45,3.3166247903554,68.51,20.4526,25.1641,33.2929,0.7415,16.9513,14.4605,14.4605,7
122960,npp,219,3970,21.5917911529541,31.3130798339844,121.57088470459,3670176,218,3152,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-23 18:41:34.465630,-70.78740157508224,68.52109631002938,55.49030443750078,1.374539970555201e-28,21.0,68.48,3.3985290935932855,68.51,20.4526,25.1641,33.2929,0.7415,17.6072,16.0096,16.0096,7
123312,npp,1990,2835,10.7856826782227,31.3182373046875,121.555572509766,3670176,1990,2284,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.76067407448089,40.36496420617442,34.993940029008854,1.0743856906883542e-23,15.0,40.36,1.4276677814245327,40.43,16.9849,21.7363,27.8069,0.8584,10.9881,9.2584,9.2584,7
123664,npp,583,1667,13.69300365448,31.3201904296875,121.552322387695,3670176,583,1259,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-27 17:26:32.735135,97.97184222953692,20.800198622102478,18.326619725683102,2.7012719305250727e-12,9.0,-20.79,1.0837787002826917,-20.63,13.9666,17.2397,22.0899,1.0823,15.3859,14.8198,14.8198,7
123664,npp,583,1668,16.6881141662598,31.3191452026367,121.560134887695,3670176,583,1259,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-27 17:26:32.735135,97.97349932103629,20.74770315950088,18.28084333802985,2.6833057526795904e-12,9.0,-20.74,1.0837787002826917,-20.63,13.9666,17.2397,22.0899,1.0823,18.1494,18.0614,18.0614,7
124015,npp,2129,485,25.662130355835,31.3222484588623,121.554145812988,3670144,2132,290,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-29 16:48:44.969108,93.80982003667437,61.65535311891649,51.194982015234224,0.007989952383015872,3.0,-61.64,2.5331140255951103,-61.61,21.2565,28.27,33.4706,0.66,17.6289,16.9372,16.671133887624503,7
124028,npp,1034,3597,17.5769138336182,31.3186359405518,121.55207824707,3670176,1033,2918,196611,3866787,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.38911078715275,61.78165003531761,51.28579853626493,2.5421074652302384e-07,19.0,61.76,2.5331140255951103,61.81,18.4385,24.442,31.2304,0.7634,15.9482,13.4178,13.4178,7
124384,npp,2767,2446,16.9609279632568,31.3216953277588,121.553787231445,3670144,2767,1981,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.81063117363522,23.15297277454181,20.375189613841606,0.04428931003205652,13.0,23.14,1.0837787002826917,23.19,13.5269,17.6449,21.3535,1.0574,18.0273,17.9351,16.460262106714023,7
124384,npp,2767,2447,20.3144550323486,31.3202133178711,121.561767578125,3670144,2767,1981,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-07-31 17:51:37.812998,-75.8114334643477,23.205717234668075,20.420996916772424,0.044277883668550275,13.0,23.19,1.0837787002826917,23.19,13.5269,17.6449,21.3535,1.0574,21.1216,21.4813,20.006842605617017,7
130181,npp,566,680,27.9902744293213,31.3209247589111,121.555603027344,3670144,567,461,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-08-03 16:55:03.270355,94.68284017342071,57.24140626226598,48.12812002906899,0.11294887746700391,4.0,-57.24,2.2013981571160284,-57.225,20.1024,23.1333,33.0987,0.8066,20.8647,22.5758,18.814592512868664,7
130368,npp,2836,95,32.3141555786133,31.3222827911377,121.556365966797,3670144,2838,42,196611,3866755,532,chn_shanghai_52_9,31.32082864,121.55419079,52,9,chn_shanghai,2012-08-04 16:36:05.825781,92.17709998171642,68.77042552687655,55.62612242005796,0.08295296381314449,1.0,-68.75,3.3985290935932855,-68.75,23.6884,28.5006,36.3485,0.6547,19.7805,21.155,18.392659058055887,7
