lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.73,0.722,0.736
2,0.518,0.548,0.528
3,0.36,0.407,0.369
4,0.26,0.296,0.267
5,0.181,0.209,0.185
6,0.118,0.145,0.119
7,0.077,0.098,0.076
8,0.067,0.066,0.064
9,0.072,0.046,0.065
10,0.077,0.036,0.068
11,0.086,0.033,0.078
12,0.079,0.036,0.074
13,0.081,0.043,0.079
14,0.074,0.052,0.074
15,0.072,0.062,0.074
16,0.069,0.072,0.071
17,0.07,0.082,0.071
18,0.069,0.09,0.068
19,0.079,0.096,0.077
20,0.083,0.101,0.078
21,0.078,0.103,0.073
22,0.085,0.102,0.082
23,0.061,0.1,0.062
24,0.055,0.095,0.059
25,0.052,0.088,0.061
26,0.057,0.078,0.07
27,0.082,0.069,0.098
28,0.082,0.06,0.099
29,0.074,0.052,0.091
30,0.082,0.043,0.097
31,0.075,0.036,0.089
32,0.058,0.03,0.071
33,0.022,0.028,0.034
34,-0.007,0.027,0.002
35,-0.029,0.026,-0.022
36,-0.033,0.025,-0.029
37,-0.024,0.024,-0.024
38,-0.009,0.024,-0.014
39,0.003,0.023,-0.004
40,0.014,0.022,0.007
41,0.022,0.021,0.016
42,0.027,0.019,0.024
43,0.046,0.019,0.045
44,0.046,0.019,0.046
45,0.041,0.019,0.041
46,0.032,0.018,0.032
47,0.025,0.017,0.024
48,0.029,0.016,0.026
49,0.039,0.015,0.035
50,0.041,0.014,0.035
51,0.034,0.013,0.031
52,0.025,0.012,0.023
53,0.022,0.009,0.023
54,0.01,0.006,0.015
55,-0.023,0.002,-0.012
56,-0.059,-0.003,-0.043
57,-0.059,-0.009,-0.04
58,-0.046,-0.016,-0.027
59,-0.025,-0.022,-0.007
60,-0.023,-0.027,-0.004
61,-0.029,-0.03,-0.012
62,-0.022,-0.031,-0.007
63,-0.011,-0.032,-0.0
64,-0.004,-0.032,0.002
65,-0.023,-0.031,-0.02
66,-0.041,-0.03,-0.042
67,-0.047,-0.029,-0.052
68,-0.035,-0.029,-0.043
69,-0.036,-0.029,-0.044
70,-0.028,-0.03,-0.034
71,-0.034,-0.03,-0.037
72,-0.029,-0.03,-0.03
73,-0.022,-0.029,-0.021
74,-0.019,-0.029,-0.019
75,-0.022,-0.029,-0.023
76,-0.019,-0.03,-0.022
77,-0.028,-0.032,-0.033
78,-0.036,-0.035,-0.042
79,-0.038,-0.04,-0.046
80,-0.031,-0.045,-0.038
81,-0.027,-0.051,-0.03
82,-0.055,-0.055,-0.055
83,-0.072,-0.059,-0.067
84,-0.078,-0.062,-0.069
85,-0.082,-0.064,-0.068
86,-0.083,-0.066,-0.066
87,-0.076,-0.067,-0.06
88,-0.08,-0.068,-0.065
89,-0.064,-0.07,-0.051
90,-0.06,-0.072,-0.048
91,-0.055,-0.074,-0.044
92,-0.064,-0.074,-0.056
93,-0.079,-0.074,-0.075
94,-0.076,-0.075,-0.075
95,-0.086,-0.075,-0.086
96,-0.087,-0.075,-0.09
97,-0.096,-0.073,-0.102
98,-0.079,-0.071,-0.088
99,-0.077,-0.069,-0.085
100,-0.059,-0.067,-0.066
101,-0.045,-0.065,-0.05
102,-0.041,-0.063,-0.044
103,-0.027,-0.061,-0.029
104,-0.03,-0.059,-0.034
105,-0.044,-0.057,-0.048
106,-0.058,-0.054,-0.064
107,-0.063,-0.052,-0.072
108,-0.073,-0.048,-0.082
109,-0.072,-0.044,-0.082
110,-0.066,-0.039,-0.076
111,-0.052,-0.034,-0.06
112,-0.037,-0.028,-0.043
113,-0.021,-0.023,-0.024
114,-0.015,-0.017,-0.013
115,-0.014,-0.013,-0.009
116,-0.003,-0.008,0.004
117,0.01,-0.005,0.017
118,0.012,-0.001,0.019
119,-0.001,0.002,0.007
120,-0.009,0.003,-0.002
121,0.004,0.005,0.009
122,0.016,0.006,0.019
123,0.025,0.009,0.025
124,0.027,0.012,0.024
125,0.035,0.014,0.03
126,0.034,0.016,0.026
127,0.027,0.017,0.017
128,0.022,0.018,0.012
129,0.004,0.018,-0.006
130,-0.006,0.018,-0.014
131,-0.007,0.016,-0.012
132,-0.0,0.014,-0.004
133,-0.004,0.012,-0.008
134,-0.006,0.01,-0.011
135,-0.001,0.007,-0.007
136,0.004,0.004,-0.003
137,0.007,0.001,-0.001
138,0.006,-0.001,-0.002
139,0.001,-0.003,-0.007
140,-0.001,-0.004,-0.008
141,0.012,-0.004,0.007
142,0.017,-0.005,0.015
143,0.023,-0.006,0.022
144,0.022,-0.008,0.024
145,0.003,-0.008,0.007
146,-0.018,-0.008,-0.012
147,-0.029,-0.007,-0.022
148,-0.025,-0.006,-0.019
149,-0.026,-0.006,-0.02
150,-0.028,-0.005,-0.021
151,-0.033,-0.006,-0.028
152,-0.036,-0.007,-0.035
153,-0.023,-0.007,-0.025
154,-0.006,-0.008,-0.012
155,0.007,-0.009,-0.002
156,0.015,-0.009,0.003
157,0.023,-0.008,0.01
158,0.03,-0.008,0.016
159,0.021,-0.007,0.01
160,0.007,-0.006,-0.002
161,-0.018,-0.004,-0.024
162,-0.02,-0.004,-0.025
163,-0.021,-0.004,-0.026
164,-0.022,-0.004,-0.028
165,-0.005,-0.005,-0.013
166,0.003,-0.005,-0.006
167,-0.001,-0.005,-0.01
168,-0.004,-0.005,-0.013
169,-0.01,-0.005,-0.018
170,-0.012,-0.005,-0.017
171,-0.009,-0.005,-0.011
172,-0.003,-0.004,-0.003
173,0.001,-0.002,0.003
174,0.007,0.0,0.012
175,0.009,0.003,0.016
176,0.002,0.006,0.01
177,-0.003,0.01,0.005
178,-0.003,0.014,0.006
179,0.006,0.018,0.014
180,0.004,0.021,0.012
181,0.005,0.022,0.011
182,0.014,0.022,0.017
183,0.017,0.02,0.017
184,0.025,0.017,0.021
185,0.04,0.013,0.034
186,0.053,0.009,0.044
187,0.056,0.006,0.046
188,0.049,0.003,0.04
189,0.027,0.001,0.021
190,0.006,0.0,0.003
191,-0.01,-0.001,-0.012
192,-0.019,-0.001,-0.022
193,-0.032,-0.002,-0.035
194,-0.032,-0.003,-0.036
195,-0.03,-0.006,-0.035
196,-0.039,-0.008,-0.044
197,-0.044,-0.01,-0.05
198,-0.049,-0.012,-0.055
199,-0.046,-0.015,-0.05
200,-0.033,-0.017,-0.036
201,-0.02,-0.019,-0.021
202,-0.005,-0.02,-0.002
203,0.007,-0.021,0.013
204,0.023,-0.022,0.031
205,0.024,-0.023,0.033
206,0.018,-0.024,0.027
207,0.015,-0.024,0.025
208,0.01,-0.025,0.021
209,-0.009,-0.025,0.002
210,-0.027,-0.024,-0.018
211,-0.044,-0.024,-0.038
212,-0.059,-0.024,-0.057
213,-0.065,-0.024,-0.067
214,-0.07,-0.025,-0.076
215,-0.062,-0.025,-0.072
216,-0.044,-0.026,-0.056
217,-0.015,-0.025,-0.028
218,-0.004,-0.024,-0.016
219,-0.002,-0.022,-0.013
220,-0.017,-0.018,-0.026
221,-0.021,-0.015,-0.03
222,-0.021,-0.011,-0.03
223,-0.016,-0.007,-0.025
224,-0.014,-0.003,-0.023
225,-0.008,0.001,-0.018
226,0.007,0.006,-0.003
227,0.019,0.01,0.01
228,0.04,0.013,0.033
229,0.043,0.016,0.04
230,0.04,0.019,0.04
231,0.034,0.02,0.037
232,0.036,0.021,0.041
233,0.022,0.021,0.029
234,0.016,0.021,0.026
235,0.018,0.02,0.027
236,0.016,0.018,0.025
237,0.008,0.015,0.018
238,0.002,0.012,0.012
239,0.0,0.009,0.008
240,0.002,0.006,0.006
241,-0.019,0.005,-0.019
242,-0.026,0.003,-0.03
243,-0.027,0.0,-0.033
244,-0.017,-0.003,-0.026
245,0.004,-0.007,-0.008
246,0.015,-0.01,0.003
247,0.017,-0.012,0.007
248,0.014,-0.013,0.007
249,0.011,-0.014,0.005
250,0.008,-0.013,0.004
251,0.009,-0.01,0.006
252,-0.009,-0.007,-0.011
253,-0.021,-0.004,-0.024
254,-0.028,-0.002,-0.033
255,-0.025,0.001,-0.031
256,-0.029,0.003,-0.035
257,-0.029,0.005,-0.034
258,-0.015,0.006,-0.017
259,0.011,0.007,0.011
260,0.023,0.008,0.027
261,0.027,0.009,0.035
262,0.029,0.009,0.04
263,0.023,0.01,0.036
264,0.013,0.01,0.027
265,0.007,0.011,0.02
266,0.023,0.011,0.035
267,0.036,0.011,0.048
268,0.034,0.011,0.044
269,0.024,0.011,0.031
270,0.01,0.011,0.015
271,0.003,0.011,0.004
272,0.004,0.01,0.002
273,-0.009,0.008,-0.012
274,-0.022,0.007,-0.026
275,-0.016,0.006,-0.019
276,-0.001,0.004,-0.005
277,-0.0,0.003,-0.004
278,0.004,0.001,-0.0
279,0.003,0.0,-0.002
280,0.005,-0.0,-0.0
281,0.011,-0.001,0.006
282,0.015,-0.001,0.008
283,0.004,0.001,-0.004
284,-0.01,0.003,-0.019
285,-0.004,0.005,-0.013
286,-0.003,0.007,-0.011
287,0.004,0.008,-0.001
288,0.004,0.009,0.002
289,0.005,0.009,0.007
290,0.016,0.009,0.021
291,0.034,0.009,0.042
292,0.028,0.008,0.039
293,0.019,0.007,0.032
294,0.011,0.007,0.026
295,0.01,0.006,0.025
296,0.003,0.006,0.019
297,-0.004,0.005,0.012
298,-0.004,0.005,0.01
299,0.002,0.006,0.012
300,0.006,0.007,0.013
301,0.002,0.009,0.003
302,0.006,0.01,0.004
303,0.008,0.01,0.003
304,0.01,0.011,0.003
305,0.011,0.013,0.002
306,0.003,0.015,-0.005
307,-0.006,0.017,-0.012
308,-0.001,0.019,-0.005
309,0.012,0.02,0.009
310,0.027,0.022,0.023
311,0.036,0.023,0.03
312,0.044,0.023,0.036
313,0.054,0.023,0.044
314,0.047,0.023,0.037
315,0.042,0.023,0.033
316,0.023,0.022,0.017
317,0.009,0.02,0.007
318,0.009,0.018,0.011
319,0.016,0.016,0.022
320,0.008,0.014,0.018
321,0.013,0.011,0.025
322,0.008,0.007,0.023
323,0.007,0.004,0.023
324,0.009,0.002,0.026
325,0.009,0.0,0.026
326,0.007,-0.001,0.023
327,-0.007,-0.0,0.009
328,-0.024,0.001,-0.01
329,-0.03,0.003,-0.02
330,-0.021,0.006,-0.016
331,-0.006,0.008,-0.006
332,0.009,0.011,0.005
333,0.021,0.014,0.014
334,0.023,0.019,0.015
335,0.028,0.023,0.02
336,0.036,0.027,0.028
337,0.027,0.03,0.02
338,0.036,0.033,0.029
339,0.034,0.035,0.027
340,0.046,0.035,0.036
341,0.044,0.035,0.032
342,0.047,0.034,0.033
343,0.058,0.034,0.042
344,0.063,0.034,0.047
345,0.067,0.034,0.052
346,0.058,0.034,0.047
347,0.03,0.034,0.023
348,0.014,0.034,0.012
349,0.005,0.033,0.006
350,-0.005,0.031,0.0
351,-0.007,0.029,0.002
352,-0.003,0.025,0.01
353,0.013,0.022,0.028
354,0.018,0.02,0.035
355,0.022,0.019,0.041
356,0.021,0.017,0.04
357,0.02,0.017,0.037
358,0.025,0.017,0.039
359,0.024,0.017,0.033
360,0.027,0.018,0.033
361,0.032,0.019,0.035
362,0.04,0.02,0.04
363,0.042,0.022,0.038
364,0.042,0.023,0.034
365,0.027,0.023,0.017
366,0.017,0.023,0.008
367,0.004,0.022,-0.003
368,-0.002,0.021,-0.008
369,-0.013,0.019,-0.018
370,-0.006,0.015,-0.01
371,0.002,0.011,-0.004
372,0.016,0.005,0.008
373,0.021,0.001,0.012
374,0.021,-0.002,0.012
375,0.016,-0.004,0.007
376,0.016,-0.007,0.011
377,0.001,-0.01,-0.001
378,-0.001,-0.013,0.001
379,-0.012,-0.016,-0.009
380,-0.025,-0.018,-0.018
381,-0.045,-0.02,-0.033
382,-0.053,-0.022,-0.038
383,-0.049,-0.024,-0.033
384,-0.052,-0.026,-0.037
385,-0.045,-0.028,-0.03
386,-0.029,-0.029,-0.015
387,-0.022,-0.031,-0.01
388,-0.013,-0.032,-0.005
389,-0.01,-0.033,-0.005
390,-0.02,-0.035,-0.017
391,-0.021,-0.037,-0.02
392,-0.025,-0.039,-0.028
393,-0.032,-0.041,-0.038
394,-0.04,-0.044,-0.046
395,-0.053,-0.047,-0.058
396,-0.07,-0.051,-0.074
397,-0.089,-0.056,-0.091
398,-0.077,-0.062,-0.078
399,-0.067,-0.07,-0.068
400,-0.053,-0.078,-0.054
