gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,303,34.2640380859375,31.2628154754639,121.52693939209,3670144,2901,161,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-03 16:43:35.850873,93.12874879887258,65.20640275698727,53.499177870693636,0.04208103393735762,2.0,-65.19,2.898275349237888,-65.46,28.3356,32.3332,35.6186,1.2316,40.4872,42.199,7
101225,npp,1845,3426,36.9267539978027,31.2591953277588,121.528137207031,3670144,1846,2773,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.68401730616606,58.037866825943205,48.701991545544736,0.011979432030413288,18.0,58.0,2.2013981571160284,57.69,30.4952,33.4907,36.4348,1.189,41.3819,43.9066,7
101348,npp,1177,2850,36.846622467041,31.2655906677246,121.523559570312,3670144,1177,2297,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-04 18:05:19.001173,-76.02183770592238,40.961954652964344,35.48640616623447,0.03964016637290542,15.0,40.93,1.4276677814245327,40.415,30.8057,35.9019,39.7927,1.1092,40.4827,40.8688,7
101976,npp,2621,3044,22.866268157959,31.2594432830811,121.527465820312,3670144,2620,2448,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.52048727958898,47.628935137891546,40.86238791211228,0.047218966695649116,16.0,47.6,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,32.2284,25.7478,7
102464,npp,2797,692,27.0518035888672,31.2650680541992,121.525848388672,3670176,2796,473,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-13 16:56:08.682220,94.30907828401216,56.94705036771182,47.91965771046047,5.6856099172579205e-05,4.0,-56.94,2.1127631471468895,-57.29,29.5523,34.8789,39.1469,1.1417,36.1164,30.8849,7
102473,npp,1653,3801,17.0682601928711,31.2596302032471,121.527618408203,3670144,1655,3058,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.69719218300885,65.6672321157591,53.79638458696661,0.004399838545061423,20.0,65.65,3.0,65.35,25.0165,29.817,33.4946,1.3355,35.5714,22.7949,7
102715,npp,310,2656,42.0163116455078,31.2594432830811,121.525535583496,3670176,310,2140,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.56555201774196,33.118738541187476,28.936895138233243,8.349027640469386e-07,14.0,33.1,1.2365102219381485,32.52,33.7009,37.5549,41.1007,1.0603,43.4291,44.5516,7
102835,npp,2678,2073,48.4637718200684,31.2659034729004,121.522102355957,3670176,2678,1639,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-16 17:40:11.123137,-80.10757106221268,2.292619416160295,2.030095189640087,4.106433564839637e-12,11.0,2.27,1.0,1.47,35.0834,39.821,44.0245,1.0,48.4638,48.4638,7
103201,npp,2435,3426,8.91752624511719,31.2609176635742,121.523452758789,3670176,2437,2773,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.56421521832361,58.02925918799228,48.699257990933994,6.476065574276579e-18,18.0,58.0,2.2013981571160284,57.69,30.4952,33.4907,36.4348,1.189,28.6585,10.6031,7
103440,npp,1070,2268,38.2044219970703,31.2633209228516,121.528137207031,3670176,1070,1823,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.00785996343821,13.541644595428993,11.967498393161433,5.743668750813813e-25,12.0,13.49,1.015504800579495,12.76,33.7609,37.4448,42.5756,1.0635,40.569,40.6288,7
103919,npp,127,3043,35.4348220825195,31.261266708374,121.524391174316,3670176,125,2447,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.50001317541457,47.594043887460096,40.837068143241346,3.3027802471300647e-21,16.0,47.57,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,39.8637,39.9001,7
104154,npp,1798,1875,37.9264755249023,31.2653942108154,121.523910522461,3670176,1798,1449,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-04-27 17:33:48.326535,99.46247792260955,9.19625580949351,8.136120541576435,3.5256820748920213e-15,10.0,-9.22,1.0,-9.86,33.5092,37.885,42.8689,1.0511,39.8625,39.8646,7
105551,npp,874,2654,18.5761051177979,31.2594795227051,121.523864746094,3670176,873,2139,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.08100174583483,33.02770382548294,28.860540191914296,0.00042233485868217903,14.0,33.01,1.2365102219381485,32.52,33.7009,37.5549,41.1007,1.0603,24.4723,19.697,7
105551,npp,874,2655,18.6328392028809,31.257926940918,121.531715393066,3670176,873,2139,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.07849748626344,33.07272336860428,28.898703677990362,0.00042107491212142246,14.0,33.06,1.2365102219381485,32.52,33.7009,37.5549,41.1007,1.0603,24.5182,19.7572,7
105724,npp,168,2071,36.5442352294922,31.2631816864014,121.522483825684,3670144,168,1637,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.41593620181096,2.1932257903724968,1.942146190601079,0.008441042592654253,11.0,2.16,1.0,1.47,35.0834,39.821,44.0245,1.0,36.5442,36.5442,7
105724,npp,168,2072,47.5323181152344,31.2619667053223,121.530151367188,3670144,168,1637,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-02 17:40:01.251779,-75.52061381258771,2.250492753176692,1.9928516938481908,0.008434055085421995,11.0,2.22,1.0,1.47,35.0834,39.821,44.0245,1.0,47.5323,47.5323,7
106085,npp,1752,886,36.0026359558105,31.2633991241455,121.52710723877,3670144,1752,663,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-04 17:02:15.262124,95.44872721502198,51.799289412297604,44.098934575407434,0.06721825527322349,5.0,-51.81,1.847645286154319,-52.1,31.7299,34.9179,38.8289,1.1404,40.4081,41.058,7
106098,npp,560,3984,33.3857002258301,31.2615718841553,121.527488708496,3670144,565,3160,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-04 18:42:27.409991,-70.62218275937258,68.73176808144197,55.62038059167106,0.024271817544163358,21.0,68.71,3.3985290935932855,68.5,23.7973,29.299,32.2369,1.3591,41.0235,45.3754,7
106260,npp,953,299,29.8241901397705,31.2619800567627,121.528533935547,3670144,953,158,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-05 16:43:17.821253,92.86837666172816,65.2755270988633,53.54779491792624,0.12988461958444428,2.0,-65.27,2.898275349237888,-65.46,28.3356,32.3332,35.6186,1.2316,38.9553,36.7309,7
106272,npp,2989,3424,33.078483581543,31.2611484527588,121.52759552002,3670144,2987,2771,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-05 18:23:45.982988,-73.01239191394258,57.97073779505662,48.659381527647184,0.08323600281160722,18.0,57.96,2.2013981571160284,57.69,30.4952,33.4907,36.4348,1.189,39.6338,39.3309,7
106453,npp,2302,2848,38.5651893615723,31.2593555450439,121.527542114258,3670144,2301,2295,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.98986845410411,40.87300903983021,35.416053801124924,0.10186760479561165,15.0,40.85,1.4276677814245327,40.415,30.8057,35.9019,39.7927,1.1092,41.6865,42.775,7
107016,npp,2429,492,10.9994516372681,31.2639427185059,121.52116394043,3670144,2427,296,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-10 16:49:32.576738,93.55788187021227,61.494816860751506,51.095375571782206,0.013122900610911781,3.0,-61.49,2.5331140255951103,-61.66,27.3575,30.3418,34.5852,1.3124,32.1852,14.4358,7
107029,npp,1332,3612,14.8115129470825,31.2567367553711,121.538215637207,3670144,1334,2928,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.81954861002069,62.09326163891639,51.50242161500343,0.025746548411879025,19.0,62.07,2.6065528283652384,61.8,27.7319,31.4825,36.1727,1.2649,33.4252,18.7345,7
107029,npp,1332,3610,16.4451465606689,31.2606639862061,121.523292541504,3670144,1334,2928,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.82711125624407,62.0533655537438,51.47584567503911,0.025737564737083513,19.0,62.03,2.6065528283652384,61.8,27.7319,31.4825,36.1727,1.2649,34.0519,20.8008,7
107205,npp,668,3041,21.3328342437744,31.2638339996338,121.531761169434,3670144,667,2445,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.96033427150549,47.527223233186106,40.78486212200511,0.01425367905995772,16.0,47.51,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,31.2969,24.0211,7
107205,npp,668,3040,21.5397434234619,31.2655773162842,121.524017333984,3670144,667,2445,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.96399838139259,47.49476716100667,40.75922599271219,0.014249562651448194,16.0,47.47,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,31.4225,24.2541,7
107547,npp,2320,1871,10.1931009292603,31.26025390625,121.521926879883,3670144,2320,1445,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-13 17:33:35.089758,96.58875804878117,9.446959142624104,8.357620003505456,0.0011346377730744245,10.0,-9.45,1.0,-9.86,33.5092,37.885,42.8689,1.0511,12.1291,10.714,7
107547,npp,2320,1872,7.21196317672729,31.2591114044189,121.529815673828,3670144,2320,1445,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-13 17:33:35.089758,96.57417778356555,9.388972099516256,8.306420643702765,0.0011361141635447079,10.0,-9.4,1.0,-9.86,33.5092,37.885,42.8689,1.0511,9.148,7.5805,7
107910,npp,2740,3796,28.3798923492432,31.260103225708,121.524253845215,3670176,2742,3055,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.84228038959478,65.58143166866665,53.74553823415099,0.00041217653839884454,20.0,65.56,3.0,65.35,25.0165,29.817,33.4946,1.3355,39.342,37.9018,7
107910,npp,2740,3798,36.0566940307617,31.2559223175049,121.539291381836,3670176,2742,3055,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.83473423573949,65.61684135565697,53.767450869594754,0.0004131807726076636,20.0,65.59,3.0,65.35,25.0165,29.817,33.4946,1.3355,41.9009,48.1543,7
108077,npp,2085,3234,38.1165962219238,31.2614822387695,121.53736114502,3670176,2086,2572,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.42015000757587,53.15880729512007,45.132200080911566,3.5121052818617398e-06,17.0,53.14,1.9513309067639726,52.84,29.8056,33.5003,37.5304,1.1887,42.1867,45.3082,7
108077,npp,2085,3232,29.5719985961914,31.2650203704834,121.522331237793,3670176,2086,2572,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.42753686589054,53.10505134413761,45.09172792634125,3.460520116589974e-06,17.0,53.08,1.9513309067639726,52.84,29.8056,33.5003,37.5304,1.1887,37.8079,35.1515,7
108255,npp,1403,2650,38.7267570495605,31.2651138305664,121.526809692383,3670176,1403,2136,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.18754153322378,32.85447645283609,28.713477092235188,1.735315629894534e-11,14.0,32.83,1.2365102219381485,32.52,33.7009,37.5549,41.1007,1.0603,40.7687,41.0635,7
108788,npp,1069,3979,30.3541107177734,31.2630214691162,121.522773742676,3670176,1067,3158,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.78468193470697,68.65762795504293,55.57698729831341,6.258152793729182e-20,21.0,68.63,3.3985290935932855,68.5,23.7973,29.299,32.2369,1.3591,40.1315,41.2551,7
108788,npp,1069,3982,50.8790092468262,31.2560691833496,121.546226501465,3670176,1067,3158,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.77280527124063,68.70689783829657,55.6050583318506,6.320613153065747e-20,21.0,68.68,3.3985290935932855,68.5,23.7973,29.299,32.2369,1.3591,46.1708,69.151,7
108962,npp,424,3419,37.4970321655273,31.2626113891602,121.522514343262,3670176,424,2767,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.31646308915961,57.85899422317968,48.57935499923702,1.0992075554098814e-21,18.0,57.84,2.2013981571160284,57.69,30.4952,33.4907,36.4348,1.189,41.6409,44.5847,7
108962,npp,424,3421,36.809886932373,31.2587013244629,121.538124084473,3670176,424,2767,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.30900073683082,57.907131102609604,48.61362413779309,1.1030482228585922e-21,18.0,57.88,2.2013981571160284,57.69,30.4952,33.4907,36.4348,1.189,41.3288,43.7676,7
109829,npp,2926,488,29.0911769866943,31.2615966796875,121.523971557617,3670176,2924,293,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-26 16:49:17.557851,93.49310970353218,61.580889118079305,51.14915616644232,1.0203336902564657e-15,3.0,-61.57,2.5331140255951103,-61.66,27.3575,30.3418,34.5852,1.3124,39.3273,38.1797,7
109841,npp,1845,3605,34.2877159118652,31.2640361785889,121.528541564941,3670176,1847,2924,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.80025807656918,61.95160699294259,51.40409529823959,5.936502510930165e-22,19.0,61.93,2.5331140255951103,61.8,27.7319,31.4825,36.1727,1.2649,40.9284,43.3692,7
109841,npp,1845,3606,39.6306571960449,31.2619686126709,121.536392211914,3670176,1847,2924,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.79628739579644,61.9726749501515,51.41815581612214,5.908240458252888e-22,19.0,61.95,2.5331140255951103,61.8,27.7319,31.4825,36.1727,1.2649,43.0377,50.1272,7
110534,npp,2084,1277,13.3025693893433,31.2648849487305,121.52326965332,3670176,2085,955,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-30 17:14:27.983852,96.86530527873413,38.76789029630057,33.6738904402206,0.00020183420614387982,7.0,-38.77,1.357151599901897,-38.91,32.2842,36.5744,40.3233,1.0888,22.6734,14.4834,7
110534,npp,2084,1278,11.7338666915894,31.2640037536621,121.531265258789,3670176,2085,955,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-05-30 17:14:27.983852,96.86885880502189,38.727622617539915,33.64048100974796,0.0002009400544831876,7.0,-38.73,1.357151599901897,-38.91,32.2842,36.5744,40.3233,1.0888,21.5175,12.7754,7
112561,npp,443,1473,33.8151931762695,31.2649402618408,121.530555725098,3670144,443,1104,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-04 17:20:39.212511,97.49625437739134,30.37140022413254,26.596235841090824,0.13146591200794558,8.0,-30.4,1.184412938166907,-30.515,33.7666,37.6965,41.5367,1.0564,36.544,35.7209,7
112561,npp,443,1472,36.389575958252,31.2659034729004,121.522514343262,3670144,443,1104,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-04 17:20:39.212511,97.4928901889033,30.41880163498149,26.636731346849846,0.13147260321262122,8.0,-30.44,1.184412938166907,-30.515,33.7666,37.6965,41.5367,1.0564,38.7176,38.4404,7
113933,npp,1646,3027,30.7648181915283,31.2626247406006,121.522956848145,3670144,1645,2436,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.59213864459086,47.07835945916865,40.424245762491914,0.0038932988185658183,16.0,47.05,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,37.0267,34.6417,7
113933,npp,1646,3028,35.7904968261719,31.2609004974365,121.530601501465,3670144,1645,2436,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.58887383346868,47.11073698233559,40.449890325724354,0.003895021202247583,16.0,47.09,1.646109783506203,47.15,30.8631,35.3645,38.083,1.126,40.0798,40.3006,7
114106,npp,952,2444,29.5799617767334,31.2645835876465,121.522956848145,3670144,952,1979,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.69358538139859,23.06421208619651,20.297585817771328,0.0008123072325840053,13.0,23.03,1.0837787002826917,23.14,35.2552,38.9321,42.7115,1.0228,31.1918,30.2554,7
114106,npp,952,2445,29.6031055450439,31.2631187438965,121.530921936035,3670144,952,1979,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.69001192295066,23.116953487665523,20.343396664958757,0.0008131479910042524,13.0,23.09,1.0837787002826917,23.14,35.2552,38.9321,42.7115,1.0228,31.2132,30.279,7
114827,npp,1647,2053,13.4228277206421,31.2622509002686,121.526969909668,3670176,1647,1619,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-19 17:39:11.192413,-53.08378618587529,1.3441470594017872,1.1901464818386176,3.914629711327359e-24,11.0,1.13,1.0,1.47,35.0834,39.821,44.0245,1.0,13.4228,13.4228,7
114943,npp,910,1465,32.254810333252,31.2622680664062,121.527183532715,3670176,909,1098,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-20 17:20:19.100864,97.23740450145249,30.75049903581817,26.918481906273996,2.6468934874995487e-24,8.0,-30.77,1.184412938166907,-30.515,33.7666,37.6965,41.5367,1.0564,35.2266,34.0726,7
115305,npp,3062,2246,12.0194902420044,31.264762878418,121.526863098145,3670176,3062,1803,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.08137241787772,12.263792259702235,10.84079948274997,1.9127735158506574e-23,12.0,12.25,1.015504800579495,12.76,33.7609,37.4448,42.5756,1.0635,14.7839,12.7822,7
122063,npp,1853,3783,12.1390371322632,31.256742477417,121.542434692383,3670176,1851,3046,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.6081303464083,65.36531705356042,53.60198453797867,7.243223800931536e-20,20.0,65.33,3.0,65.35,25.0165,29.817,33.4946,1.3355,33.9284,16.2119,7
122063,npp,1853,3781,12.964337348938,31.2608985900879,121.527633666992,3670176,1851,3046,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.61548954984718,65.33011344817368,53.58007778634137,7.196643760474057e-20,20.0,65.3,3.0,65.35,25.0165,29.817,33.4946,1.3355,34.2035,17.3141,7
122225,npp,2209,91,18.9538459777832,31.2656688690186,121.525993347168,3670176,2213,40,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-19 16:36:06.547611,92.33828643147098,68.84377399220567,55.663915155629574,8.681378188911187e-27,1.0,-68.82,3.3985290935932855,-68.78,24.998,29.7336,33.6963,1.3393,36.6491,25.3841,7
122238,npp,1207,3219,26.000675201416,31.2626094818115,121.52759552002,3670176,1208,2559,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-19 18:16:40.047333,-74.50993076227311,52.75907825440951,44.8241340701712,3.0494059385140778e-24,17.0,52.73,1.9513309067639726,52.84,29.8056,33.5003,37.5304,1.1887,35.9777,30.9064,7
122238,npp,1207,3220,29.0693130493164,31.260856628418,121.535026550293,3670176,1208,2559,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-19 18:16:40.047333,-74.50618764982272,52.78593458452241,44.844421752940896,3.055040322788441e-24,17.0,52.76,1.9513309067639726,52.84,29.8056,33.5003,37.5304,1.1887,37.5502,34.554,7
122591,npp,2891,2055,38.1167831420898,31.2621212005615,121.521194458008,3670176,2891,1621,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-21 17:39:06.523844,-57.522628319556866,1.3786010471755985,1.2206572279751566,1.911034147178715e-27,11.0,1.25,1.0,1.47,35.0834,39.821,44.0245,1.0,38.1168,38.1168,7
123312,npp,1999,2834,36.0024261474609,31.2602348327637,121.530921936035,3670176,1998,2283,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.12524638445295,40.333647233032245,34.968146204562075,1.0801977236200843e-23,15.0,40.32,1.4276677814245327,40.415,30.8057,35.9019,39.7927,1.1092,39.8914,39.9325,7
123312,npp,1999,2833,29.5958461761475,31.2618465423584,121.523345947266,3670176,1998,2283,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.12798667856485,40.29594073787353,34.93708462537949,1.0857533527182119e-23,15.0,40.28,1.4276677814245327,40.415,30.8057,35.9019,39.7927,1.1092,35.404,32.8265,7
123840,npp,2906,1072,29.934850692749,31.2630443572998,121.525535583496,3670176,2906,787,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-28 17:07:40.631402,95.85931647413327,46.14601028050086,39.68005395741773,2.495221595805422e-05,6.0,-46.14,1.5732132722552272,-46.07,32.853,36.9274,41.0726,1.0784,35.3763,32.2805,7
123840,npp,2906,1073,46.9383506774902,31.2622756958008,121.533622741699,3670176,2906,787,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-28 17:07:40.631402,95.86303091049514,46.11186797591865,39.6528365025076,2.4763717266575283e-05,6.0,-46.1,1.5732132722552272,-46.07,32.853,36.9274,41.0726,1.0784,46.1844,50.6164,7
124015,npp,2138,482,27.1913509368896,31.2620639801025,121.52473449707,3670144,2137,288,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-29 16:48:44.969108,93.46408341966297,61.7207085131223,51.238798216887226,0.00805239171875176,3.0,-61.7,2.5331140255951103,-61.66,27.3575,30.3418,34.5852,1.3124,38.5773,35.6863,7
124028,npp,1043,3597,28.4729347229004,31.2656707763672,121.523193359375,3670176,1046,2919,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.74715004344124,61.7759441948248,51.28179444632993,2.6603816540721324e-07,19.0,61.76,2.5331140255951103,61.8,27.7319,31.4825,36.1727,1.2649,38.6329,36.0143,7
124028,npp,1043,3599,25.3500518798828,31.2615947723389,121.538772583008,3670176,1046,2919,196611,3866787,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.73948069320114,61.81796425267074,51.309917099901746,2.628921112732868e-07,19.0,61.8,2.5331140255951103,61.8,27.7319,31.4825,36.1727,1.2649,37.4001,32.0643,7
124384,npp,2777,2445,36.7877426147461,31.2599086761475,121.52294921875,3670144,2777,1980,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.93154750924083,23.091984473403258,20.32216234162831,0.04445224637228954,13.0,23.09,1.0837787002826917,23.14,35.2552,38.9321,42.7115,1.0228,37.8424,37.6277,7
124384,npp,2777,2446,33.1133651733398,31.2584381103516,121.53092956543,3670144,2777,1980,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.92981687998335,23.1448130696644,20.368047706072932,0.044440789452787684,13.0,23.14,1.0837787002826917,23.14,35.2552,38.9321,42.7115,1.0228,34.4521,33.8694,7
129800,npp,2069,1861,35.7042579650879,31.2602043151855,121.52507019043,3670144,2069,1435,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-08-01 17:32:51.042219,100.2828794689628,10.01725688329746,8.860228555499482,0.11895256797376341,10.0,-10.03,1.0,-9.86,33.5092,37.885,42.8689,1.0511,37.6403,37.5288,7
130181,npp,575,677,29.3152694702148,31.2617130279541,121.525772094727,3670144,572,458,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-08-03 16:55:03.270355,94.29101482318771,57.31588879349626,48.18155938569204,0.11306041468776566,4.0,-57.31,2.2013981571160284,-57.29,29.5523,34.8789,39.1469,1.1417,37.2937,33.4691,7
130193,npp,2505,3784,17.6128730773926,31.2658367156982,121.524391174316,3670144,2505,3048,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.71072688870586,65.37481319164888,53.61109269457347,0.10186384490862867,20.0,65.35,3.0,65.35,25.0165,29.817,33.4946,1.3355,35.753,23.5223,7
130193,npp,2505,3786,20.8006916046143,31.2617015838623,121.539192199707,3670144,2505,3048,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-08-03 18:35:22.535434,-71.70335419402416,65.40994448861123,53.63293422640227,0.10185755032550109,20.0,65.38,3.0,65.35,25.0165,29.817,33.4946,1.3355,36.8156,27.7796,7
130368,npp,2845,92,34.1693458557129,31.2623481750488,121.528015136719,3670144,2843,41,196611,3866755,1365,chn_shanghai_45_23,31.2624953,121.52502412,45,23,chn_shanghai,2012-08-04 16:36:05.825781,91.9047965379363,68.82214602870468,55.655471302034954,0.08300652418302845,1.0,-68.8,3.3985290935932855,-68.78,24.998,29.7336,33.6963,1.3393,41.1262,45.7617,7
