lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.755,0.739,0.76
2,0.553,0.568,0.561
3,0.395,0.429,0.403
4,0.278,0.319,0.283
5,0.197,0.232,0.199
6,0.139,0.166,0.139
7,0.094,0.117,0.092
8,0.077,0.082,0.072
9,0.066,0.058,0.059
10,0.066,0.044,0.055
11,0.079,0.037,0.066
12,0.086,0.035,0.073
13,0.076,0.037,0.065
14,0.059,0.041,0.048
15,0.058,0.046,0.049
16,0.067,0.052,0.059
17,0.068,0.057,0.061
18,0.059,0.061,0.054
19,0.052,0.063,0.048
20,0.042,0.064,0.039
21,0.044,0.062,0.041
22,0.045,0.059,0.045
23,0.035,0.055,0.039
24,0.025,0.048,0.034
25,0.022,0.041,0.036
26,0.019,0.032,0.039
27,0.004,0.023,0.03
28,-0.007,0.015,0.021
29,-0.006,0.008,0.025
30,-0.0,0.002,0.029
31,-0.007,-0.002,0.02
32,-0.014,-0.004,0.009
33,-0.023,-0.005,-0.004
34,-0.024,-0.003,-0.007
35,-0.014,0.0,-0.001
36,-0.003,0.005,0.008
37,0.02,0.011,0.026
38,0.03,0.016,0.03
39,0.035,0.022,0.029
40,0.03,0.028,0.022
41,0.032,0.034,0.022
42,0.036,0.039,0.026
43,0.03,0.043,0.021
44,0.034,0.047,0.024
45,0.043,0.05,0.035
46,0.04,0.052,0.033
47,0.051,0.053,0.044
48,0.067,0.052,0.061
49,0.074,0.05,0.069
50,0.075,0.046,0.07
51,0.073,0.041,0.071
52,0.061,0.034,0.061
53,0.057,0.028,0.061
54,0.042,0.021,0.05
55,0.021,0.014,0.034
56,0.005,0.008,0.023
57,-0.017,0.002,0.006
58,-0.039,-0.003,-0.011
59,-0.045,-0.008,-0.017
60,-0.042,-0.012,-0.014
61,-0.039,-0.016,-0.012
62,-0.037,-0.019,-0.013
63,-0.037,-0.021,-0.017
64,-0.026,-0.024,-0.011
65,-0.033,-0.025,-0.022
66,-0.035,-0.027,-0.03
67,-0.036,-0.027,-0.037
68,-0.022,-0.027,-0.029
69,-0.011,-0.026,-0.022
70,-0.01,-0.025,-0.023
71,-0.006,-0.024,-0.02
72,0.002,-0.022,-0.012
73,0.011,-0.02,-0.004
74,0.018,-0.018,0.002
75,0.009,-0.016,-0.005
76,-0.01,-0.015,-0.024
77,-0.017,-0.014,-0.031
78,-0.029,-0.013,-0.043
79,-0.04,-0.012,-0.054
80,-0.039,-0.011,-0.05
81,-0.031,-0.01,-0.039
82,-0.023,-0.01,-0.028
83,-0.006,-0.011,-0.009
84,-0.016,-0.011,-0.013
85,-0.028,-0.01,-0.02
86,-0.022,-0.01,-0.01
87,-0.022,-0.011,-0.006
88,-0.014,-0.011,0.005
89,-0.012,-0.011,0.008
90,-0.002,-0.012,0.016
91,-0.005,-0.012,0.01
92,0.006,-0.012,0.017
93,0.006,-0.013,0.014
94,0.014,-0.013,0.019
95,0.012,-0.014,0.013
96,0.006,-0.015,0.003
97,-0.014,-0.017,-0.02
98,-0.023,-0.019,-0.031
99,-0.03,-0.023,-0.041
100,-0.041,-0.028,-0.053
101,-0.05,-0.033,-0.063
102,-0.064,-0.037,-0.078
103,-0.058,-0.041,-0.073
104,-0.052,-0.044,-0.067
105,-0.04,-0.046,-0.055
106,-0.035,-0.046,-0.05
107,-0.04,-0.047,-0.055
108,-0.045,-0.046,-0.059
109,-0.05,-0.047,-0.062
110,-0.041,-0.046,-0.051
111,-0.049,-0.044,-0.056
112,-0.052,-0.042,-0.056
113,-0.052,-0.04,-0.052
114,-0.048,-0.037,-0.044
115,-0.041,-0.034,-0.032
116,-0.03,-0.032,-0.017
117,-0.026,-0.029,-0.009
118,-0.025,-0.026,-0.005
119,-0.016,-0.023,0.004
120,-0.007,-0.02,0.011
121,0.001,-0.019,0.016
122,0.019,-0.018,0.03
123,0.003,-0.017,0.011
124,-0.011,-0.016,-0.006
125,-0.018,-0.016,-0.015
126,-0.026,-0.014,-0.027
127,-0.023,-0.013,-0.028
128,-0.018,-0.01,-0.027
129,-0.025,-0.007,-0.036
130,-0.03,-0.005,-0.043
131,-0.013,-0.002,-0.028
132,-0.01,0.001,-0.026
133,-0.002,0.004,-0.02
134,-0.002,0.006,-0.02
135,0.004,0.009,-0.015
136,0.017,0.01,-0.001
137,0.024,0.012,0.008
138,0.032,0.015,0.019
139,0.036,0.018,0.026
140,0.023,0.021,0.016
141,0.016,0.025,0.013
142,0.019,0.029,0.019
143,0.035,0.032,0.038
144,0.056,0.035,0.061
145,0.052,0.038,0.061
146,0.042,0.041,0.054
147,0.039,0.042,0.053
148,0.043,0.042,0.056
149,0.035,0.041,0.047
150,0.03,0.039,0.038
151,0.028,0.037,0.032
152,0.026,0.034,0.027
153,0.022,0.031,0.021
154,0.026,0.029,0.021
155,0.025,0.027,0.018
156,0.035,0.026,0.024
157,0.043,0.025,0.03
158,0.05,0.024,0.036
159,0.044,0.024,0.03
160,0.03,0.024,0.014
161,0.013,0.025,-0.005
162,0.008,0.026,-0.012
163,0.009,0.027,-0.012
164,0.012,0.028,-0.008
165,0.017,0.028,-0.003
166,0.026,0.029,0.006
167,0.016,0.03,-0.002
168,0.008,0.031,-0.007
169,0.023,0.032,0.011
170,0.032,0.031,0.023
171,0.039,0.03,0.033
172,0.05,0.029,0.047
173,0.062,0.028,0.062
174,0.06,0.026,0.063
175,0.049,0.024,0.056
176,0.03,0.023,0.041
177,0.019,0.021,0.031
178,0.02,0.021,0.034
179,0.018,0.02,0.033
180,0.015,0.019,0.029
181,0.009,0.018,0.022
182,0.005,0.016,0.017
183,-0.005,0.015,0.005
184,-0.004,0.013,0.004
185,-0.007,0.011,-0.002
186,-0.002,0.01,-0.001
187,-0.001,0.01,-0.003
188,0.016,0.011,0.01
189,0.017,0.012,0.009
190,0.013,0.013,0.002
191,0.016,0.015,0.002
192,0.017,0.016,0.0
193,0.02,0.017,0.004
194,0.026,0.018,0.009
195,0.032,0.019,0.016
196,0.032,0.019,0.018
197,0.026,0.019,0.015
198,0.02,0.018,0.012
199,0.014,0.017,0.01
200,0.01,0.015,0.01
201,0.01,0.014,0.012
202,0.019,0.013,0.023
203,0.024,0.011,0.03
204,0.033,0.008,0.042
205,0.017,0.004,0.029
206,-0.003,-0.001,0.011
207,-0.016,-0.005,-0.001
208,-0.021,-0.009,-0.006
209,-0.031,-0.012,-0.018
210,-0.037,-0.014,-0.027
211,-0.029,-0.016,-0.023
212,-0.026,-0.017,-0.024
213,-0.029,-0.018,-0.03
214,-0.024,-0.018,-0.03
215,-0.014,-0.018,-0.023
216,-0.002,-0.018,-0.015
217,0.008,-0.016,-0.007
218,0.008,-0.014,-0.008
219,0.006,-0.012,-0.011
220,-0.008,-0.01,-0.025
221,-0.017,-0.009,-0.035
222,-0.026,-0.007,-0.044
223,-0.031,-0.005,-0.049
224,-0.033,-0.002,-0.051
225,-0.017,0.001,-0.034
226,0.016,0.005,0.002
227,0.037,0.009,0.025
228,0.041,0.012,0.033
229,0.038,0.014,0.034
230,0.013,0.014,0.014
231,0.005,0.015,0.01
232,0.001,0.014,0.007
233,-0.001,0.013,0.007
234,0.01,0.011,0.019
235,0.017,0.009,0.029
236,0.01,0.007,0.022
237,0.002,0.005,0.014
238,-0.0,0.002,0.01
239,0.008,0.001,0.014
240,0.007,0.0,0.01
241,0.002,-0.0,0.003
242,0.004,-0.001,0.004
243,0.006,-0.003,0.004
244,0.002,-0.006,-0.002
245,-0.012,-0.01,-0.018
246,-0.026,-0.014,-0.032
247,-0.033,-0.019,-0.039
248,-0.047,-0.023,-0.053
249,-0.045,-0.027,-0.053
250,-0.041,-0.03,-0.051
251,-0.033,-0.032,-0.045
252,-0.038,-0.035,-0.051
253,-0.03,-0.038,-0.044
254,-0.026,-0.041,-0.041
255,-0.025,-0.044,-0.041
256,-0.017,-0.045,-0.032
257,-0.022,-0.047,-0.033
258,-0.026,-0.049,-0.032
259,-0.035,-0.05,-0.036
260,-0.054,-0.05,-0.052
261,-0.064,-0.052,-0.058
262,-0.087,-0.052,-0.076
263,-0.09,-0.051,-0.078
264,-0.093,-0.049,-0.079
265,-0.079,-0.047,-0.064
266,-0.05,-0.045,-0.035
267,-0.039,-0.044,-0.025
268,-0.034,-0.044,-0.022
269,-0.025,-0.046,-0.016
270,-0.019,-0.047,-0.015
271,-0.016,-0.048,-0.016
272,-0.021,-0.048,-0.023
273,-0.029,-0.047,-0.032
274,-0.034,-0.045,-0.037
275,-0.046,-0.042,-0.049
276,-0.048,-0.037,-0.053
277,-0.046,-0.031,-0.053
278,-0.043,-0.026,-0.052
279,-0.03,-0.02,-0.041
280,-0.019,-0.016,-0.034
281,-0.013,-0.012,-0.03
282,-0.015,-0.008,-0.032
283,-0.021,-0.006,-0.038
284,-0.025,-0.004,-0.041
285,-0.028,-0.004,-0.042
286,-0.035,-0.004,-0.045
287,-0.027,-0.006,-0.032
288,-0.016,-0.007,-0.016
289,0.005,-0.01,0.009
290,0.036,-0.011,0.042
291,0.052,-0.013,0.06
292,0.052,-0.014,0.064
293,0.031,-0.016,0.047
294,0.008,-0.017,0.027
295,-0.011,-0.019,0.009
296,-0.03,-0.02,-0.008
297,-0.046,-0.023,-0.025
298,-0.061,-0.025,-0.043
299,-0.072,-0.028,-0.058
300,-0.073,-0.031,-0.064
301,-0.063,-0.032,-0.058
302,-0.047,-0.034,-0.044
303,-0.048,-0.035,-0.047
304,-0.051,-0.035,-0.053
305,-0.054,-0.035,-0.059
306,-0.05,-0.036,-0.057
307,-0.036,-0.035,-0.045
308,-0.022,-0.035,-0.034
309,-0.004,-0.034,-0.019
310,0.014,-0.033,-0.004
311,0.023,-0.031,0.002
312,0.01,-0.028,-0.012
313,-0.005,-0.024,-0.026
314,-0.021,-0.02,-0.039
315,-0.03,-0.017,-0.045
316,-0.038,-0.014,-0.047
317,-0.039,-0.013,-0.042
318,-0.03,-0.013,-0.026
319,-0.028,-0.015,-0.018
320,-0.022,-0.016,-0.009
321,-0.014,-0.018,0.002
322,-0.015,-0.019,0.004
323,-0.016,-0.02,0.006
324,-0.014,-0.019,0.01
325,-0.016,-0.017,0.009
326,-0.014,-0.014,0.01
327,-0.013,-0.012,0.007
328,-0.017,-0.009,0.0
329,-0.012,-0.005,0.002
330,-0.007,-0.002,0.004
331,-0.006,0.002,0.002
332,0.005,0.007,0.01
333,0.01,0.011,0.013
334,0.016,0.016,0.018
335,0.015,0.02,0.016
336,0.018,0.023,0.017
337,0.033,0.025,0.031
338,0.035,0.026,0.032
339,0.033,0.027,0.027
340,0.036,0.027,0.027
341,0.048,0.027,0.039
342,0.051,0.027,0.041
343,0.049,0.027,0.039
344,0.035,0.026,0.027
345,0.019,0.026,0.014
346,0.016,0.027,0.016
347,0.011,0.027,0.017
348,0.003,0.028,0.013
349,0.004,0.028,0.017
350,0.013,0.028,0.028
351,0.02,0.027,0.036
352,0.017,0.026,0.036
353,0.027,0.024,0.048
354,0.035,0.022,0.058
355,0.029,0.021,0.053
356,0.022,0.019,0.044
357,0.016,0.017,0.035
358,0.013,0.016,0.028
359,0.021,0.016,0.032
360,0.038,0.017,0.045
361,0.037,0.019,0.04
362,0.036,0.023,0.035
363,0.046,0.027,0.04
364,0.047,0.032,0.036
365,0.04,0.037,0.026
366,0.035,0.042,0.02
367,0.025,0.046,0.01
368,0.017,0.049,0.001
369,0.007,0.052,-0.008
370,0.005,0.054,-0.009
371,0.023,0.056,0.009
372,0.041,0.058,0.027
373,0.065,0.06,0.051
374,0.074,0.062,0.061
375,0.092,0.064,0.081
376,0.104,0.066,0.097
377,0.108,0.067,0.106
378,0.107,0.068,0.111
379,0.101,0.067,0.109
380,0.092,0.066,0.106
381,0.073,0.065,0.091
382,0.049,0.062,0.073
383,0.031,0.059,0.058
384,0.017,0.054,0.045
385,0.011,0.049,0.039
386,0.017,0.043,0.042
387,0.018,0.037,0.038
388,0.016,0.03,0.033
389,0.015,0.022,0.028
390,0.015,0.014,0.025
391,0.017,0.006,0.024
392,0.019,-0.001,0.022
393,0.012,-0.009,0.011
394,0.003,-0.015,-0.002
395,-0.008,-0.021,-0.015
396,-0.023,-0.025,-0.03
397,-0.029,-0.027,-0.036
398,-0.035,-0.027,-0.042
399,-0.031,-0.024,-0.039
400,-0.022,-0.018,-0.029
