lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.73,0.733,0.746
2,0.538,0.58,0.559
3,0.4,0.456,0.418
4,0.314,0.356,0.324
5,0.244,0.278,0.247
6,0.207,0.218,0.2
7,0.18,0.173,0.167
8,0.155,0.141,0.136
9,0.141,0.119,0.117
10,0.131,0.106,0.105
11,0.136,0.099,0.113
12,0.144,0.098,0.123
13,0.144,0.099,0.124
14,0.129,0.103,0.112
15,0.117,0.108,0.102
16,0.101,0.113,0.086
17,0.1,0.118,0.081
18,0.094,0.122,0.073
19,0.092,0.125,0.07
20,0.102,0.125,0.078
21,0.101,0.124,0.08
22,0.111,0.122,0.095
23,0.104,0.117,0.097
24,0.11,0.111,0.113
25,0.092,0.103,0.106
26,0.078,0.091,0.107
27,0.066,0.08,0.109
28,0.063,0.07,0.115
29,0.068,0.062,0.125
30,0.068,0.055,0.125
31,0.069,0.049,0.119
32,0.068,0.044,0.108
33,0.044,0.04,0.076
34,0.031,0.037,0.053
35,0.009,0.034,0.024
36,0.005,0.032,0.011
37,0.01,0.029,0.007
38,0.014,0.027,0.002
39,0.008,0.025,-0.008
40,-0.001,0.024,-0.018
41,-0.004,0.023,-0.019
42,0.008,0.024,-0.003
43,0.025,0.025,0.016
44,0.038,0.026,0.029
45,0.048,0.028,0.04
46,0.057,0.029,0.051
47,0.059,0.03,0.052
48,0.056,0.031,0.047
49,0.048,0.031,0.036
50,0.044,0.03,0.031
51,0.033,0.03,0.021
52,0.023,0.029,0.018
53,0.022,0.027,0.024
54,0.015,0.025,0.027
55,0.001,0.024,0.026
56,0.003,0.021,0.04
57,0.015,0.017,0.065
58,0.022,0.012,0.08
59,0.028,0.007,0.09
60,0.011,0.002,0.072
61,-0.004,-0.002,0.05
62,-0.015,-0.005,0.029
63,-0.019,-0.008,0.012
64,-0.018,-0.01,0.002
65,-0.026,-0.012,-0.014
66,-0.017,-0.013,-0.014
67,-0.011,-0.013,-0.017
68,-0.01,-0.013,-0.023
69,-0.009,-0.013,-0.024
70,-0.01,-0.012,-0.023
71,-0.013,-0.011,-0.024
72,-0.013,-0.01,-0.024
73,-0.008,-0.008,-0.018
74,0.005,-0.007,-0.007
75,-0.002,-0.004,-0.013
76,0.008,-0.001,-0.004
77,0.012,0.002,-0.003
78,0.001,0.007,-0.016
79,0.003,0.011,-0.015
80,0.019,0.016,0.002
81,0.027,0.022,0.014
82,0.026,0.027,0.018
83,0.03,0.032,0.029
84,0.013,0.034,0.023
85,0.004,0.035,0.029
86,0.013,0.036,0.049
87,0.026,0.036,0.072
88,0.037,0.036,0.087
89,0.063,0.036,0.112
90,0.067,0.035,0.111
91,0.067,0.035,0.102
92,0.058,0.036,0.084
93,0.055,0.036,0.071
94,0.045,0.036,0.054
95,0.038,0.034,0.041
96,0.035,0.032,0.033
97,0.021,0.03,0.012
98,0.013,0.028,0.0
99,0.004,0.026,-0.01
100,0.004,0.023,-0.01
101,-0.003,0.021,-0.015
102,-0.013,0.019,-0.023
103,-0.003,0.016,-0.014
104,0.003,0.014,-0.007
105,0.012,0.013,0.0
106,0.028,0.011,0.013
107,0.036,0.009,0.019
108,0.04,0.007,0.021
109,0.035,0.005,0.017
110,0.025,0.004,0.008
111,0.01,0.005,-0.003
112,-0.0,0.006,-0.006
113,-0.007,0.007,-0.005
114,-0.011,0.008,0.001
115,-0.019,0.008,0.004
116,-0.025,0.007,0.009
117,-0.003,0.005,0.035
118,0.021,0.003,0.06
119,0.015,-0.001,0.051
120,-0.001,-0.005,0.028
121,-0.011,-0.009,0.011
122,-0.003,-0.014,0.008
123,-0.006,-0.018,-0.002
124,-0.013,-0.022,-0.013
125,-0.02,-0.025,-0.024
126,-0.023,-0.028,-0.032
127,-0.028,-0.03,-0.043
128,-0.031,-0.032,-0.048
129,-0.024,-0.033,-0.042
130,-0.027,-0.033,-0.042
131,-0.045,-0.034,-0.059
132,-0.054,-0.034,-0.067
133,-0.048,-0.035,-0.063
134,-0.055,-0.037,-0.071
135,-0.056,-0.039,-0.073
136,-0.053,-0.04,-0.073
137,-0.035,-0.04,-0.058
138,-0.036,-0.039,-0.06
139,-0.03,-0.037,-0.053
140,-0.02,-0.034,-0.041
141,-0.013,-0.03,-0.027
142,-0.003,-0.026,-0.011
143,-0.005,-0.021,-0.005
144,-0.012,-0.017,-0.003
145,-0.023,-0.013,-0.002
146,-0.022,-0.008,0.006
147,-0.017,-0.003,0.016
148,-0.016,0.002,0.017
149,-0.007,0.006,0.023
150,0.009,0.009,0.029
151,0.008,0.013,0.019
152,0.005,0.015,0.008
153,0.022,0.018,0.019
154,0.029,0.019,0.021
155,0.033,0.02,0.021
156,0.037,0.021,0.019
157,0.046,0.022,0.024
158,0.045,0.024,0.023
159,0.031,0.025,0.01
160,0.026,0.026,0.006
161,0.019,0.029,-0.001
162,0.02,0.031,-0.001
163,0.024,0.033,0.0
164,0.023,0.036,-0.001
165,0.033,0.038,0.008
166,0.033,0.039,0.007
167,0.025,0.039,-0.001
168,0.025,0.038,-0.001
169,0.028,0.037,0.005
170,0.032,0.037,0.014
171,0.034,0.037,0.024
172,0.051,0.038,0.046
173,0.054,0.04,0.054
174,0.062,0.043,0.069
175,0.056,0.046,0.07
176,0.06,0.049,0.078
177,0.062,0.051,0.082
178,0.052,0.054,0.071
179,0.049,0.055,0.064
180,0.044,0.055,0.053
181,0.039,0.055,0.039
182,0.047,0.054,0.04
183,0.04,0.051,0.029
184,0.031,0.048,0.017
185,0.031,0.045,0.014
186,0.04,0.042,0.019
187,0.041,0.039,0.02
188,0.054,0.036,0.034
189,0.064,0.033,0.046
190,0.064,0.03,0.046
191,0.059,0.026,0.041
192,0.035,0.021,0.018
193,0.006,0.015,-0.01
194,-0.01,0.009,-0.027
195,-0.016,0.002,-0.034
196,-0.029,-0.004,-0.046
197,-0.039,-0.009,-0.056
198,-0.036,-0.014,-0.052
199,-0.026,-0.019,-0.04
200,-0.015,-0.023,-0.023
201,-0.008,-0.026,-0.011
202,-0.012,-0.028,-0.01
203,-0.016,-0.031,-0.007
204,-0.009,-0.033,0.008
205,-0.025,-0.034,0.0
206,-0.022,-0.034,0.007
207,-0.045,-0.034,-0.013
208,-0.054,-0.033,-0.023
209,-0.068,-0.032,-0.044
210,-0.06,-0.03,-0.046
211,-0.06,-0.028,-0.053
212,-0.056,-0.027,-0.057
213,-0.042,-0.027,-0.05
214,-0.011,-0.028,-0.027
215,-0.001,-0.03,-0.021
216,0.003,-0.033,-0.017
217,0.01,-0.037,-0.012
218,-0.004,-0.041,-0.022
219,-0.017,-0.045,-0.035
220,-0.028,-0.048,-0.046
221,-0.047,-0.051,-0.065
222,-0.056,-0.053,-0.076
223,-0.061,-0.054,-0.082
224,-0.064,-0.054,-0.086
225,-0.067,-0.053,-0.089
226,-0.066,-0.052,-0.086
227,-0.061,-0.051,-0.078
228,-0.079,-0.049,-0.09
229,-0.083,-0.047,-0.089
230,-0.08,-0.044,-0.079
231,-0.064,-0.041,-0.059
232,-0.054,-0.037,-0.044
233,-0.049,-0.032,-0.031
234,-0.03,-0.027,-0.007
235,-0.007,-0.023,0.02
236,0.016,-0.018,0.045
237,0.019,-0.014,0.048
238,0.021,-0.008,0.046
239,0.011,-0.003,0.028
240,0.005,0.001,0.013
241,0.011,0.003,0.01
242,0.022,0.004,0.011
243,0.022,0.003,0.006
244,0.018,0.001,-0.002
245,0.005,-0.0,-0.015
246,0.005,-0.002,-0.013
247,-0.002,-0.003,-0.017
248,-0.015,-0.004,-0.026
249,-0.02,-0.006,-0.03
250,-0.024,-0.009,-0.034
251,-0.031,-0.013,-0.043
252,-0.044,-0.017,-0.057
253,-0.05,-0.021,-0.064
254,-0.052,-0.024,-0.067
255,-0.051,-0.026,-0.068
256,-0.04,-0.027,-0.058
257,-0.033,-0.029,-0.05
258,-0.003,-0.03,-0.016
259,0.005,-0.03,-0.001
260,-0.013,-0.031,-0.01
261,-0.027,-0.032,-0.015
262,-0.023,-0.033,-0.001
263,-0.007,-0.033,0.024
264,-0.002,-0.033,0.035
265,-0.006,-0.032,0.036
266,-0.013,-0.031,0.031
267,-0.037,-0.031,0.005
268,-0.06,-0.032,-0.025
269,-0.067,-0.032,-0.044
270,-0.066,-0.033,-0.055
271,-0.063,-0.033,-0.063
272,-0.037,-0.033,-0.047
273,-0.032,-0.035,-0.049
274,-0.032,-0.037,-0.049
275,-0.03,-0.039,-0.046
276,-0.04,-0.04,-0.052
277,-0.047,-0.041,-0.054
278,-0.048,-0.041,-0.051
279,-0.036,-0.041,-0.038
280,-0.018,-0.039,-0.023
281,-0.017,-0.037,-0.024
282,-0.02,-0.035,-0.031
283,-0.023,-0.033,-0.035
284,-0.023,-0.031,-0.038
285,-0.041,-0.03,-0.057
286,-0.049,-0.03,-0.063
287,-0.053,-0.029,-0.063
288,-0.044,-0.03,-0.049
289,-0.033,-0.031,-0.032
290,-0.022,-0.033,-0.016
291,-0.018,-0.036,-0.004
292,-0.035,-0.039,-0.011
293,-0.048,-0.041,-0.015
294,-0.052,-0.041,-0.011
295,-0.04,-0.04,0.005
296,-0.015,-0.038,0.029
297,-0.007,-0.036,0.03
298,-0.029,-0.035,0.0
299,-0.05,-0.035,-0.031
300,-0.055,-0.036,-0.046
301,-0.059,-0.038,-0.058
302,-0.058,-0.039,-0.065
303,-0.058,-0.04,-0.072
304,-0.048,-0.041,-0.067
305,-0.049,-0.042,-0.069
306,-0.048,-0.043,-0.065
307,-0.041,-0.045,-0.055
308,-0.035,-0.046,-0.046
309,-0.023,-0.048,-0.035
310,-0.014,-0.05,-0.029
311,-0.012,-0.052,-0.03
312,-0.022,-0.053,-0.042
313,-0.031,-0.054,-0.052
314,-0.049,-0.054,-0.069
315,-0.063,-0.053,-0.081
316,-0.08,-0.051,-0.093
317,-0.089,-0.05,-0.094
318,-0.09,-0.047,-0.086
319,-0.078,-0.042,-0.066
320,-0.062,-0.035,-0.043
321,-0.031,-0.029,-0.004
322,-0.014,-0.023,0.021
323,0.005,-0.017,0.048
324,0.007,-0.01,0.056
325,-0.005,-0.003,0.047
326,0.006,0.005,0.055
327,0.012,0.013,0.053
328,0.012,0.022,0.041
329,0.025,0.031,0.041
330,0.042,0.039,0.045
331,0.045,0.047,0.037
332,0.064,0.053,0.047
333,0.08,0.059,0.055
334,0.088,0.064,0.06
335,0.094,0.068,0.066
336,0.09,0.071,0.064
337,0.082,0.073,0.058
338,0.073,0.073,0.051
339,0.064,0.073,0.042
340,0.064,0.072,0.042
341,0.063,0.07,0.041
342,0.048,0.067,0.026
343,0.055,0.065,0.033
344,0.06,0.065,0.039
345,0.061,0.065,0.042
346,0.055,0.066,0.043
347,0.053,0.066,0.05
348,0.059,0.066,0.065
349,0.052,0.065,0.065
350,0.057,0.063,0.077
351,0.055,0.063,0.084
352,0.053,0.062,0.092
353,0.076,0.062,0.121
354,0.089,0.062,0.139
355,0.087,0.062,0.138
356,0.087,0.062,0.133
357,0.07,0.062,0.106
358,0.048,0.063,0.071
359,0.05,0.062,0.059
360,0.06,0.061,0.055
361,0.057,0.06,0.043
362,0.058,0.059,0.033
363,0.068,0.058,0.036
364,0.079,0.057,0.042
365,0.074,0.056,0.036
366,0.05,0.055,0.018
367,0.028,0.054,0.003
368,0.016,0.053,-0.005
369,0.018,0.051,-0.001
370,0.029,0.048,0.011
371,0.04,0.045,0.021
372,0.049,0.041,0.029
373,0.057,0.037,0.036
374,0.033,0.032,0.014
375,0.027,0.028,0.011
376,0.035,0.024,0.024
377,0.045,0.02,0.038
378,0.044,0.015,0.043
379,0.029,0.011,0.039
380,0.024,0.007,0.045
381,0.003,0.002,0.037
382,0.001,-0.003,0.044
383,-0.003,-0.008,0.047
384,-0.023,-0.012,0.029
385,-0.036,-0.017,0.011
386,-0.052,-0.022,-0.016
387,-0.05,-0.026,-0.026
388,-0.05,-0.031,-0.037
389,-0.05,-0.034,-0.046
390,-0.055,-0.038,-0.06
391,-0.049,-0.041,-0.062
392,-0.032,-0.043,-0.055
393,-0.026,-0.045,-0.055
394,-0.022,-0.046,-0.053
395,-0.033,-0.046,-0.062
396,-0.027,-0.044,-0.054
397,-0.027,-0.042,-0.051
398,-0.039,-0.037,-0.06
399,-0.046,-0.031,-0.065
400,-0.039,-0.024,-0.058
