gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,283,38.7842712402344,31.202392578125,121.358551025391,3670144,2906,148,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-03 16:43:35.850873,92.71966659353407,65.57827539712281,53.73031489278797,0.042304577723368944,2.0,-65.56,3.0,-65.81,32.057,36.9158,41.7687,0.8533,32.1222,33.0937,7
101225,npp,1860,3409,29.3412170410156,31.1988067626953,121.357444763184,3670144,1862,2757,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.53876990221808,57.623122250963505,48.40648468923191,0.012181588049215927,18.0,57.6,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,29.0471,26.6044,7
101348,npp,1192,2833,22.0691452026367,31.1970520019531,121.359199523926,3670144,1192,2282,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.68181265999884,40.30836995410913,34.94875001355122,0.03996141256585042,15.0,40.28,1.4276677814245327,39.76,26.5989,32.9931,37.3153,0.9547,23.8478,21.07,7
102473,npp,1669,3784,17.5461730957031,31.1966171264648,121.357604980469,3670144,1670,3048,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.86641687561307,65.37241022314126,53.61341213690921,0.004367062241581719,20.0,65.35,3.0,65.06,29.2416,34.542,41.4715,0.9119,25.8342,16.0007,7
102715,npp,323,2638,32.7678260803223,31.2039203643799,121.355354309082,3670176,324,2128,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.10749693490274,32.30935167449869,28.249985061758583,9.054009440873885e-07,14.0,32.29,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,31.9317,32.0217,7
103201,npp,2450,3410,24.5135326385498,31.1978893280029,121.360061645508,3670176,2452,2758,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-19 18:23:59.342726,-73.78032356599013,57.648270777681404,48.427706866905126,5.546892440804224e-18,18.0,57.62,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,26.8541,22.227,7
103440,npp,1084,2250,26.31032371521,31.1969833374023,121.36011505127,3670176,1084,1806,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-21 17:46:25.763137,-75.8356329234753,12.518511191350473,11.066611153856558,5.134400742770792e-25,12.0,12.47,1.015504800579495,11.74,25.3707,31.12,36.5727,1.0122,26.7631,26.6311,7
103557,npp,346,1662,36.7254333496094,31.2020530700684,121.359153747559,3670176,346,1255,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-22 17:27:35.418551,97.82769862590382,21.0331151685391,18.531801227744662,2.076575582364907e-24,9.0,-21.05,1.0837787002826917,-21.74,26.3203,32.4844,38.0048,0.9697,35.4127,35.6119,7
103919,npp,141,3026,35.277042388916,31.202657699585,121.36003112793,3670176,140,2435,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.81326926041284,47.04556529973743,40.40312985018407,3.263464487215348e-21,16.0,47.02,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,33.0643,33.9808,7
104154,npp,1811,1857,34.7314300537109,31.2017459869385,121.358123779297,3670176,1811,1432,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-04-27 17:33:50.105806,100.99866132147942,10.233338474935021,9.05158855861327,3.776837208264524e-15,10.0,-10.27,1.0,-10.96,25.4225,31.0391,36.5707,1.0148,35.1918,35.2466,7
105551,npp,887,2637,18.5678005218506,31.202392578125,121.362663269043,3670176,888,2127,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.60914218666609,32.26686310549557,28.214665359815655,0.0004477858275728912,14.0,32.25,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,20.4477,18.145,7
105551,npp,888,2637,19.1416816711426,31.1957702636719,121.360900878906,3670176,888,2127,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.51500898715032,32.26757490655944,28.215270237867674,0.00044801729747468523,14.0,32.25,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,20.9118,18.7058,7
105724,npp,181,2053,37.8416175842285,31.2012825012207,121.359031677246,3670144,181,1619,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-02 17:40:03.031016,-86.75151167354149,1.1311986292811855,1.0017354993009535,0.00860873069114841,11.0,1.13,1.0,0.43,24.8865,31.4994,37.8368,1.0,37.8416,37.8416,7
106085,npp,1764,868,42.7018280029297,31.1986541748047,121.367050170898,3670144,1765,652,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-04 17:02:17.041404,95.6806235321318,52.31123784498523,44.488239981662524,0.06758161772622377,5.0,-52.33,1.847645286154319,-52.64,29.8701,35.7593,40.983,0.8809,35.2569,37.6149,7
106085,npp,1764,867,29.5109577178955,31.1993408203125,121.358955383301,3670144,1765,652,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-04 17:02:17.041404,95.6763925443031,52.33997051208461,44.51004206451267,0.06759307796199993,5.0,-52.36,1.847645286154319,-52.64,29.8701,35.7593,40.983,0.8809,28.1176,25.9954,7
106098,npp,576,3968,29.2246036529541,31.1988754272461,121.357574462891,3670144,581,3152,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.77796372657875,68.47397479682284,55.472921241497474,0.02466041834472596,21.0,68.45,3.3166247903554,68.24,29.3492,35.7635,39.1609,0.8808,29.5279,25.7402,7
106098,npp,576,3970,38.4321556091309,31.1966743469238,121.373878479004,3670144,581,3152,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.78040253940014,68.50646167878682,55.4915378310124,0.024631935253166534,21.0,68.48,3.3985290935932855,68.24,29.3492,35.7635,39.1609,0.8808,32.2847,33.8499,7
106260,npp,964,279,37.0791397094727,31.2002944946289,121.355354309082,3670144,966,146,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-05 16:43:19.600535,93.0315852217575,65.63660497919538,53.77171448109207,0.13033949635614697,2.0,-65.63,3.0,-65.81,32.057,36.9158,41.7687,0.8533,31.5539,31.6388,7
106272,npp,3004,3407,34.772819519043,31.2003726959229,121.357048034668,3670144,3003,2755,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.22830714204159,57.56542744977727,48.370202067095065,0.08387545172759411,18.0,57.55,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,31.5144,31.5294,7
106453,npp,2316,2830,32.9931449890137,31.1993865966797,121.356872558594,3670144,2315,2280,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.34207460675566,40.18918199416334,34.853123731016844,0.10231796134379467,15.0,40.17,1.4276677814245327,39.76,26.5989,32.9931,37.3153,0.9547,31.4994,31.4994,7
106453,npp,2316,2831,35.4297256469727,31.1977958679199,121.364418029785,3670144,2315,2280,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.33925320769116,40.22685711929843,34.88417983966387,0.1023118430588843,15.0,40.21,1.4276677814245327,39.76,26.5989,32.9931,37.3153,0.9547,33.2061,33.8257,7
106852,npp,144,1064,33.7445602416992,31.201099395752,121.356056213379,3670144,147,782,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-09 17:08:30.018154,95.80243163174623,46.39365716191072,39.88275548473807,0.029150801483949766,6.0,-46.41,1.646109783506203,-46.67,31.4534,34.5474,38.3553,0.9118,31.0117,30.7674,7
106852,npp,144,1065,35.5297813415527,31.1987705230713,121.363754272461,3670144,147,782,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-09 17:08:30.018154,95.79211311012916,46.36057792491791,39.856423964330745,0.029158124071284538,6.0,-46.38,1.5732132722552272,-46.67,31.4534,34.5474,38.3553,0.9118,32.1239,32.3951,7
107016,npp,2440,474,12.7645883560181,31.2028675079346,121.361206054688,3670144,2440,281,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-10 16:49:34.355973,93.75549800285081,61.8731972741566,51.34894384299714,0.013056286966118956,3.0,-61.87,2.5331140255951103,-62.05,30.2666,36.275,42.0493,0.8684,22.2182,11.0841,7
107029,npp,1347,3596,15.4260902404785,31.196081161499,121.37427520752,3670144,1349,2916,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.69858855216819,61.755004485329415,51.27638771890017,0.025725389820547995,19.0,61.74,2.5331140255951103,61.45,27.0837,34.5485,37.9647,0.9117,23.9505,14.0647,7
107029,npp,1347,3594,20.0498676300049,31.2001132965088,121.358856201172,3670144,1349,2916,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-10 18:29:58.958670,-72.70608487740981,61.71327128689146,51.24841696744012,0.025716094892979758,19.0,61.7,2.5331140255951103,61.45,27.0837,34.5485,37.9647,0.9117,25.7758,18.2804,7
107205,npp,683,3023,25.0595073699951,31.2000102996826,121.35807800293,3670144,682,2433,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.71032882918857,46.93582885391682,40.316742560430576,0.014204843843389922,16.0,46.92,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,26.8573,24.1387,7
107205,npp,683,3024,24.5188465118408,31.1983108520508,121.365692138672,3670144,682,2433,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.70712613558493,46.96822134074926,40.34242943116329,0.014208893288324401,16.0,46.96,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,26.5288,23.6179,7
107547,npp,2332,1853,9.44369029998779,31.2034244537354,121.357566833496,3670144,2332,1428,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-13 17:33:36.869039,95.90672545447079,10.52238640953743,9.306792073311474,0.001107559837094759,10.0,-10.5,1.0,-10.96,25.4225,31.0391,36.5707,1.0148,9.9041,9.5838,7
107547,npp,2332,1854,11.1014223098755,31.2022762298584,121.365509033203,3670144,2332,1428,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-13 17:33:36.869039,95.89025877870931,10.464336205105521,9.25557432188569,0.0011090301542379913,10.0,-10.44,1.0,-10.96,25.4225,31.0391,36.5707,1.0148,11.5618,11.2661,7
108077,npp,2100,3215,29.3431797027588,31.1999282836914,121.358558654785,3670176,2101,2556,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.66095056006854,52.65308629244771,44.75042785603578,2.8712296855038136e-06,17.0,52.63,1.9513309067639726,52.38,29.343,34.7367,39.0378,0.9068,28.7354,26.6086,7
108077,npp,2100,3216,32.5777778625488,31.1982078552246,121.365921020508,3670176,2101,2556,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.65724567680006,52.67979779329202,44.77063170633519,2.8925250164071196e-06,17.0,52.65,1.9513309067639726,52.38,29.343,34.7367,39.0378,0.9068,30.3931,29.5417,7
108255,npp,1417,2632,34.8452568054199,31.2030296325684,121.35572052002,3670176,1417,2124,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.63053992618907,32.04474397109758,28.02568278509833,1.4611882707580367e-11,14.0,32.02,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,33.6117,34.0518,7
108255,npp,1417,2633,37.6573486328125,31.2015266418457,121.363380432129,3670176,1417,2124,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.62742294669776,32.08944155079387,28.063689020671358,1.4699146898784924e-11,14.0,32.07,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,35.8859,36.7999,7
108788,npp,1085,3964,27.4759922027588,31.1986522674561,121.361366271973,3670176,1083,3149,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.94097817545666,68.4164642211606,55.438750827259064,5.3995366114878774e-20,21.0,68.38,3.3166247903554,68.24,29.3492,35.7635,39.1609,0.8808,29.0007,24.2001,7
108788,npp,1085,3966,39.2915916442871,31.1941356658936,121.376686096191,3670176,1083,3149,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.93318384042831,68.44896954364671,55.457408979100265,5.434639415488419e-20,21.0,68.42,3.3166247903554,68.24,29.3492,35.7635,39.1609,0.8808,32.5632,34.6069,7
108962,npp,439,3403,27.3567142486572,31.1994247436523,121.36026763916,3670176,440,2751,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.53052483458214,57.47867230673138,48.307627162490775,9.750734284136623e-22,18.0,57.45,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,28.1456,24.805,7
108962,npp,439,3404,32.6701354980469,31.1975231170654,121.367919921875,3670176,440,2751,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.526816165397,57.5025834889455,48.32474032452241,9.767390128408297e-22,18.0,57.48,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,30.5593,29.6228,7
109829,npp,2937,469,35.8022384643555,31.2014408111572,121.356246948242,3670176,2937,278,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-26 16:49:19.337087,93.68918556263137,61.977951492976345,51.41475209287514,1.1156952450059303e-15,3.0,-61.97,2.5331140255951103,-62.05,30.2666,36.275,42.0493,0.8684,31.3128,31.0889,7
109841,npp,1861,3588,28.88134765625,31.1989326477051,121.354164123535,3670176,1862,2912,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.6463319597279,61.589873534953476,51.16174147778151,6.116390426950218e-22,19.0,61.57,2.5331140255951103,61.45,27.0837,34.5485,37.9647,0.9117,29.2622,26.3324,7
109841,npp,1861,3590,39.1399726867676,31.194917678833,121.369499206543,3670176,1862,2912,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.63893144069331,61.63155809133067,51.18973722394603,6.059525970263542e-22,19.0,61.61,2.5331140255951103,61.45,27.0837,34.5485,37.9647,0.9117,33.312,35.6857,7
110534,npp,2096,1257,8.86267948150635,31.2004795074463,121.358291625977,3670176,2094,937,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-30 17:14:27.983852,95.90554883548747,39.54140810951934,34.31451020603395,0.00022179032996405622,7.0,-39.53,1.4276677814245327,-39.64,28.8999,33.9249,38.288,0.9285,13.9448,8.229,7
110534,npp,2096,1258,6.80213642120361,31.1996898651123,121.365875244141,3670176,2094,937,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-05-30 17:14:27.983852,95.90823695046512,39.50385768637375,34.28346270614963,0.00022092049709130282,7.0,-39.49,1.4276677814245327,-39.64,28.8999,33.9249,38.288,0.9285,12.5015,6.3158,7
112561,npp,456,1454,42.2630424499512,31.1989059448242,121.361442565918,3670144,456,1090,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-04 17:20:40.991792,97.05743413123798,31.261329506816175,27.355568662339728,0.13197646221505832,8.0,-31.27,1.2365102219381485,-31.36,26.5892,33.3304,40.103,0.9451,38.7235,39.9414,7
113415,npp,1898,1649,35.6822242736816,31.1969547271729,121.364654541016,3670144,1898,1243,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-09 17:26:52.246260,98.06616134273263,21.727673564700822,19.13512761789245,0.018749021154572658,9.0,-21.74,1.0837787002826917,-21.74,26.3203,32.4844,38.0048,0.9697,34.4501,34.6003,7
113415,npp,1898,1648,27.751407623291,31.1979961395264,121.356750488281,3670144,1898,1243,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-09 17:26:52.246260,98.0637660780743,21.780273538175518,19.180922663822837,0.01874412135789781,9.0,-21.79,1.0837787002826917,-21.74,26.3203,32.4844,38.0048,0.9697,27.1323,26.91,7
113933,npp,1661,3010,26.8989200592041,31.1967067718506,121.358703613281,3670144,1659,2423,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.8494102250606,46.531975798676896,39.990476952914044,0.0038585387077264255,16.0,46.5,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,27.9747,25.9105,7
113933,npp,1661,3011,33.604907989502,31.1950302124023,121.366203308105,3670144,1659,2423,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.84610354132148,46.564204193011555,40.016099526710256,0.003860227471382486,16.0,46.54,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,32.0485,32.3701,7
114106,npp,966,2427,25.9128837585449,31.1994361877441,121.35929107666,3670144,966,1964,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.06091158438531,22.154723574461293,19.506898492559706,0.0007937282280185729,13.0,22.14,1.0837787002826917,22.19,23.5213,31.9568,38.0216,0.9857,25.9227,25.542,7
114827,npp,1660,2035,33.4872398376465,31.1988391876221,121.361198425293,3670176,1660,1601,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-19 17:39:12.971694,8.736517561021317,0.9625346539951299,0.8522628864170196,3.500755197613648e-24,11.0,0.24,1.0,0.43,24.8865,31.4994,37.8368,1.0,33.4872,33.4872,7
114943,npp,922,1446,13.7201204299927,31.2027740478516,121.360580444336,3670176,922,1085,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-20 17:20:20.880101,96.90988830702885,31.626183214813047,27.664817833426966,2.4695239749649215e-24,8.0,-31.62,1.2365102219381485,-31.36,26.5892,33.3304,40.103,0.9451,15.6401,12.9664,7
115306,npp,4,2228,24.2380523681641,31.1978569030762,121.360046386719,3670176,4,1786,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.17235945324673,11.247677978713073,9.945235383197605,2.0002236902173178e-23,12.0,11.23,1.015504800579495,11.74,25.3707,31.12,36.5727,1.0122,24.7225,24.5335,7
122063,npp,1869,3766,28.5920257568359,31.1942176818848,121.368576049805,3670176,1867,3036,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.77621902286145,65.05796377819493,53.40991832150021,6.224066300440931e-20,20.0,65.02,2.898275349237888,65.06,29.2416,34.542,41.4715,0.9119,29.4465,26.0736,7
122063,npp,1869,3765,29.7035236358643,31.1963787078857,121.360824584961,3670176,1867,3036,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.78008399517458,65.03931738136065,53.398234753542766,6.203089346445158e-20,20.0,65.0,2.898275349237888,65.06,29.2416,34.542,41.4715,0.9119,29.83,27.0872,7
122591,npp,2904,2037,35.0855522155762,31.1985836029053,121.35701751709,3670176,2904,1604,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-21 17:39:08.303124,-24.98765099747307,0.41006521891436676,0.3630907416007298,1.8556309497671085e-27,11.0,0.3,1.0,0.43,24.8865,31.4994,37.8368,1.0,35.0856,35.0856,7
123128,npp,651,267,28.4027233123779,31.1979904174805,121.360511779785,3670176,650,138,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-24 16:42:26.653334,92.71099898494963,65.87326573807994,53.909394595231696,9.558411455979858e-21,2.0,-65.84,3.0,-65.81,32.057,36.9158,41.7687,0.8533,28.6617,24.2354,7
123312,npp,2013,2815,26.6043491363525,31.2017917633057,121.355072021484,3670176,2012,2267,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.4913555862996,39.61493055484946,34.37503747874985,1.1965229250129699e-23,15.0,39.61,1.4276677814245327,39.76,26.5989,32.9931,37.3153,0.9547,27.0244,25.3999,7
123312,npp,2013,2816,34.5025901794434,31.2002258300781,121.362525939941,3670176,2012,2267,196611,3866787,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.48845938462324,39.65258636719732,34.40615602310012,1.1904852181636968e-23,15.0,39.64,1.4276677814245327,39.76,26.5989,32.9931,37.3153,0.9547,32.5567,32.9405,7
124210,npp,402,3011,18.2689418792725,31.1985740661621,121.358543395996,3670144,404,2424,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-30 18:10:28.143029,-75.68048056183646,46.5533941582192,40.007627450453306,0.006763724225478759,16.0,46.54,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,22.732,17.5977,7
124210,npp,402,3012,28.9375247955322,31.196928024292,121.366065979004,3670144,404,2424,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-30 18:10:28.143029,-75.67662458747802,46.585661793942315,40.03327760311675,0.006757541955465722,16.0,46.57,1.646109783506203,46.6,27.1561,32.701,36.2462,0.9633,29.2131,27.8742,7
124384,npp,2790,2428,33.4417686462402,31.2015495300293,121.360794067383,3670144,2790,1965,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.69956451937888,22.19768490490191,19.544686150660024,0.0448403307119445,13.0,22.19,1.0837787002826917,22.19,23.5213,31.9568,38.0216,0.9857,32.8696,32.9632,7
129800,npp,2082,1843,25.501277923584,31.1964874267578,121.359954833984,3670144,2082,1418,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-01 17:32:52.821500,98.96671120923357,11.078856870095748,9.796738453131237,0.11947585300199058,10.0,-11.07,1.015504800579495,-10.96,25.4225,31.0391,36.5707,1.0148,26.0462,25.8795,7
130181,npp,586,658,36.9991798400879,31.2020053863525,121.360443115234,3670144,586,440,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-03 16:55:05.049636,94.51769821410264,57.76604552622929,48.503241130959225,0.11314669610629215,4.0,-57.76,2.2013981571160284,-57.74,32.7602,37.4437,41.5755,0.8412,31.2975,31.1255,7
130368,npp,2856,72,27.257776260376,31.1987075805664,121.354850769043,3670144,2856,31,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-04 16:36:07.605061,92.04471435313664,69.13854325193898,55.833778721858195,0.08296290639620103,1.0,-69.12,3.5496478698597698,-69.1,30.7595,37.6028,42.479,0.8377,28.585,22.8335,7
130382,npp,1874,3205,33.3745574951172,31.1959323883057,121.360710144043,3670144,1876,2550,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-04 18:16:42.883390,-74.46634194957001,52.36558300394755,44.52856747282888,0.08849495190762297,17.0,52.35,1.847645286154319,52.38,29.343,34.7367,39.0378,0.9068,30.7622,30.2642,7
130382,npp,1874,3206,38.3409614562988,31.1941089630127,121.368576049805,3670144,1876,2550,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-04 18:16:42.883390,-74.4626586902228,52.39434082399373,44.550376562751296,0.08849611184130413,17.0,52.38,1.847645286154319,52.38,29.343,34.7367,39.0378,0.9068,33.4502,34.7678,7
130571,npp,1182,2622,30.3617687225342,31.200288772583,121.355369567871,3670144,1181,2116,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-05 17:57:56.112052,-76.34705263699799,31.595630707631805,27.64147563308811,0.07005258499116541,14.0,31.58,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,29.9858,29.6704,7
130571,npp,1182,2623,30.3601531982422,31.198787689209,121.362968444824,3670144,1181,2116,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-05 17:57:56.112052,-76.34430982392837,31.640304418028798,27.679509348004668,0.0700562111898928,14.0,31.62,1.2365102219381485,31.71,27.3247,32.2334,37.5548,0.9772,29.9845,29.6689,7
130760,npp,481,2040,31.5669593811035,31.2016048431396,121.360382080078,3670144,481,1606,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-06 17:39:09.344400,-112.47470537531576,0.3441042201109582,0.3047039524835311,0.05052767628151328,11.0,0.43,1.0,0.43,24.8865,31.4994,37.8368,1.0,31.567,31.567,7
131301,npp,251,3395,27.9415988922119,31.1988067626953,121.359848022461,3670144,250,2743,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.2544821397832,57.269062647316,48.15381330749582,0.016316031180892778,18.0,57.26,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,28.4113,25.3353,7
131301,npp,251,3396,22.9710063934326,31.1969108581543,121.367431640625,3670144,250,2743,196611,3866755,2225,chn_shanghai_5_38,31.1999953,121.35835744,5,38,chn_shanghai,2012-08-09 18:22:55.857957,-73.25094322281892,57.292929086218585,48.17093986999192,0.016318609812607,18.0,57.29,2.2013981571160284,57.29,30.0514,34.7398,39.5323,0.9067,26.1534,20.8284,7
