lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.735,0.733,0.741
2,0.547,0.575,0.552
3,0.4,0.447,0.402
4,0.299,0.346,0.298
5,0.23,0.267,0.226
6,0.186,0.207,0.182
7,0.16,0.163,0.155
8,0.143,0.132,0.138
9,0.137,0.113,0.131
10,0.127,0.101,0.119
11,0.121,0.097,0.112
12,0.123,0.097,0.112
13,0.133,0.101,0.121
14,0.136,0.107,0.123
15,0.126,0.114,0.115
16,0.124,0.12,0.116
17,0.126,0.127,0.12
18,0.126,0.132,0.121
19,0.138,0.136,0.133
20,0.141,0.138,0.138
21,0.126,0.138,0.125
22,0.126,0.136,0.127
23,0.114,0.132,0.119
24,0.106,0.127,0.115
25,0.095,0.12,0.108
26,0.085,0.11,0.104
27,0.063,0.101,0.09
28,0.05,0.093,0.081
29,0.054,0.086,0.088
30,0.068,0.08,0.099
31,0.083,0.075,0.11
32,0.091,0.073,0.113
33,0.085,0.072,0.103
34,0.083,0.071,0.099
35,0.069,0.071,0.083
36,0.061,0.07,0.073
37,0.065,0.07,0.072
38,0.068,0.069,0.069
39,0.073,0.069,0.068
40,0.066,0.069,0.057
41,0.069,0.07,0.056
42,0.06,0.072,0.045
43,0.067,0.074,0.051
44,0.074,0.075,0.058
45,0.086,0.077,0.072
46,0.083,0.078,0.07
47,0.084,0.079,0.075
48,0.09,0.079,0.082
49,0.097,0.079,0.091
50,0.089,0.077,0.086
51,0.077,0.075,0.077
52,0.069,0.072,0.071
53,0.065,0.07,0.07
54,0.059,0.068,0.066
55,0.037,0.067,0.05
56,0.03,0.065,0.048
57,0.052,0.063,0.075
58,0.077,0.06,0.104
59,0.088,0.058,0.118
60,0.089,0.056,0.118
61,0.073,0.054,0.098
62,0.06,0.052,0.081
63,0.049,0.049,0.067
64,0.039,0.048,0.054
65,0.028,0.046,0.041
66,0.019,0.044,0.029
67,0.032,0.043,0.038
68,0.031,0.041,0.031
69,0.025,0.04,0.02
70,0.03,0.039,0.022
71,0.035,0.038,0.024
72,0.038,0.037,0.023
73,0.05,0.037,0.032
74,0.068,0.036,0.05
75,0.057,0.034,0.042
76,0.041,0.032,0.029
77,0.035,0.03,0.023
78,0.026,0.029,0.016
79,0.034,0.028,0.025
80,0.035,0.027,0.027
81,0.02,0.028,0.013
82,0.014,0.031,0.01
83,0.018,0.033,0.017
84,0.027,0.036,0.03
85,0.03,0.038,0.037
86,0.038,0.039,0.051
87,0.033,0.042,0.05
88,0.03,0.044,0.048
89,0.044,0.046,0.061
90,0.05,0.047,0.065
91,0.052,0.049,0.064
92,0.061,0.051,0.071
93,0.048,0.053,0.056
94,0.048,0.055,0.053
95,0.058,0.056,0.061
96,0.063,0.058,0.062
97,0.077,0.061,0.072
98,0.084,0.063,0.075
99,0.085,0.065,0.073
100,0.074,0.065,0.06
101,0.069,0.064,0.051
102,0.07,0.064,0.046
103,0.069,0.064,0.042
104,0.056,0.064,0.029
105,0.046,0.063,0.021
106,0.049,0.062,0.026
107,0.051,0.061,0.032
108,0.047,0.061,0.033
109,0.041,0.061,0.031
110,0.046,0.062,0.04
111,0.056,0.063,0.053
112,0.067,0.063,0.067
113,0.071,0.063,0.075
114,0.087,0.064,0.095
115,0.078,0.065,0.091
116,0.082,0.067,0.099
117,0.074,0.07,0.093
118,0.075,0.073,0.094
119,0.075,0.076,0.091
120,0.061,0.08,0.073
121,0.065,0.083,0.073
122,0.079,0.085,0.081
123,0.095,0.086,0.095
124,0.088,0.087,0.088
125,0.079,0.086,0.077
126,0.082,0.085,0.076
127,0.089,0.083,0.079
128,0.09,0.08,0.076
129,0.09,0.077,0.074
130,0.081,0.074,0.062
131,0.073,0.071,0.052
132,0.067,0.068,0.044
133,0.067,0.065,0.045
134,0.082,0.063,0.06
135,0.08,0.061,0.059
136,0.076,0.059,0.056
137,0.058,0.058,0.041
138,0.038,0.056,0.023
139,0.024,0.055,0.01
140,0.019,0.053,0.007
141,0.023,0.052,0.014
142,0.03,0.05,0.024
143,0.044,0.049,0.04
144,0.049,0.048,0.05
145,0.061,0.048,0.065
146,0.064,0.048,0.07
147,0.066,0.05,0.072
148,0.064,0.051,0.069
149,0.063,0.053,0.067
150,0.067,0.055,0.07
151,0.066,0.057,0.067
152,0.065,0.059,0.064
153,0.059,0.06,0.056
154,0.058,0.061,0.054
155,0.055,0.062,0.049
156,0.057,0.062,0.048
157,0.054,0.064,0.043
158,0.058,0.066,0.046
159,0.064,0.068,0.049
160,0.073,0.069,0.055
161,0.072,0.07,0.051
162,0.073,0.071,0.05
163,0.073,0.072,0.051
164,0.07,0.073,0.05
165,0.076,0.075,0.058
166,0.083,0.076,0.067
167,0.068,0.078,0.055
168,0.071,0.079,0.06
169,0.081,0.081,0.072
170,0.076,0.082,0.07
171,0.073,0.083,0.07
172,0.071,0.084,0.07
173,0.082,0.085,0.084
174,0.101,0.085,0.107
175,0.11,0.085,0.119
176,0.108,0.084,0.121
177,0.106,0.083,0.12
178,0.097,0.083,0.111
179,0.088,0.082,0.1
180,0.071,0.081,0.079
181,0.065,0.081,0.07
182,0.062,0.081,0.065
183,0.06,0.081,0.061
184,0.066,0.081,0.064
185,0.06,0.081,0.056
186,0.066,0.08,0.058
187,0.077,0.078,0.066
188,0.085,0.076,0.071
189,0.083,0.073,0.066
190,0.08,0.07,0.061
191,0.08,0.067,0.057
192,0.072,0.063,0.047
193,0.066,0.061,0.041
194,0.065,0.059,0.041
195,0.07,0.057,0.047
196,0.073,0.056,0.053
197,0.071,0.056,0.054
198,0.063,0.057,0.049
199,0.058,0.057,0.047
200,0.052,0.058,0.044
201,0.045,0.059,0.042
202,0.038,0.059,0.038
203,0.035,0.058,0.039
204,0.032,0.057,0.04
205,0.027,0.055,0.037
206,0.029,0.054,0.04
207,0.04,0.053,0.051
208,0.059,0.053,0.068
209,0.069,0.053,0.074
210,0.084,0.053,0.086
211,0.086,0.055,0.085
212,0.08,0.056,0.076
213,0.081,0.056,0.073
214,0.078,0.057,0.065
215,0.071,0.057,0.056
216,0.059,0.057,0.043
217,0.039,0.057,0.022
218,0.035,0.056,0.018
219,0.036,0.055,0.018
220,0.042,0.055,0.023
221,0.044,0.054,0.025
222,0.039,0.052,0.021
223,0.04,0.051,0.024
224,0.035,0.05,0.022
225,0.052,0.049,0.04
226,0.067,0.048,0.058
227,0.067,0.049,0.062
228,0.063,0.05,0.063
229,0.063,0.052,0.068
230,0.06,0.054,0.068
231,0.05,0.057,0.06
232,0.046,0.06,0.057
233,0.046,0.063,0.058
234,0.053,0.065,0.065
235,0.06,0.067,0.074
236,0.065,0.067,0.081
237,0.067,0.067,0.083
238,0.065,0.068,0.08
239,0.08,0.068,0.09
240,0.087,0.069,0.092
241,0.09,0.069,0.09
242,0.096,0.07,0.093
243,0.083,0.071,0.078
244,0.08,0.072,0.074
245,0.077,0.073,0.07
246,0.07,0.075,0.059
247,0.061,0.076,0.046
248,0.056,0.076,0.036
249,0.054,0.077,0.031
250,0.046,0.077,0.021
251,0.044,0.076,0.019
252,0.051,0.075,0.026
253,0.065,0.073,0.043
254,0.084,0.072,0.064
255,0.096,0.071,0.079
256,0.093,0.068,0.079
257,0.095,0.065,0.085
258,0.096,0.062,0.091
259,0.097,0.06,0.097
260,0.071,0.057,0.075
261,0.06,0.055,0.067
262,0.034,0.053,0.044
263,0.03,0.051,0.042
264,0.03,0.05,0.042
265,0.021,0.049,0.035
266,0.039,0.047,0.053
267,0.037,0.044,0.05
268,0.03,0.041,0.041
269,0.019,0.036,0.027
270,0.027,0.032,0.031
271,0.032,0.027,0.032
272,0.04,0.024,0.037
273,0.042,0.021,0.037
274,0.034,0.02,0.029
275,0.025,0.019,0.019
276,0.014,0.02,0.007
277,0.016,0.023,0.007
278,0.02,0.026,0.01
279,0.035,0.028,0.022
280,0.049,0.031,0.032
281,0.04,0.031,0.02
282,0.024,0.031,0.006
283,0.021,0.03,0.005
284,0.011,0.028,-0.001
285,0.002,0.027,-0.003
286,0.009,0.026,0.009
287,0.013,0.025,0.018
288,0.026,0.025,0.037
289,0.042,0.026,0.056
290,0.05,0.026,0.063
291,0.057,0.026,0.07
292,0.059,0.025,0.073
293,0.05,0.024,0.066
294,0.029,0.023,0.05
295,0.009,0.022,0.033
296,0.001,0.022,0.027
297,-0.006,0.022,0.016
298,-0.009,0.021,0.007
299,-0.01,0.02,0.001
300,-0.002,0.019,0.005
301,0.002,0.019,0.006
302,0.025,0.018,0.028
303,0.036,0.017,0.037
304,0.043,0.017,0.041
305,0.061,0.016,0.056
306,0.043,0.014,0.036
307,0.02,0.011,0.01
308,-0.004,0.01,-0.016
309,-0.018,0.009,-0.032
310,-0.014,0.008,-0.031
311,-0.007,0.007,-0.026
312,0.002,0.007,-0.016
313,0.021,0.008,0.006
314,0.024,0.009,0.013
315,0.023,0.01,0.015
316,0.017,0.009,0.013
317,0.007,0.008,0.009
318,0.003,0.006,0.01
319,-0.007,0.005,0.006
320,-0.007,0.004,0.009
321,-0.001,0.004,0.016
322,0.001,0.005,0.022
323,0.006,0.007,0.03
324,0.014,0.009,0.041
325,0.02,0.013,0.047
326,0.026,0.017,0.05
327,0.03,0.022,0.049
328,0.027,0.028,0.039
329,0.031,0.034,0.038
330,0.036,0.04,0.039
331,0.036,0.046,0.035
332,0.041,0.05,0.036
333,0.054,0.056,0.046
334,0.067,0.062,0.056
335,0.064,0.07,0.051
336,0.065,0.078,0.048
337,0.074,0.085,0.055
338,0.09,0.092,0.068
339,0.108,0.098,0.082
340,0.12,0.101,0.092
341,0.117,0.103,0.089
342,0.104,0.105,0.078
343,0.098,0.107,0.075
344,0.11,0.11,0.09
345,0.132,0.112,0.115
346,0.131,0.115,0.119
347,0.134,0.118,0.127
348,0.126,0.119,0.123
349,0.121,0.12,0.123
350,0.113,0.119,0.115
351,0.102,0.118,0.108
352,0.099,0.116,0.109
353,0.098,0.114,0.114
354,0.102,0.112,0.121
355,0.106,0.109,0.125
356,0.103,0.106,0.119
357,0.093,0.103,0.104
358,0.087,0.101,0.094
359,0.088,0.098,0.092
360,0.105,0.095,0.105
361,0.118,0.093,0.116
362,0.127,0.092,0.121
363,0.127,0.091,0.118
364,0.119,0.091,0.108
365,0.094,0.091,0.082
366,0.069,0.09,0.057
367,0.061,0.09,0.05
368,0.052,0.091,0.039
369,0.059,0.092,0.043
370,0.074,0.092,0.057
371,0.084,0.09,0.066
372,0.096,0.087,0.08
373,0.099,0.084,0.086
374,0.094,0.082,0.084
375,0.092,0.081,0.088
376,0.087,0.08,0.087
377,0.086,0.078,0.089
378,0.092,0.077,0.097
379,0.086,0.076,0.091
380,0.09,0.074,0.098
381,0.089,0.073,0.102
382,0.079,0.072,0.097
383,0.072,0.071,0.095
384,0.069,0.07,0.093
385,0.052,0.068,0.075
386,0.044,0.067,0.063
387,0.043,0.066,0.058
388,0.045,0.064,0.056
389,0.04,0.062,0.048
390,0.048,0.06,0.053
391,0.055,0.058,0.056
392,0.061,0.055,0.058
393,0.075,0.051,0.067
394,0.088,0.046,0.075
395,0.072,0.041,0.056
396,0.033,0.034,0.017
397,0.01,0.027,-0.008
398,-0.005,0.018,-0.024
399,-0.005,0.007,-0.023
400,0.006,-0.006,-0.011
