gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,297,38.6432609558105,31.314266204834,121.487022399902,3670144,2889,157,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-03 16:43:34.071593,93.051926196199,65.31327020486428,53.565906878595044,0.042108349820203714,2.0,-65.31,2.898275349237888,-65.57,31.4048,37.9436,46.6286,0.9295,35.5101,35.919,34.33901406991297,7
101225,npp,1839,3418,46.7143287658691,31.3093872070312,121.484306335449,3670144,1836,2765,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.19728403621899,57.844296741447124,48.56448476103277,0.012028454666381597,18.0,57.81,2.2013981571160284,57.52,29.3195,35.9974,42.9483,0.9798,40.1369,45.7687,45.317369344329094,7
101348,npp,1172,2843,37.113883972168,31.3101348876953,121.479309082031,3670144,1172,2291,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.39996338002379,40.69657382221917,35.268323118648254,0.03969014009072735,15.0,40.66,1.4276677814245327,40.13,32.691,38.108,44.3202,0.9255,34.5724,34.3486,32.85934993025626,7
101976,npp,2615,3037,23.9735813140869,31.3113346099854,121.485313415527,3670144,2615,2443,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.88188682151656,47.39859565154826,40.680470812221856,0.04713667704770445,16.0,47.38,1.646109783506203,46.89,30.499,36.8821,42.699,0.9563,27.4268,22.9248,21.15614160221364,7
102464,npp,2791,686,29.2103900909424,31.3104362487793,121.481246948242,3670176,2791,467,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-13 16:56:08.682220,94.54879617268885,57.09392345652677,48.025403612291385,5.419253669774616e-05,4.0,-57.09,2.1127631471468895,-57.43,32.3885,39.7575,45.7308,0.8871,30.2766,25.9124,25.9124,7
102473,npp,1647,3792,14.617657661438,31.312068939209,121.480026245117,3670144,1644,3053,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.60641844831926,65.51514882955007,53.70236093820681,0.00437650496119022,20.0,65.49,3.0,65.21,23.021,33.6358,40.6871,1.0485,28.9293,15.3273,15.163085152085943,7
102715,npp,303,2648,33.3053283691406,31.3143634796143,121.481300354004,3670176,302,2135,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.54780651007026,32.764567011577206,28.636648663394972,7.929345128102009e-07,14.0,32.74,1.2365102219381485,32.2,32.1295,39.4226,44.2826,0.8946,30.3215,29.796,29.796,7
102835,npp,2672,2066,37.3277015686035,31.3120346069336,121.484001159668,3670176,2672,1631,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-16 17:40:09.343907,-59.51193950503437,2.0589241629317563,1.8231851262531245,3.977995521979199e-12,11.0,1.87,1.0,1.02,29.4061,35.2687,40.2853,1.0,37.3277,37.3277,37.3277,7
103201,npp,2429,3418,5.94966316223145,31.3104782104492,121.479148864746,3670176,2427,2766,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.07224065334945,57.835511895172345,48.561597081462175,6.407981337192168e-18,18.0,57.81,2.2013981571160284,57.52,29.3195,35.9974,42.9483,0.9798,21.6193,5.8292,5.8292,7
103440,npp,1064,2261,33.583381652832,31.3129463195801,121.482948303223,3670176,1064,1817,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.44607957559036,13.12533630919519,11.601044811460294,5.861374203698675e-25,12.0,13.09,1.015504800579495,12.36,28.6939,34.1926,39.8532,1.0315,34.6687,34.6403,34.6403,7
104154,npp,1792,1868,44.8361320495605,31.3111133575439,121.482955932617,3670176,1792,1442,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-04-27 17:33:46.547253,95.33394709328809,9.650485333782132,8.537195426316343,3.7355635813157005e-15,10.0,-9.63,1.0,-10.27,29.0159,34.2514,39.6879,1.0297,45.8534,46.1677,46.1677,7
105551,npp,868,2648,23.9453182220459,31.3086318969727,121.487777709961,3670176,868,2134,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.65297471857812,32.75394614092683,28.62835565272499,0.0004285000561166228,14.0,32.74,1.2365102219381485,32.2,32.1295,39.4226,44.2826,0.8946,22.7518,21.4222,21.4222,7
105551,npp,868,2647,26.1382389068604,31.310152053833,121.479988098145,3670176,868,2134,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.65613363490587,32.70907234149662,28.59027728984438,0.0004297581134783824,14.0,32.7,1.2365102219381485,32.2,32.1295,39.4226,44.2826,0.8946,24.5253,23.3841,23.3841,7
106085,npp,1745,880,38.7268676757812,31.3153038024902,121.484954833984,3670144,1748,660,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-04 17:02:15.262124,95.77820155140137,51.969416884872444,44.228566281593736,0.06719381910955532,5.0,-51.98,1.847645286154319,-52.3,31.2166,37.425,43.0688,0.9424,35.9733,36.4955,33.97425921912828,7
106085,npp,1745,881,28.6806335449219,31.3146114349365,121.492919921875,3670144,1748,660,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-04 17:02:15.262124,95.78234052720833,51.94085723159267,44.20681912326966,0.06718256310887862,5.0,-51.96,1.847645286154319,-52.3,31.2166,37.425,43.0688,0.9424,30.5359,27.0281,24.50728156583087,7
106098,npp,555,3979,28.2582569122314,31.3049621582031,121.501396179199,3670144,554,3156,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.77872131157795,68.6493304101855,55.57342225488651,0.02427446812755625,21.0,68.63,3.3985290935932855,68.38,23.5737,34.4731,40.2408,1.0231,33.44,28.9104,27.999575466014516,7
106098,npp,555,3977,35.2215690612793,31.3095569610596,121.48583984375,3670144,554,3156,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.78655631957533,68.61661114552399,55.554752236054284,0.024298869160019988,21.0,68.59,3.3985290935932855,68.38,23.5737,34.4731,40.2408,1.0231,35.4889,36.0344,35.12265989254424,7
106260,npp,946,293,35.7871551513672,31.3120574951172,121.482109069824,3670144,949,155,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-05 16:43:17.821253,93.07262294374591,65.38639056113114,53.6168150600057,0.12977332510729367,2.0,-65.38,2.898275349237888,-65.57,31.4048,37.9436,46.6286,0.9295,34.5246,33.2643,28.394956303426202,7
106272,npp,2983,3417,28.3734493255615,31.3143711090088,121.486663818359,3670144,2984,2764,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.28060948524235,57.80089413012714,48.53847057786301,0.08319310892470651,18.0,57.79,2.2013981571160284,57.52,29.3195,35.9974,42.9483,0.9798,31.8055,27.7991,24.677535223833768,7
106453,npp,2296,2841,38.1580581665039,31.3105602264404,121.485313415527,3670144,2296,2289,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.4312315915514,40.603353593394424,35.194337251537156,0.10176484368486603,15.0,40.59,1.4276677814245327,40.13,32.691,38.108,44.3202,0.9255,35.3037,35.315,31.496588167521878,7
106852,npp,125,1077,32.0910530090332,31.3145198822021,121.483551025391,3670144,124,791,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-09 17:08:28.238873,95.8971869897801,45.95628667331013,39.53426618144799,0.02911686209617633,6.0,-45.97,1.5732132722552272,-46.24,34.1302,39.1162,43.4723,0.9016,30.8032,28.9345,27.841979570282998,7
106852,npp,125,1078,28.2487373352051,31.3137664794922,121.491584777832,3670144,124,791,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-09 17:08:28.238873,95.90100588678747,45.92219999155,39.50705377141299,0.02912277179140605,6.0,-45.93,1.5732132722552272,-46.24,34.1302,39.1162,43.4723,0.9016,28.3609,25.4702,24.37745782719988,7
107016,npp,2422,487,11.254096031189,31.3140449523926,121.485305786133,3670144,2423,292,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-10 16:49:32.576738,93.7979985487093,61.59683056439202,51.16396160104433,0.013072362256107351,3.0,-61.59,2.5331140255951103,-61.78,31.357,37.3288,44.3859,0.9448,24.9752,10.633,10.142499932297504,7
107029,npp,1326,3602,13.330623626709,31.3101634979248,121.479820251465,3670144,1323,2922,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.39174233948076,61.885040075457006,51.363704157899406,0.025682871674120623,19.0,61.86,2.5331140255951103,61.63,26.7734,36.8059,43.477,0.9582,26.0013,12.7738,11.810129467609023,7
107029,npp,1326,3604,14.024001121521,31.3059997558594,121.495384216309,3670144,1323,2922,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.38405491715139,61.92694366145749,51.391702716855185,0.02569229639362599,19.0,61.91,2.5331140255951103,61.63,26.7734,36.8059,43.477,0.9582,26.275,13.4383,12.474275834083201,7
107205,npp,663,3033,22.8241901397705,31.3106842041016,121.480079650879,3670144,663,2440,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.27232449687828,47.26632714572368,40.57861974250096,0.014211273853936153,16.0,47.25,1.646109783506203,46.89,30.499,36.8821,42.699,0.9563,26.7286,21.8257,21.29246578793265,7
107205,npp,663,3034,28.4207286834717,31.3089714050293,121.487777709961,3670144,663,2440,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.2685269806584,47.29875075873773,40.60427191639098,0.01421535684359354,16.0,47.28,1.646109783506203,46.89,30.499,36.8821,42.699,0.9563,30.1285,27.1774,26.644012586341066,7
107910,npp,2734,3788,37.1276245117188,31.3096942901611,121.483688354492,3670176,2731,3050,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.45291117417639,65.43903039611907,53.65744938125247,0.00040943226329744466,20.0,65.42,3.0,65.21,23.021,33.6358,40.6871,1.0485,36.4326,38.93,38.93,7
107910,npp,2734,3790,24.5747966766357,31.3055267333984,121.498466491699,3670176,2731,3050,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.44564120469337,65.47405146913798,53.67919479819298,0.0004104155834017301,20.0,65.45,3.0,65.21,23.021,33.6358,40.6871,1.0485,32.2483,25.7678,25.7678,7
108077,npp,2079,3224,29.0888214111328,31.3146381378174,121.480804443359,3670176,2077,2563,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.86104646091896,52.88978383469487,44.92959925821152,3.3515929186560242e-06,17.0,52.87,1.9513309067639726,52.63,32.4644,39.2791,44.4553,0.8979,30.0464,26.1188,26.1188,7
108077,npp,2079,3225,30.8061294555664,31.3128547668457,121.488227844238,3670176,2077,2563,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.85760460567782,52.91654543563063,44.94979402023467,3.376240223804805e-06,17.0,52.9,1.9513309067639726,52.63,32.4644,39.2791,44.4553,0.8979,30.9265,27.6608,27.6608,7
108255,npp,1397,2644,25.4726028442383,31.3141841888428,121.490859985352,3670176,1398,2131,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.76332843241964,32.58127823854063,28.481642262459452,1.716537521849812e-11,14.0,32.56,1.2365102219381485,32.2,32.1295,39.4226,44.2826,0.8946,23.987,22.7886,22.7886,7
108255,npp,1397,2643,35.0735511779785,31.3157024383545,121.483085632324,3670176,1398,2131,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.76667447127764,32.53635827491042,28.443504406015986,1.7061938644801667e-11,14.0,32.52,1.2365102219381485,32.2,32.1295,39.4226,44.2826,0.8946,31.7515,31.3779,31.3779,7
108788,npp,1064,3972,37.8716735839844,31.3107738494873,121.481407165527,3670176,1064,3154,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.9492565465628,68.54306990409876,55.51155785054116,6.306000267639817e-20,21.0,68.51,3.3985290935932855,68.38,23.5737,34.4731,40.2408,1.0231,36.2687,38.7457,38.7457,7
108788,npp,1064,3975,35.755916595459,31.3039531707764,121.504608154297,3670176,1064,3154,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.93744886843736,68.59196818262467,55.53951344877986,6.36837454076165e-20,21.0,68.56,3.3985290935932855,68.38,23.5737,34.4731,40.2408,1.0231,35.6461,36.5811,36.5811,7
108962,npp,418,3412,38.5505828857422,31.3155422210693,121.481834411621,3670176,421,2760,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.58565874166305,57.690279128715886,48.459067018438205,1.1275186821187906e-21,18.0,57.67,2.2013981571160284,57.52,29.3195,35.9974,42.9483,0.9798,36.4285,37.7702,37.7702,7
108962,npp,418,3414,31.5724487304688,31.3117027282715,121.497352600098,3670176,421,2760,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.57809919628383,57.73833554448636,48.49335768960248,1.1314620205077119e-21,18.0,57.72,2.2013981571160284,57.52,29.3195,35.9974,42.9483,0.9798,33.2586,30.9333,30.9333,7
109829,npp,2919,482,41.7624626159668,31.3122730255127,121.479843139648,3670176,2920,288,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-26 16:49:17.557851,93.72891575725603,61.70383691010677,51.23166332988643,1.0838842022774466e-15,3.0,-61.7,2.5331140255951103,-61.78,31.357,37.3288,44.3859,0.9448,37.019,39.4577,39.4577,7
109841,npp,1839,3597,32.8462448120117,31.3137111663818,121.484855651855,3670176,1844,2919,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.36424520059184,61.782280874077436,51.29110020067574,6.258735561188656e-22,19.0,61.76,2.5331140255951103,61.63,26.7734,36.8059,43.477,0.9582,33.7055,31.4744,31.4744,7
109841,npp,1839,3598,34.0260734558105,31.3116416931152,121.492614746094,3670176,1844,2919,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.36046102368076,61.80324438440019,51.305133993363874,6.229147455315959e-22,19.0,61.78,2.5331140255951103,61.63,26.7734,36.8059,43.477,0.9582,34.1713,32.6049,32.6049,7
110534,npp,2077,1270,9.31844997406006,31.3144035339355,121.48112487793,3670176,2076,949,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-30 17:14:26.204572,96.67422472834184,39.032695712191334,33.89350463562575,0.0002058807378004911,7.0,-39.04,1.4276677814245327,-39.15,33.2933,38.2435,42.6975,0.9222,15.0083,8.5936,8.5936,7
110534,npp,2077,1271,10.11413860321045,31.3136081695557,121.488632202148,3670176,2076,949,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-05-30 17:14:26.204572,96.67767873120106,38.99514271394638,33.86238390662456,0.0002050370160743696,7.0,-39.0,1.4276677814245327,-39.15,33.2933,38.2435,42.6975,0.9222,15.5656,9.3274,9.3274,7
112561,npp,437,1466,35.9083251953125,31.3125667572021,121.480926513672,3670144,437,1099,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-04 17:20:39.212511,98.08741644537758,30.699759646378944,26.876647052598198,0.13132801224023305,8.0,-30.73,1.184412938166907,-30.77,30.301,36.2041,41.9509,0.9742,35.019,34.9806,30.05292146470135,7
112561,npp,437,1467,35.5924301147461,31.3115844726562,121.48900604248,3670144,437,1099,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-04 17:20:39.212511,98.09166925242376,30.652357475062566,26.836182596968992,0.13132138566731372,8.0,-30.68,1.184412938166907,-30.77,30.301,36.2041,41.9509,0.9742,34.7523,34.6728,29.745370106408323,7
113933,npp,1640,3020,28.5941352844238,31.3139762878418,121.481605529785,3670144,1640,2431,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.9565444538804,46.848815614316976,40.24227002365249,0.0038830611570816933,16.0,46.83,1.646109783506203,46.89,30.499,36.8821,42.699,0.9563,30.2338,27.3433,27.19760010864703,7
113933,npp,1640,3021,29.3117427825928,31.3122844696045,121.489212036133,3670144,1640,2431,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.95311654668636,46.881183496146186,40.26794789015339,0.0038847731439327015,16.0,46.86,1.646109783506203,46.89,30.499,36.8821,42.699,0.9563,30.6697,28.0295,27.883735871621624,7
114106,npp,946,2438,24.997859954834,31.3133811950684,121.485260009766,3670144,947,1974,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.56271815716799,22.746527195766962,20.021553971876422,0.0008089369222400303,13.0,22.72,1.0837787002826917,22.77,30.076,34.8928,42.2257,1.0108,26.1386,25.2671,25.2671,7
114827,npp,1641,2046,9.48482418060303,31.3104724884033,121.481986999512,3670176,1641,1613,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-19 17:39:11.192413,-63.58899510057134,0.8200517494297439,0.7261064475921093,4.0072251307616554e-24,11.0,0.74,1.0,1.02,29.4061,35.2687,40.2853,1.0,9.4848,9.4848,9.4848,7
114827,npp,1641,2047,9.72972965240479,31.3093242645264,121.489685058594,3670176,1641,1613,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-19 17:39:11.192413,-64.79014196402012,0.8719698703379829,0.7720760737567908,4.014568710355377e-24,11.0,0.8,1.0,1.02,29.4061,35.2687,40.2853,1.0,9.7297,9.7297,9.7297,7
114943,npp,904,1458,10.1883239746094,31.3095531463623,121.480155944824,3670176,904,1094,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-20 17:20:19.100864,97.82359253171839,31.06026836659538,27.182725468714473,2.7383914267250885e-24,8.0,-31.09,1.2365102219381485,-30.77,30.301,36.2041,41.9509,0.9742,14.229,9.9251,9.9251,7
114943,npp,903,1458,6.96394729614258,31.3162059783936,121.481246948242,3670176,904,1094,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-20 17:20:19.100864,97.92222706145645,31.059871500893408,27.18238707844599,2.7540390609991468e-24,8.0,-31.09,1.2365102219381485,-30.77,30.301,36.2041,41.9509,0.9742,11.6214,6.784,6.784,7
114943,npp,903,1459,11.2109279632568,31.3152847290039,121.488922119141,3670176,904,1094,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-20 17:20:19.100864,97.92615743366581,31.015138354442918,27.14424258580451,2.7544161662945663e-24,8.0,-31.04,1.2365102219381485,-30.77,30.301,36.2041,41.9509,0.9742,15.056,10.9213,10.9213,7
114943,npp,904,1459,22.4515171051025,31.3086338043213,121.487831115723,3670176,904,1094,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-20 17:20:19.100864,97.82738323292006,31.015534480254015,27.144580388506245,2.7387707807124008e-24,8.0,-31.04,1.2365102219381485,-30.77,30.301,36.2041,41.9509,0.9742,24.1466,21.8714,21.8714,7
115305,npp,3056,2238,20.3315849304199,31.3118877410889,121.480262756348,3670176,3056,1796,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.14864300132,11.842252060636449,10.469386665252001,2.0087112883410435e-23,12.0,11.8,1.015504800579495,12.36,28.6939,34.1926,39.8532,1.0315,21.6193,20.9714,20.9714,7
122063,npp,1847,3773,15.9890642166138,31.3166198730469,121.48210144043,3670176,1848,3041,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.83332385803932,65.1853526299976,53.48980663018846,7.265323690436755e-20,20.0,65.15,2.898275349237888,65.21,23.021,33.6358,40.6871,1.0485,29.18,16.7652,16.7652,7
122063,npp,1847,3775,13.3226442337036,31.3122596740723,121.497802734375,3670176,1848,3041,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.82545717256632,65.2228425185847,53.51321389145785,7.315337234001567e-20,20.0,65.19,2.898275349237888,65.21,23.021,33.6358,40.6871,1.0485,28.26,13.9694,13.9694,7
122063,npp,1848,3773,15.6063318252563,31.3101539611816,121.479629516602,3670176,1848,3041,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.80201956465194,65.18545080177154,53.48986795131995,7.22210995792618e-20,20.0,65.15,2.898275349237888,65.21,23.021,33.6358,40.6871,1.0485,29.0479,16.3639,16.3639,7
122063,npp,1848,3775,13.8105888366699,31.3057994842529,121.49528503418,3670176,1848,3041,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.79418385948148,65.22283940972149,53.51321195124034,7.271648413580837e-20,20.0,65.19,2.898275349237888,65.21,23.021,33.6358,40.6871,1.0485,28.4283,14.481,14.481,7
122591,npp,2885,2049,44.5705909729004,31.3095226287842,121.483909606934,3670176,2885,1615,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-21 17:39:06.523844,-70.95820669524603,0.9192491143515183,0.8139418351238586,1.9753361260746394e-27,11.0,0.91,1.0,1.02,29.4061,35.2687,40.2853,1.0,44.5706,44.5706,44.5706,7
123312,npp,1993,2826,41.7315063476562,31.3126392364502,121.48176574707,3670176,1993,2277,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.57526980067018,40.02718574359724,34.71553092775151,1.1251452312496603e-23,15.0,40.02,1.4276677814245327,40.13,32.691,38.108,44.3202,0.9255,37.8067,38.6222,38.6222,7
123312,npp,1993,2827,40.6391372680664,31.3110599517822,121.489311218262,3670176,1993,2277,196611,3866787,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.57224845013383,40.064912036906975,34.74664829928669,1.1194141955346687e-23,15.0,40.06,1.4276677814245327,40.13,32.691,38.108,44.3202,0.9255,37.0416,37.6112,37.6112,7
124384,npp,2770,2439,26.168643951416,31.3154125213623,121.486892700195,3670144,2771,1975,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.92997768235742,22.769563369653422,20.042021352311405,0.04441796099734198,13.0,22.77,1.0837787002826917,22.77,30.076,34.8928,42.2257,1.0108,27.2189,26.4505,24.783853035238582,7
124384,npp,2771,2439,39.0138206481934,31.3087348937988,121.485221862793,3670144,2771,1975,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.78869755957513,22.769997121730317,20.04239833453411,0.0444326562196728,13.0,22.77,1.0837787002826917,22.77,30.076,34.8928,42.2257,1.0108,39.0711,39.4341,37.76690164235281,7
129800,npp,2062,1854,37.6066932678223,31.3123970031738,121.485023498535,3670144,2062,1429,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-01 17:32:49.262939,96.75310551158938,10.455058811984077,9.246559549035737,0.11886697688651794,10.0,-10.44,1.0,-10.27,29.0159,34.2514,39.6879,1.0297,38.6239,38.7236,34.26348337622846,7
130181,npp,568,671,36.5059547424316,31.312463760376,121.482986450195,3670144,568,453,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-03 16:55:03.270355,94.5623008803126,57.456850807322844,48.2825520562952,0.11295199939392876,4.0,-57.45,2.2013981571160284,-57.43,32.3885,39.7575,45.7308,0.8871,33.7916,32.3843,28.146124659963792,7
130193,npp,2500,3779,21.5140113830566,31.3084621429443,121.500106811523,3670144,2502,3044,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.88531290430437,65.28709008738578,53.55647605336721,0.10180986204607696,20.0,65.26,3.0,65.21,23.021,33.6358,40.6871,1.0485,31.2281,22.5584,18.738298992391233,7
130193,npp,2500,3777,18.6764850616455,31.3125324249268,121.485420227051,3670144,2502,3044,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.8926989885609,65.25210914740738,53.534665775014496,0.10181612533350622,20.0,65.23,3.0,65.21,23.021,33.6358,40.6871,1.0485,30.2822,19.5831,15.762763981851602,7
130368,npp,2838,86,53.6302795410156,31.3114185333252,121.480285644531,3670144,2839,38,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-04 16:36:05.825781,92.08133919189082,68.91923749477581,55.71044071286821,0.08291322350747092,1.0,-68.9,3.3985290935932855,-68.88,32.2308,40.8899,47.6638,0.8625,39.0175,46.2576,43.146537060717826,7
130382,npp,1853,3214,46.9138526916504,31.3094310760498,121.48371887207,3670144,1851,2556,196611,3866755,635,chn_shanghai_35_11,31.31249531,121.48335745,35,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.08782452764305,52.619746784984684,44.721326630431264,0.0883315247720403,17.0,52.6,1.9513309067639726,52.63,32.4644,39.2791,44.4553,0.8979,39.1813,42.1239,38.80953202027939,7
