lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.712,0.697,0.719
2,0.477,0.533,0.487
3,0.319,0.4,0.327
4,0.233,0.294,0.237
5,0.177,0.211,0.177
6,0.126,0.147,0.123
7,0.098,0.101,0.095
8,0.08,0.069,0.076
9,0.08,0.048,0.073
10,0.082,0.037,0.073
11,0.087,0.033,0.079
12,0.086,0.035,0.079
13,0.075,0.041,0.07
14,0.065,0.049,0.061
15,0.053,0.059,0.05
16,0.065,0.07,0.063
17,0.082,0.08,0.08
18,0.102,0.09,0.098
19,0.107,0.098,0.102
20,0.102,0.104,0.097
21,0.085,0.109,0.079
22,0.078,0.111,0.073
23,0.076,0.111,0.074
24,0.077,0.109,0.079
25,0.071,0.105,0.079
26,0.059,0.097,0.073
27,0.054,0.088,0.075
28,0.055,0.081,0.08
29,0.072,0.075,0.099
30,0.094,0.07,0.12
31,0.097,0.064,0.12
32,0.086,0.06,0.104
33,0.067,0.055,0.079
34,0.051,0.052,0.059
35,0.043,0.049,0.047
36,0.049,0.047,0.049
37,0.064,0.045,0.062
38,0.055,0.043,0.049
39,0.032,0.043,0.024
40,0.019,0.044,0.011
41,0.017,0.047,0.009
42,0.021,0.05,0.013
43,0.026,0.053,0.021
44,0.037,0.055,0.033
45,0.05,0.056,0.047
46,0.045,0.056,0.044
47,0.042,0.056,0.041
48,0.054,0.056,0.053
49,0.075,0.057,0.072
50,0.089,0.056,0.084
51,0.084,0.055,0.08
52,0.083,0.054,0.08
53,0.077,0.053,0.077
54,0.075,0.052,0.08
55,0.068,0.05,0.077
56,0.063,0.047,0.077
57,0.059,0.044,0.079
58,0.042,0.041,0.066
59,0.035,0.039,0.061
60,0.025,0.038,0.05
61,0.01,0.037,0.034
62,0.002,0.036,0.021
63,-0.009,0.034,0.004
64,-0.003,0.031,0.004
65,-0.002,0.029,-0.0
66,0.016,0.027,0.013
67,0.028,0.026,0.02
68,0.039,0.026,0.028
69,0.04,0.026,0.026
70,0.034,0.027,0.021
71,0.033,0.028,0.021
72,0.037,0.029,0.028
73,0.046,0.032,0.039
74,0.06,0.035,0.054
75,0.068,0.037,0.063
76,0.069,0.037,0.064
77,0.064,0.038,0.056
78,0.04,0.039,0.031
79,0.024,0.039,0.012
80,0.02,0.038,0.008
81,0.007,0.036,-0.003
82,0.004,0.033,-0.003
83,-0.002,0.029,-0.005
84,0.008,0.024,0.011
85,0.015,0.02,0.025
86,0.028,0.015,0.044
87,0.037,0.011,0.057
88,0.025,0.008,0.047
89,0.021,0.004,0.042
90,0.011,0.002,0.031
91,0.004,0.001,0.021
92,0.002,-0.0,0.014
93,0.004,-0.001,0.008
94,-0.003,-0.001,-0.004
95,-0.013,0.0,-0.017
96,-0.008,0.002,-0.014
97,-0.01,0.006,-0.018
98,0.004,0.009,-0.008
99,0.013,0.012,-0.0
100,-0.001,0.014,-0.014
101,-0.01,0.014,-0.021
102,0.0,0.015,-0.009
103,0.012,0.015,0.005
104,0.035,0.015,0.029
105,0.037,0.015,0.031
106,0.039,0.016,0.03
107,0.036,0.019,0.024
108,0.028,0.021,0.016
109,0.029,0.025,0.017
110,0.029,0.029,0.017
111,0.038,0.033,0.029
112,0.045,0.035,0.038
113,0.038,0.035,0.036
114,0.025,0.034,0.029
115,0.022,0.033,0.032
116,0.021,0.032,0.036
117,0.01,0.031,0.028
118,0.002,0.03,0.021
119,0.008,0.028,0.026
120,0.015,0.027,0.031
121,0.033,0.026,0.044
122,0.05,0.025,0.056
123,0.064,0.025,0.066
124,0.059,0.026,0.057
125,0.048,0.027,0.043
126,0.034,0.028,0.028
127,0.035,0.03,0.027
128,0.023,0.032,0.013
129,0.011,0.034,0.001
130,0.004,0.034,-0.006
131,0.0,0.034,-0.009
132,0.005,0.034,-0.004
133,0.01,0.035,0.001
134,0.03,0.035,0.02
135,0.054,0.036,0.042
136,0.072,0.038,0.058
137,0.07,0.039,0.056
138,0.058,0.039,0.046
139,0.053,0.04,0.042
140,0.049,0.041,0.039
141,0.049,0.042,0.042
142,0.051,0.044,0.048
143,0.049,0.046,0.051
144,0.047,0.048,0.054
145,0.037,0.051,0.048
146,0.028,0.054,0.042
147,0.021,0.057,0.036
148,0.037,0.061,0.051
149,0.049,0.062,0.063
150,0.067,0.063,0.078
151,0.067,0.064,0.075
152,0.074,0.065,0.078
153,0.086,0.066,0.085
154,0.103,0.068,0.098
155,0.085,0.071,0.077
156,0.069,0.074,0.058
157,0.071,0.077,0.057
158,0.077,0.08,0.062
159,0.07,0.083,0.056
160,0.077,0.086,0.065
161,0.082,0.087,0.073
162,0.086,0.086,0.079
163,0.079,0.086,0.073
164,0.077,0.084,0.07
165,0.081,0.081,0.073
166,0.091,0.079,0.08
167,0.091,0.075,0.079
168,0.085,0.07,0.073
169,0.073,0.065,0.063
170,0.06,0.06,0.054
171,0.056,0.056,0.053
172,0.066,0.053,0.066
173,0.076,0.05,0.08
174,0.059,0.047,0.068
175,0.034,0.045,0.046
176,0.013,0.042,0.029
177,0.008,0.04,0.025
178,0.015,0.039,0.03
179,0.019,0.038,0.033
180,0.031,0.035,0.042
181,0.037,0.033,0.044
182,0.044,0.031,0.047
183,0.031,0.03,0.03
184,0.04,0.031,0.037
185,0.037,0.033,0.034
186,0.038,0.036,0.033
187,0.043,0.039,0.037
188,0.053,0.042,0.047
189,0.053,0.045,0.049
190,0.055,0.049,0.053
191,0.063,0.052,0.06
192,0.06,0.054,0.056
193,0.042,0.057,0.036
194,0.04,0.058,0.033
195,0.046,0.061,0.036
196,0.06,0.063,0.05
197,0.062,0.066,0.052
198,0.066,0.067,0.058
199,0.068,0.066,0.062
200,0.064,0.065,0.06
201,0.065,0.064,0.064
202,0.072,0.064,0.073
203,0.083,0.063,0.087
204,0.089,0.062,0.097
205,0.077,0.06,0.087
206,0.056,0.059,0.068
207,0.034,0.056,0.047
208,0.027,0.054,0.04
209,0.024,0.052,0.035
210,0.042,0.049,0.047
211,0.062,0.046,0.061
212,0.061,0.043,0.054
213,0.048,0.04,0.038
214,0.038,0.036,0.027
215,0.036,0.032,0.022
216,0.032,0.028,0.017
217,0.023,0.024,0.009
218,0.007,0.019,-0.004
219,-0.0,0.015,-0.008
220,0.005,0.012,-0.002
221,0.016,0.009,0.01
222,0.018,0.007,0.013
223,0.017,0.005,0.01
224,0.006,0.004,-0.003
225,0.004,0.004,-0.006
226,0.012,0.004,0.002
227,0.006,0.004,-0.003
228,0.001,0.005,-0.006
229,-0.001,0.006,-0.005
230,-0.007,0.007,-0.008
231,-0.004,0.008,-0.002
232,-0.003,0.01,0.002
233,-0.002,0.011,0.006
234,0.016,0.014,0.025
235,0.02,0.016,0.031
236,0.012,0.018,0.024
237,0.015,0.018,0.029
238,0.025,0.019,0.036
239,0.03,0.019,0.037
240,0.036,0.02,0.037
241,0.038,0.019,0.034
242,0.047,0.019,0.04
243,0.035,0.018,0.025
244,0.016,0.018,0.006
245,0.011,0.019,-0.0
246,0.018,0.019,0.006
247,0.016,0.019,0.006
248,0.009,0.019,0.001
249,0.008,0.018,0.002
250,0.009,0.017,0.005
251,0.001,0.015,-0.004
252,-0.007,0.013,-0.015
253,-0.017,0.011,-0.027
254,-0.004,0.009,-0.017
255,0.015,0.007,0.0
256,0.022,0.005,0.006
257,0.022,0.005,0.008
258,0.022,0.004,0.012
259,0.024,0.004,0.019
260,0.016,0.005,0.016
261,0.013,0.005,0.017
262,0.007,0.006,0.015
263,0.001,0.007,0.013
264,0.007,0.009,0.022
265,0.012,0.011,0.028
266,0.003,0.013,0.02
267,-0.006,0.014,0.011
268,-0.01,0.013,0.003
269,-0.007,0.011,0.0
270,-0.005,0.008,-0.003
271,0.008,0.006,0.005
272,0.015,0.003,0.009
273,0.016,0.001,0.009
274,0.017,-0.001,0.012
275,0.019,-0.001,0.015
276,0.02,-0.001,0.015
277,0.017,-0.0,0.013
278,0.009,0.001,0.006
279,0.004,0.004,0.001
280,-0.001,0.006,-0.005
281,-0.006,0.007,-0.013
282,-0.006,0.008,-0.016
283,-0.009,0.009,-0.022
284,-0.013,0.01,-0.026
285,-0.012,0.009,-0.025
286,-0.015,0.008,-0.026
287,-0.022,0.007,-0.03
288,-0.02,0.005,-0.024
289,-0.008,0.004,-0.01
290,0.025,0.002,0.026
291,0.062,0.0,0.066
292,0.069,-0.001,0.077
293,0.058,-0.002,0.071
294,0.03,-0.003,0.047
295,0.011,-0.002,0.031
296,-0.007,-0.002,0.014
297,-0.024,-0.0,-0.004
298,-0.031,0.001,-0.014
299,-0.037,0.002,-0.026
300,-0.034,0.003,-0.029
301,-0.024,0.005,-0.023
302,-0.01,0.007,-0.012
303,-0.008,0.008,-0.013
304,0.0,0.009,-0.007
305,0.009,0.011,-0.0
306,0.014,0.013,0.005
307,0.018,0.015,0.011
308,0.034,0.017,0.027
309,0.043,0.019,0.037
310,0.044,0.022,0.035
311,0.047,0.024,0.036
312,0.041,0.028,0.027
313,0.041,0.032,0.026
314,0.038,0.036,0.023
315,0.046,0.041,0.032
316,0.039,0.045,0.028
317,0.036,0.047,0.03
318,0.039,0.046,0.038
319,0.034,0.043,0.038
320,0.028,0.04,0.037
321,0.03,0.037,0.042
322,0.033,0.033,0.049
323,0.041,0.03,0.062
324,0.028,0.027,0.052
325,0.019,0.025,0.044
326,0.03,0.024,0.055
327,0.033,0.022,0.055
328,0.036,0.021,0.055
329,0.025,0.021,0.039
330,0.023,0.023,0.032
331,0.02,0.024,0.026
332,0.025,0.027,0.027
333,0.027,0.03,0.026
334,0.018,0.034,0.016
335,0.02,0.037,0.016
336,0.02,0.04,0.017
337,0.021,0.043,0.018
338,0.026,0.045,0.022
339,0.037,0.048,0.031
340,0.053,0.05,0.044
341,0.076,0.052,0.064
342,0.079,0.053,0.065
343,0.073,0.054,0.058
344,0.069,0.055,0.053
345,0.075,0.055,0.06
346,0.075,0.056,0.064
347,0.064,0.056,0.057
348,0.054,0.056,0.052
349,0.059,0.055,0.061
350,0.064,0.054,0.07
351,0.057,0.054,0.067
352,0.033,0.053,0.05
353,0.027,0.051,0.047
354,0.027,0.049,0.05
355,0.029,0.046,0.052
356,0.024,0.043,0.045
357,0.022,0.039,0.04
358,0.026,0.035,0.038
359,0.039,0.031,0.045
360,0.049,0.028,0.05
361,0.048,0.026,0.047
362,0.029,0.024,0.027
363,0.038,0.024,0.032
364,0.036,0.025,0.027
365,0.033,0.026,0.021
366,0.035,0.028,0.023
367,0.03,0.029,0.02
368,0.028,0.029,0.019
369,0.02,0.029,0.011
370,0.01,0.029,0.0
371,0.012,0.029,0.0
372,0.021,0.027,0.008
373,0.011,0.026,-0.003
374,0.001,0.025,-0.013
375,0.009,0.024,-0.004
376,0.03,0.023,0.02
377,0.042,0.021,0.036
378,0.038,0.019,0.036
379,0.039,0.018,0.04
380,0.049,0.016,0.055
381,0.035,0.014,0.047
382,0.021,0.012,0.039
383,0.012,0.011,0.035
384,-0.002,0.009,0.023
385,-0.009,0.008,0.015
386,-0.009,0.006,0.012
387,-0.013,0.005,0.003
388,-0.011,0.004,0.002
389,-0.012,0.004,-0.003
390,0.0,0.003,0.005
391,0.008,0.003,0.009
392,0.015,0.003,0.012
393,0.016,0.004,0.009
394,0.015,0.005,0.006
395,0.018,0.006,0.008
396,0.006,0.007,-0.003
397,0.003,0.009,-0.006
398,0.001,0.011,-0.007
399,0.01,0.013,0.004
400,0.019,0.015,0.013
