gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2899,289,53.5847778320312,31.254940032959,121.409713745117,3670144,2902,152,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-03 16:43:35.850873,93.00484481495755,65.46977237696147,53.66308292909752,0.04222330373800735,2.0,-65.46,2.898275349237888,-65.72,31.371,36.8261,41.2307,0.9338,40.1719,50.0395,48.36812142149663,7
101225,npp,1850,3413,52.0819511413574,31.2516021728516,121.415557861328,3670144,1849,2760,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.5329372724957,57.72620197907848,48.480147344353895,0.012111256944715081,18.0,57.69,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,42.5668,52.554,52.07458475713435,7
101348,npp,1182,2837,51.930980682373,31.2533855438232,121.414505004883,3670144,1181,2286,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.7167101968023,40.47305001839476,35.08441853519917,0.0398339902031231,15.0,40.43,1.4276677814245327,39.91,28.1944,33.0094,40.7152,1.0418,47.6431,54.1024,52.525600649221516,7
102473,npp,1658,3787,17.3909187316895,31.256139755249,121.410926818848,3670144,1657,3050,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.59255988256153,65.42195799345362,53.64441769789322,0.0043693294796076565,20.0,65.4,3.0,65.13,27.2293,33.0851,41.3414,1.0394,29.1582,18.0766,17.903643290123554,7
102715,npp,314,2642,25.1370429992676,31.2542896270752,121.409324645996,3670176,314,2131,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.23527528154955,32.49382530249295,28.406759022793153,7.469161412503998e-07,14.0,32.47,1.2365102219381485,31.93,29.886,34.22,38.0088,1.005,27.044,25.2616,25.2616,7
103201,npp,2440,3413,10.8489170074463,31.2532329559326,121.410942077637,3670176,2440,2761,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.41138444168755,57.71795966966138,48.477621972702,5.919822900158425e-18,18.0,57.69,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,23.8364,10.9472,10.9472,7
103440,npp,1075,2255,39.879638671875,31.250581741333,121.41284942627,3670176,1075,1811,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-21 17:46:25.763137,-78.22748809434292,12.77844644365942,11.295559337528081,5.4500813761749755e-25,12.0,12.76,1.015504800579495,11.97,25.0718,32.1651,37.1615,1.0692,41.9864,42.6377,42.6377,7
103557,npp,337,1667,27.6797065734863,31.2567005157471,121.40909576416,3670176,338,1260,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-22 17:27:35.418551,99.23057854654475,20.763605341983173,18.29680466282428,2.186455026598601e-24,9.0,-20.79,1.0837787002826917,-21.47,27.6797,33.2444,38.5748,1.0344,29.2551,28.6332,28.6332,7
103919,npp,132,3031,37.1607894897461,31.2533798217773,121.416259765625,3670176,133,2438,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.30587838737418,47.204298551410155,40.52884912335948,3.3630633043883436e-21,16.0,47.18,1.646109783506203,46.7,28.8056,32.3038,37.8721,1.0646,37.3402,39.5602,39.5602,7
104154,npp,1802,1862,48.0964088439941,31.2538509368896,121.416107177734,3670176,1802,1436,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-04-27 17:33:48.326535,98.09854901325916,9.958560907244296,8.809112822065387,3.760661770788538e-15,10.0,-9.98,1.0,-10.62,25.5625,30.6426,37.6447,1.1223,51.8433,53.9776,53.9776,7
105551,npp,878,2641,13.4885311126709,31.2529220581055,121.415664672852,3670176,877,2129,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.73854194247538,32.449463320241,28.369877186170545,0.00043961525491349854,14.0,32.43,1.2365102219381485,31.93,29.886,34.22,38.0088,1.005,17.6235,13.5554,13.5554,7
105724,npp,172,2058,38.3753700256348,31.2522220611572,121.416885375977,3670144,172,1623,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-02 17:40:01.251779,-63.880791094774516,1.521129836715598,1.3470283718442868,0.008543194871429051,11.0,1.42,1.0,0.74,25.8533,34.3896,42.7785,1.0,38.3754,38.3754,38.03722388311711,7
105724,npp,172,2057,22.0059242248535,31.2534065246582,121.409210205078,3670144,172,1623,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-02 17:40:01.251779,-63.22558210356885,1.4674651643902028,1.299508193097861,0.008550220127676294,11.0,1.36,1.0,0.74,25.8533,34.3896,42.7785,1.0,22.0059,22.0059,21.6674457934898,7
106085,npp,1755,872,52.1167678833008,31.25217628479,121.412712097168,3670144,1754,655,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-04 17:02:15.262124,95.24144958092917,52.201405789793306,44.40500097468933,0.0674168893778873,5.0,-52.21,1.847645286154319,-52.5,29.6386,35.6436,40.1334,0.9648,43.3053,50.2832,47.61455177117598,7
106085,npp,1755,873,34.1027412414551,31.2515125274658,121.420799255371,3670144,1754,655,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-04 17:02:15.262124,95.2454570222664,52.17260528598528,44.383118360769856,0.06740539808592298,5.0,-52.18,1.847645286154319,-52.5,29.6386,35.6436,40.1334,0.9648,33.5556,32.9029,30.234706645558806,7
106098,npp,566,3974,31.1030368804932,31.2510452270508,121.430152893066,3670144,568,3154,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.03915777642784,68.57054644284668,55.5282087567167,0.024466918574093798,21.0,68.54,3.3985290935932855,68.29,24.7543,30.8279,37.1062,1.1155,34.4706,34.6965,33.72799493368715,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,568,3154,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.29,24.7543,30.8279,37.1062,1.1155,34.6079,35.2174,34.247939685128294,7
106260,npp,955,285,36.7369232177734,31.2536468505859,121.41276550293,3670144,954,150,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-05 16:43:17.821253,92.74561674671773,65.5351304551701,53.70913517447901,0.13007360723331057,2.0,-65.53,3.0,-65.72,31.371,36.8261,41.2307,0.9338,34.3599,34.3063,29.157431448467857,7
106272,npp,2994,3411,39.3026123046875,31.2582244873047,121.41024017334,3670144,2997,2759,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.61943784304646,57.65917612267188,48.43718949184875,0.08356329172252999,18.0,57.64,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,36.7617,39.6588,36.35100825066458,7
106453,npp,2307,2835,43.7929992675781,31.2509746551514,121.411689758301,3670144,2308,2284,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.96585715045204,40.372357209427854,35.004065419542115,0.1020685280300544,15.0,40.36,1.4276677814245327,39.91,28.1944,33.0094,40.7152,1.0418,41.9429,45.6241,41.58379201398038,7
106453,npp,2307,2836,33.9198913574219,31.2494125366211,121.419242858887,3670144,2308,2284,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.96255352681135,40.409861183730946,35.03495355688791,0.10206229260175893,15.0,40.4,1.4276677814245327,39.91,28.1944,33.0094,40.7152,1.0418,35.0274,35.3382,31.298138838846228,7
106852,npp,135,1070,37.4018783569336,31.2569255828857,121.412628173828,3670144,136,786,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-09 17:08:30.018154,96.35964051308656,46.185566521991994,39.71701558885639,0.029130209200157176,6.0,-46.2,1.5732132722552272,-46.51,28.2048,33.2062,39.527,1.0356,37.0566,38.7348,37.58170198695565,7
106852,npp,135,1071,32.5780715942383,31.2561435699463,121.420745849609,3670144,136,786,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-09 17:08:30.018154,96.36381355108664,46.15129525811994,39.68969720716421,0.029136214228348035,6.0,-46.17,1.5732132722552272,-46.51,28.2048,33.2062,39.527,1.0356,33.9903,33.7391,32.58576428230933,7
107016,npp,2431,479,15.2870969772339,31.2561988830566,121.415512084961,3670144,2436,286,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-10 16:49:32.576738,93.43179695755953,61.76703728071329,51.27811930747713,0.013060759161253613,3.0,-61.76,2.5331140255951103,-61.93,29.132,35.7822,40.4327,0.9611,26.2987,14.6921,14.175099406759802,7
107029,npp,1337,3597,16.1631507873535,31.2542839050293,121.410774230957,3670144,1337,2918,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.70030728022475,61.78330085934306,51.29543969308346,0.025696697505890088,19.0,61.76,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,27.8684,17.0076,15.990415034651942,7
107029,npp,1337,3599,18.3161792755127,31.2502174377441,121.426155090332,3670144,1337,2918,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.69258505296536,61.824844024381356,51.32324829799835,0.025705990389376304,19.0,61.8,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,28.7183,19.2731,18.255547182659882,7
107205,npp,674,3029,31.2990894317627,31.2490348815918,121.421775817871,3670144,675,2436,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.20141602233167,47.126188776257294,40.467612860264715,0.014211948713902446,16.0,47.12,1.646109783506203,46.7,28.8056,32.3038,37.8721,1.0646,33.7793,33.32,32.75743041078467,7
107205,npp,674,3028,30.1703109741211,31.2507076263428,121.414154052734,3670144,675,2436,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.20490195131617,47.09394824943348,40.442074629253,0.014207911234727848,16.0,47.09,1.646109783506203,46.7,28.8056,32.3038,37.8721,1.0646,33.0935,32.1184,31.555990231443076,7
107547,npp,2323,1858,13.4723949432373,31.2575130462646,121.408996582031,3670144,2323,1433,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-13 17:33:36.869039,98.7372213046126,10.203119775118816,9.025076723452361,0.001114431162773628,10.0,-10.21,1.0,-10.62,25.5625,30.6426,37.6447,1.1223,17.2193,15.1198,15.075686057987458,7
107547,npp,2323,1859,13.899209022522,31.2563552856445,121.416923522949,3670144,2323,1433,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-13 17:33:36.869039,98.7360371064338,10.144945969829969,8.973738370896442,0.0011159026568810296,10.0,-10.15,1.0,-10.62,25.5625,30.6426,37.6447,1.1223,17.6461,15.5988,15.55462780997009,7
107910,npp,2745,3783,28.117488861084,31.2543907165527,121.415504455566,3670176,2745,3047,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.73429528812258,65.35397868582268,53.60434580548076,0.00040498713027620355,20.0,65.33,3.0,65.13,27.2293,33.0851,41.3414,1.0394,32.7337,29.2261,29.2261,7
107910,npp,2745,3785,28.4495067596436,31.2503089904785,121.430152893066,3670176,2745,3047,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.72702651993994,65.38878353990982,53.62599991978567,0.00040595713306905965,20.0,65.37,3.0,65.13,27.2293,33.0851,41.3414,1.0394,32.8444,29.5712,29.5712,7
108077,npp,2090,3220,28.0724925994873,31.2535839080811,121.422454833984,3670176,2090,2559,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.23752180518656,52.78459287223033,44.850006603912085,3.1095111372720446e-06,17.0,52.76,1.9513309067639726,52.47,27.6136,32.597,38.0865,1.055,32.0709,29.6163,29.6163,7
108077,npp,2090,3219,30.7655773162842,31.2553253173828,121.415100097656,3670176,2090,2559,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.24105086414433,52.757984117184236,44.82990107300537,3.086799462972255e-06,17.0,52.73,1.9513309067639726,52.47,27.6136,32.597,38.0865,1.055,33.451,32.4574,32.4574,7
108255,npp,1408,2636,23.1299495697021,31.2534503936768,121.409523010254,3670176,1410,2127,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.75344150484082,32.23279113718266,28.18563151333753,1.561895301992659e-11,14.0,32.2,1.2365102219381485,31.93,29.886,34.22,38.0088,1.005,25.4208,23.2446,23.2446,7
108255,npp,1408,2637,37.2054824829102,31.2519226074219,121.417205810547,3670176,1410,2127,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.75146621608964,32.27747447781582,28.223604036708345,1.5712363870058984e-11,14.0,32.25,1.2365102219381485,31.93,29.886,34.22,38.0088,1.005,36.804,37.3899,37.3899,7
108788,npp,1075,3967,25.2707843780518,31.2583236694336,121.411140441895,3670176,1078,3151,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.2174357916832,68.46486856612137,55.46652852238299,5.812314672652444e-20,21.0,68.43,3.3166247903554,68.29,24.7543,30.8279,37.1062,1.1155,32.7141,28.1905,28.1905,7
108788,npp,1075,3970,24.279613494873,31.2499084472656,121.433403015137,3670176,1078,3151,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.19814002653507,68.51338484109709,55.4943304291102,5.859647921794845e-20,21.0,68.48,3.3985290935932855,68.29,24.7543,30.8279,37.1062,1.1155,32.4628,27.0848,27.0848,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,427,2754,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,36.458,38.9843,38.9843,7
108962,npp,429,3406,29.8649501800537,31.2549877166748,121.410957336426,3670176,427,2754,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.16138298794392,57.549067069659245,48.358176193963175,1.0419203815204662e-21,18.0,57.52,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,32.4745,30.1356,30.1356,7
109829,npp,2928,474,35.782169342041,31.2542324066162,121.409576416016,3670176,2932,283,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-26 16:49:17.557851,93.36292713614972,61.874742719352675,51.34605316300581,1.1048380558714913e-15,3.0,-61.87,2.5331140255951103,-61.93,29.132,35.7822,40.4327,0.9611,34.3896,34.3896,34.3896,7
109841,npp,1851,3592,30.299633026123,31.2511978149414,121.413589477539,3670176,1850,2914,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.63750475217813,61.68056770545261,51.222728923081505,6.180624810984742e-22,19.0,61.65,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,33.4491,31.8826,31.8826,7
109841,npp,1851,3593,30.3584327697754,31.2491817474365,121.421188354492,3670176,1850,2914,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.63369335707577,61.70117730198903,51.236550866191614,6.152007549372762e-22,19.0,61.68,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,33.4723,31.9445,31.9445,7
110534,npp,2087,1263,7.56025123596191,31.2557926177979,121.412635803223,3670176,2088,943,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-30 17:14:27.983852,96.58609668024586,39.307901687455505,34.12135620003529,0.00021463409749052775,7.0,-39.3,1.4276677814245327,-39.45,27.2427,31.2052,36.1904,1.102,17.8276,8.3317,8.3317,7
110534,npp,2087,1264,10.8712100982666,31.2549724578857,121.420234680176,3670176,2088,943,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-05-30 17:14:27.983852,96.589321380229,39.27008243520051,34.09005334184967,0.00021377081381025975,7.0,-39.27,1.4276677814245327,-39.45,27.2427,31.2052,36.1904,1.102,20.1468,11.9806,11.9806,7
112561,npp,447,1459,36.536865234375,31.2519989013672,121.415710449219,3670144,446,1094,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-04 17:20:39.212511,97.06150301953195,31.023323656972533,27.152709916873302,0.1316757423116499,8.0,-31.04,1.2365102219381485,-31.09,26.5127,33.124,39.6361,1.0382,37.1497,37.9329,32.720612103870366,7
113933,npp,1651,3015,29.9149971008301,31.2537670135498,121.416114807129,3670144,1653,2427,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.40426146233027,46.689848222614124,40.115936853173864,0.0038699549662065368,16.0,46.66,1.646109783506203,46.7,28.8056,32.3038,37.8721,1.0646,32.9384,31.8466,31.69341066478301,7
114106,npp,956,2431,34.5295753479004,31.2567939758301,121.413261413574,3670144,956,1968,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.16418450289953,22.38243712780237,19.7050084223839,0.0008003591875077281,13.0,22.35,1.0837787002826917,22.4,26.7774,33.3795,38.2817,1.0303,35.4507,35.5744,35.5744,7
114827,npp,1651,2040,11.5721282958984,31.2551536560059,121.415824890137,3670176,1651,1606,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-19 17:39:12.971694,-43.73662415195041,0.5481277626004941,0.4853354156807549,3.739084818190646e-24,11.0,0.43,1.0,0.74,25.8533,34.3896,42.7785,1.0,11.5721,11.5721,11.5721,7
114943,npp,914,1452,21.5588989257812,31.2506427764893,121.415634155273,3670176,914,1089,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-20 17:20:20.880101,97.70678305274207,31.351438665339447,27.430846976399224,2.586957026733722e-24,8.0,-31.36,1.2365102219381485,-31.09,26.5127,33.124,39.6361,1.0382,25.0366,22.3826,22.3826,7
115305,npp,3066,2232,23.0159530639648,31.2564105987549,121.412528991699,3670176,3066,1790,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.85530179896332,11.487525497755314,10.15671543602757,2.0135626154244497e-23,12.0,11.46,1.015504800579495,11.97,25.0718,32.1651,37.1615,1.0692,25.3802,24.6077,24.6077,7
122051,npp,2997,662,23.9415950775146,31.250904083252,121.414009094238,3670176,2998,444,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-18 16:55:03.987811,94.40122474604406,57.68962253847344,48.44607206145574,1.2210470937089628e-24,4.0,-57.67,2.2013981571160284,-57.6,29.9239,36.0625,40.6634,0.9536,28.8836,22.8309,22.8309,7
122063,npp,1859,3768,19.0451488494873,31.2544269561768,121.408676147461,3670176,1862,3038,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.08189942199472,65.09446855671693,53.4327773156753,6.650182748172977e-20,20.0,65.06,2.898275349237888,65.13,27.2293,33.0851,41.3414,1.0394,29.5453,19.796,19.796,7
122063,npp,1859,3770,20.6337242126465,31.2501640319824,121.424156188965,3670176,1862,3038,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.07404460473353,65.13155147435118,53.45597880995024,6.695431945201393e-20,20.0,65.1,2.898275349237888,65.13,27.2293,33.0851,41.3414,1.0394,30.0934,21.4473,21.4473,7
122591,npp,2895,2042,30.5739345550537,31.2503356933594,121.414321899414,3670176,2895,1608,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-21 17:39:06.523844,-19.987425650228857,1.0009742394562777,0.8863031733708431,1.9106851182402495e-27,11.0,0.53,1.0,0.74,25.8533,34.3896,42.7785,1.0,30.5739,30.5739,30.5739,7
123138,npp,2669,3396,42.3129196166992,31.2528686523438,121.414123535156,3670176,2667,2744,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-24 18:22:54.814454,-73.16077297329127,57.30475706253261,48.17649935140943,5.1713778860720015e-27,18.0,57.29,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,38.1291,42.6964,42.6964,7
123138,npp,2669,3397,27.9635066986084,31.2509784698486,121.421653747559,3670176,2667,2744,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-24 18:22:54.814454,-73.15726861131802,57.32841597181677,48.193467276268244,5.151309569889941e-27,18.0,57.31,2.2013981571160284,57.37,29.0704,34.0807,39.5302,1.0091,31.6108,28.2169,28.2169,7
123312,npp,2004,2821,29.8000469207764,31.2516403198242,121.416679382324,3670176,2005,2271,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.11953812611729,39.83581336693106,34.55749683749041,1.1603542350348706e-23,15.0,39.83,1.4276677814245327,39.91,28.1944,33.0094,40.7152,1.0418,32.1416,31.0461,31.0461,7
123312,npp,2004,2820,17.8251476287842,31.2531833648682,121.409194946289,3670176,2005,2271,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.12294495177119,39.79821006396313,34.52644790999042,1.1662505300910054e-23,15.0,39.79,1.4276677814245327,39.91,28.1944,33.0094,40.7152,1.0418,23.7539,18.5705,18.5705,7
123664,npp,596,1652,35.5224113464355,31.2517528533936,121.412628173828,3670176,596,1246,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-27 17:26:34.514414,98.68356842760078,21.576461419772357,19.003022428256767,3.1064767908491005e-12,9.0,-21.58,1.0837787002826917,-21.47,27.6797,33.2444,38.5748,1.0344,36.4915,36.7461,36.7461,7
123840,npp,2909,1059,24.4834632873535,31.2530040740967,121.419570922852,3670176,2908,777,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-28 17:07:40.631402,95.63858074711582,46.581377384126235,40.02657515582839,2.7842701687877055e-05,6.0,-46.57,1.646109783506203,-46.51,28.2048,33.2062,39.527,1.0356,29.0906,25.356,25.356,7
123840,npp,2909,1058,41.1455574035645,31.2537250518799,121.411796569824,3670176,2908,777,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-28 17:07:40.631402,95.63507637754368,46.61379341428035,40.05233534863937,2.8047792477502658e-05,6.0,-46.6,1.646109783506203,-46.51,28.2048,33.2062,39.527,1.0356,39.2127,42.6119,42.6119,7
124028,npp,1049,3584,26.5446300506592,31.252613067627,121.409057617188,3670176,1049,2908,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.58236332252794,61.505618411575526,51.100369143025624,2.951242431189367e-07,19.0,61.49,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,31.9667,27.9315,27.9315,7
124028,npp,1049,3586,38.480785369873,31.2486152648926,121.424217224121,3670176,1049,2908,196611,3866787,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.57495840716116,61.546941989330485,51.12815921053683,2.9173353485615405e-07,19.0,61.53,2.5331140255951103,61.52,27.1727,32.6821,37.1255,1.0522,36.6787,40.4912,40.4912,7
124210,npp,392,3015,38.9135055541992,31.253791809082,121.41584777832,3670144,392,2427,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.17704077691042,46.68578628135698,40.11295686971174,0.006672531438881829,16.0,46.66,1.646109783506203,46.7,28.8056,32.3038,37.8721,1.0646,38.405,41.4261,41.16197272610081,7
124384,npp,2781,2432,25.0055255889893,31.2521648406982,121.413208007812,3670144,2781,1969,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.37819532089661,22.412924497878052,19.7319611974297,0.044658913371460975,13.0,22.4,1.0837787002826917,22.4,26.7774,33.3795,38.2817,1.0303,26.6629,25.7622,23.994409596590415,7
129800,npp,2072,1848,28.2177238464355,31.2552299499512,121.418144226074,3670144,2072,1422,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26266202626232,10.774239031602995,9.528097244536005,0.11917750125099916,10.0,-10.79,1.015504800579495,-10.62,25.5625,30.6426,37.6447,1.1223,32.0017,31.6681,26.950545829761626,7
129800,npp,2072,1847,29.7406177520752,31.25634765625,121.410430908203,3670144,2072,1422,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26032158563974,10.830620600982405,9.577826894887894,0.11918906129943249,10.0,-10.84,1.015504800579495,-10.62,25.5625,30.6426,37.6447,1.1223,33.5013,33.3773,28.6592882337043,7
130181,npp,578,664,36.0625228881836,31.2531280517578,121.414207458496,3670144,580,446,196611,3866755,1458,chn_shanghai_18_25,31.25416197,121.41252411,18,25,chn_shanghai,2012-08-03 16:55:05.049636,94.87868182571978,57.62017985393115,48.39916489039664,0.11305617449281172,4.0,-57.62,2.2013981571160284,-57.6,29.9239,36.0625,40.6634,0.9536,34.3896,34.3896,29.914354069759547,7
