gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,290,40.6132125854492,31.2203559875488,121.415748596191,3670144,2904,152,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-03 16:43:35.850873,92.84550128947686,65.45208522570083,53.65210708835111,0.04222965494783389,2.0,-65.44,2.898275349237888,-65.7,34.8604,40.4514,45.2898,1.1254,45.578,45.7043,7
101225,npp,1854,3414,32.5409240722656,31.2233753204346,121.414283752441,3670144,1852,2762,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.36702836558395,57.750891801460135,48.497756160610955,0.012113965771218088,18.0,57.72,2.2013981571160284,57.43,32.4482,39.41,44.108,1.1551,42.4019,37.5878,7
101348,npp,1187,2839,44.1098365783691,31.2206878662109,121.414253234863,3670144,1188,2287,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.01625673085029,40.53242553919933,35.13323756309963,0.03985338522986706,15.0,40.51,1.4276677814245327,39.98,30.7972,39.0878,46.0623,1.1646,49.0399,51.3709,7
101595,npp,2846,1669,46.0504913330078,31.2187080383301,121.415756225586,3670144,2846,1261,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-06 17:27:41.868437,96.60131254462081,20.690607665581656,18.232163712970333,0.1650450571506094,9.0,-20.68,1.0837787002826917,-21.32,35.5485,44.6095,52.8065,1.0205,46.8518,46.9926,7
102473,npp,1663,3789,18.3799686431885,31.2195053100586,121.413223266602,3670144,1660,3051,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.42925037406732,65.45781821722596,53.66669089246769,0.004377337305280652,20.0,65.44,3.0,65.15,27.9796,34.9088,41.2832,1.304,40.0126,23.9681,7
102715,npp,319,2644,37.4801254272461,31.2180309295654,121.415916442871,3670176,318,2131,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.7636329962569,32.58885951597768,28.487447039870496,7.559620805997293e-07,14.0,32.56,1.2365102219381485,32.02,34.247,41.4556,48.9292,1.0981,42.3072,41.1568,7
102835,npp,2687,2060,47.1931762695312,31.2218017578125,121.409233093262,3670176,2687,1626,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-16 17:40:11.123137,-61.031132557838966,1.6737268194781911,1.4821109001217905,3.691814441018705e-12,11.0,1.53,1.0,0.74,38.4759,45.5222,53.135,1.0,47.1932,47.1932,7
103201,npp,2445,3415,16.74831199646,31.2165241241455,121.415084838867,3670176,2443,2762,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.20141350177298,57.76688503521797,48.51251789223562,5.836645604779007e-18,18.0,57.74,2.2013981571160284,57.43,32.4482,39.41,44.108,1.1551,35.228,19.3459,7
103440,npp,1079,2256,37.5070648193359,31.2224807739258,121.414390563965,3670176,1079,1812,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.18710456904007,12.841867964369635,11.351412357273157,5.339784530907623e-25,12.0,12.81,1.015504800579495,12.02,34.4913,42.7412,50.9039,1.0651,40.368,39.9475,7
103557,npp,342,1668,43.3559951782227,31.2224159240723,121.410888671875,3670176,342,1260,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-22 17:27:35.418551,98.45836483593692,20.713238149484717,18.252876282741678,2.1263301337367187e-24,9.0,-20.74,1.0837787002826917,-21.32,35.5485,44.6095,52.8065,1.0205,44.3656,44.243,7
103919,npp,137,3032,47.2243766784668,31.2187328338623,121.413902282715,3670176,137,2439,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.01927156000094,47.23803154006404,40.55554814079955,3.267427730499427e-21,16.0,47.21,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,49.7554,53.4022,7
104154,npp,1807,1862,54.7518539428711,31.220645904541,121.409530639648,3670176,1807,1437,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-04-27 17:33:48.326535,96.43940716792038,9.97527639925811,8.823866112850805,3.694865129259119e-15,10.0,-9.98,1.0,-10.56,35.0489,46.5823,52.3124,0.9772,53.6918,53.5058,7
105551,npp,883,2643,13.540319442749,31.2198696136475,121.416076660156,3670176,884,2131,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.9644351214771,32.53357942127573,28.44122422593357,0.0004392709000670164,14.0,32.52,1.2365102219381485,32.02,34.247,41.4556,48.9292,1.0981,22.9464,14.8686,7
105724,npp,177,2059,49.0637016296387,31.2207050323486,121.410697937012,3670144,177,1625,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-02 17:40:03.031016,-94.01160537187,1.492347602368692,1.3215380657711049,0.008555635148207851,11.0,1.47,1.0,0.74,38.4759,45.5222,53.135,1.0,49.0637,49.0637,7
105724,npp,177,2060,39.3867149353027,31.2194747924805,121.418365478516,3670144,177,1625,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-02 17:40:03.031016,-93.46821393662844,1.5497642555085673,1.3723803574708817,0.008548622493199466,11.0,1.53,1.0,0.74,38.4759,45.5222,53.135,1.0,39.3867,39.3867,7
106085,npp,1760,873,40.0651245117188,31.2171878814697,121.41674041748,3670144,1757,655,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 17:02:15.262124,94.99367255336348,52.175030349575266,44.38496115429442,0.06747158038859923,5.0,-52.18,1.847645286154319,-52.47,35.5156,43.2081,48.113,1.0536,43.8212,42.2109,7
106085,npp,1759,872,50.4664192199707,31.224702835083,121.40950012207,3670144,1757,655,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 17:02:15.262124,95.04013748826533,52.203172756232476,44.406343320123,0.06746981040145636,5.0,-52.21,1.847645286154319,-52.47,35.5156,43.2081,48.113,1.0536,49.4507,53.1693,7
106085,npp,1759,873,39.6080322265625,31.2240543365479,121.417556762695,3670144,1757,655,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 17:02:15.262124,95.04404293589315,52.17447918673583,44.38454233217504,0.06745833569964071,5.0,-52.18,1.847645286154319,-52.47,35.5156,43.2081,48.113,1.0536,43.5738,41.7294,7
106085,npp,1760,872,51.3822898864746,31.2178325653076,121.40869140625,3670144,1757,655,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 17:02:15.262124,94.98979241258986,52.20369710963257,44.40674166142791,0.06748305093377513,5.0,-52.21,1.847645286154319,-52.47,35.5156,43.2081,48.113,1.0536,49.9463,54.1342,7
106098,npp,571,3973,34.4357566833496,31.2215843200684,121.409660339355,3670144,570,3155,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.90596941109791,68.55460484960628,55.519093131395564,0.024537385169472,21.0,68.53,3.3985290935932855,68.32,27.0856,30.6653,37.0305,1.4845,46.6316,51.1193,7
106098,npp,571,3976,26.543249130249,31.2147579193115,121.432800292969,3670144,570,3155,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.89422224637994,68.603414012959,55.54698916077686,0.024500983817475928,21.0,68.58,3.3985290935932855,68.32,27.0856,30.6653,37.0305,1.4845,44.3093,39.403,7
106260,npp,960,285,37.4632148742676,31.2194232940674,121.410369873047,3670144,965,150,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-05 16:43:17.821253,92.58218742038824,65.53682175043429,53.71018307226599,0.13019680675176762,2.0,-65.53,3.0,-65.7,34.8604,40.4514,45.2898,1.1254,44.5261,42.1594,7
106272,npp,2999,3413,32.8925285339355,31.221607208252,121.414360046387,3670144,3000,2761,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.40925204923445,57.70761809761296,48.471770152800495,0.08365823878501928,18.0,57.69,2.2013981571160284,57.43,32.4482,39.41,44.108,1.1551,42.5616,37.9939,7
106453,npp,2311,2836,40.8110046386719,31.2229270935059,121.411682128906,3670144,2312,2285,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.6792336361463,40.41176892634908,35.03652461884303,0.10215956641583884,15.0,40.4,1.4276677814245327,39.98,30.7972,39.0878,46.0623,1.1646,46.7292,47.5291,7
106453,npp,2311,2837,37.6287078857422,31.2213439941406,121.419281005859,3670144,2312,2285,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.6761534949931,40.449491373408605,35.067586818476855,0.10215332449424262,15.0,40.43,1.4276677814245327,39.98,30.7972,39.0878,46.0623,1.1646,44.5002,43.8229,7
107016,npp,2437,480,12.689022064209,31.2205638885498,121.411666870117,3670144,2438,286,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-10 16:49:34.355973,93.89142392435168,61.74664539913813,51.26426025989814,0.013078210517433042,3.0,-61.74,2.5331140255951103,-61.93,31.8384,40.4725,46.5895,1.1248,34.5541,14.2722,7
107029,npp,1342,3599,17.1967658996582,31.2173557281494,121.41429901123,3670144,1339,2920,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.51476384234276,61.82568975512419,51.32381420654679,0.025725762789063175,19.0,61.8,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,38.0391,21.6537,7
107029,npp,1342,3600,17.2928695678711,31.2152996063232,121.422004699707,3670144,1339,2920,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.51092567885688,61.84650253954297,51.337738066596145,0.025730433686784546,19.0,61.82,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,38.077,21.7747,7
107205,npp,678,3029,29.5527191162109,31.2227058410645,121.413787841797,3670144,679,2437,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.97458493193764,47.12754903273197,40.4686902141759,0.01421960351747552,16.0,47.12,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,39.02,33.4187,7
107205,npp,678,3030,20.5500717163086,31.2210140228271,121.421417236328,3670144,679,2437,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.97119063911886,47.159822357077026,40.49424840384848,0.014223653623556733,16.0,47.15,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,33.551,23.2384,7
107547,npp,2328,1859,14.388466835022,31.2231254577637,121.410362243652,3670144,2328,1434,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-13 17:33:36.869039,97.1058519152628,10.158190512393245,8.985426854557865,0.0011161664666081924,10.0,-10.15,1.0,-10.56,35.0489,46.5823,52.3124,0.9772,13.3284,14.061,7
107547,npp,2328,1860,9.02758979797363,31.2219715118408,121.418266296387,3670144,2328,1434,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-13 17:33:36.869039,97.09516282402153,10.100227858976588,8.934273258621944,0.0011176352978813392,10.0,-10.09,1.0,-10.56,35.0489,46.5823,52.3124,0.9772,7.9675,8.8221,7
107910,npp,2750,3786,29.7954559326172,31.2157821655273,121.42512512207,3670176,2747,3048,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.56719591719418,65.4070494529461,53.63735716054023,0.00040566074710121956,20.0,65.38,3.0,65.15,27.9796,34.9088,41.2832,1.304,43.8178,38.8543,7
107910,npp,2750,3784,36.580150604248,31.2199077606201,121.410430908203,3670176,2747,3048,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.57443727031863,65.37212305721783,53.6156366635002,0.000404687705550519,20.0,65.35,3.0,65.15,27.9796,34.9088,41.2832,1.304,46.0793,47.7018,7
108077,npp,2095,3220,42.0537185668945,31.2211303710938,121.412010192871,3670176,2093,2559,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.00352347439278,52.78630015086036,44.851296440742274,3.052740403735869e-06,17.0,52.76,1.9513309067639726,52.52,32.7342,39.7915,47.5982,1.144,46.6815,48.1102,7
108077,npp,2095,3221,30.5349292755127,31.2193717956543,121.419380187988,3670176,2093,2559,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.00009601528875,52.81296452505706,44.87143836497339,3.075269754391979e-06,17.0,52.79,1.9513309067639726,52.52,32.7342,39.7915,47.5982,1.144,40.7785,34.9325,7
108255,npp,1413,2638,66.6994094848633,31.2204761505127,121.408889770508,3670176,1413,2128,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.98780891248245,32.31124079760257,28.25220790858728,1.5402364079238782e-11,14.0,32.29,1.2365102219381485,32.02,34.247,41.4556,48.9292,1.0981,65.9376,73.2424,7
108255,npp,1413,2639,41.3506278991699,31.2189750671387,121.416610717773,3670176,1413,2128,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.98424944910394,32.35606171181231,28.29028803385928,1.549519469345732e-11,14.0,32.34,1.2365102219381485,32.02,34.247,41.4556,48.9292,1.0981,45.4373,45.407,7
108788,npp,1080,3969,35.717098236084,31.2204685211182,121.412925720215,3670176,1080,3152,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.06486491591336,68.49720335385409,55.485062202105,5.665072271349577e-20,21.0,68.46,3.3985290935932855,68.32,27.0856,30.6653,37.0305,1.4845,47.0087,53.0215,7
108788,npp,1080,3971,27.9560680389404,31.2159652709961,121.428291320801,3670176,1080,3152,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.05701706192335,68.52967423787467,55.50365595030774,5.70216255000346e-20,21.0,68.5,3.3985290935932855,68.32,27.0856,30.6653,37.0305,1.4845,44.725,41.5004,7
108962,npp,434,3408,42.8887176513672,31.2226505279541,121.409759521484,3670176,437,2756,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.71491669229334,57.59752189094724,48.39263341630728,1.0145698760903063e-21,18.0,57.57,2.2013981571160284,57.43,32.4482,39.41,44.108,1.1551,47.1024,49.5405,7
108962,npp,434,3410,26.8491897583008,31.2188472747803,121.425163269043,3670176,437,2756,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.70731500009188,57.645409281373425,48.426846166910906,1.0180916130954161e-21,18.0,57.62,2.2013981571160284,57.43,32.4482,39.41,44.108,1.1551,39.8164,31.0133,7
109829,npp,2934,476,43.9411773681641,31.2187252044678,121.415168762207,3670176,2935,283,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-26 16:49:19.337087,93.82921799656225,61.83003496241873,51.31595461968045,1.0788563467872656e-15,3.0,-61.82,2.5331140255951103,-61.93,31.8384,40.4725,46.5895,1.1248,46.8915,49.4237,7
109841,npp,1855,3593,44.2165374755859,31.2229461669922,121.411758422852,3670176,1860,2916,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.49122814215504,61.70200287395773,51.23710443491324,6.066457813714809e-22,19.0,61.68,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,48.7057,55.6763,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2916,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,43.3861,38.7087,7
110534,npp,2092,1264,8.97892189025879,31.2216262817383,121.415283203125,3670176,2091,943,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-05-30 17:14:27.983852,96.21982570557441,39.27407491731337,34.093358156118896,0.00021485650870826844,7.0,-39.27,1.4276677814245327,-39.42,36.095,42.7194,49.2237,1.0656,21.889,9.568,7
112561,npp,452,1460,45.0390014648438,31.219970703125,121.411811828613,3670144,452,1095,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-04 17:20:40.991792,97.46764373850706,30.989667117110102,27.123963128957225,0.1318185784030226,8.0,-31.0,1.2365102219381485,-31.065,33.3452,42.751,50.3206,1.0648,47.3726,47.9585,7
112561,npp,452,1461,40.7244682312012,31.2190399169922,121.419464111328,3670144,452,1095,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-04 17:20:40.991792,97.4706135307301,30.9449467140189,27.085819479246055,0.13181232580007649,8.0,-30.95,1.2365102219381485,-31.065,33.3452,42.751,50.3206,1.0648,43.8833,43.3643,7
113933,npp,1656,3016,39.8827362060547,31.2193698883057,121.413726806641,3670144,1656,2428,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.11510183008266,46.72331170257107,40.14251266062626,0.0038701749710615217,16.0,46.7,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,45.2954,45.1001,7
113933,npp,1656,3017,27.8350658416748,31.2176952362061,121.421272277832,3670144,1656,2428,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.1115994381187,46.75555306274153,40.168112133404016,0.0038718739884914164,16.0,46.73,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,37.9766,31.4764,7
114106,npp,962,2433,30.4102954864502,31.2175064086914,121.413200378418,3670144,962,1970,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.62420675247142,22.46681380079592,19.778355151612644,0.0007997839241193654,13.0,22.45,1.0837787002826917,22.51,34.7416,44.8723,51.5446,1.0145,32.1781,30.8507,7
114827,npp,1656,2041,17.5566902160645,31.2190532684326,121.415870666504,3670176,1656,1607,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-19 17:39:12.971694,-25.069813162078365,0.8307857234497399,0.7356095393479268,3.629944556232672e-24,11.0,0.48,1.0,0.74,38.4759,45.5222,53.135,1.0,17.5567,17.5567,7
114943,npp,918,1452,13.6892538070679,31.2239570617676,121.411293029785,3670176,919,1089,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-20 17:20:20.880101,97.31556193012098,31.35397363124054,27.43300659972178,2.5285863290787664e-24,8.0,-31.36,1.2365102219381485,-31.065,33.3452,42.751,50.3206,1.0648,22.0192,14.5766,7
114943,npp,918,1453,10.3793468475342,31.2230281829834,121.418998718262,3670176,919,1089,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-20 17:20:20.880101,97.31843041854772,31.309240297022935,27.39489441409778,2.528909536637918e-24,8.0,-31.31,1.2365102219381485,-31.065,33.3452,42.751,50.3206,1.0648,19.3424,11.0522,7
115305,npp,3071,2233,17.2085762023926,31.221715927124,121.412544250488,3670176,3071,1791,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.42581217945298,11.566117580700608,10.225994227323588,1.9752256939640442e-23,12.0,11.51,1.015504800579495,12.02,34.4913,42.7412,50.9039,1.0651,20.3794,18.3283,7
122063,npp,1864,3770,23.4851455688477,31.2178707122803,121.411827087402,3670176,1864,3039,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.9173973488113,65.1317754698174,53.45611889626664,6.499032254613174e-20,20.0,65.1,2.898275349237888,65.15,27.9796,34.9088,41.2832,1.304,41.5807,30.6254,7
122063,npp,1864,3772,23.2288513183594,31.2135620117188,121.427337646484,3670176,1864,3039,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.90956535530736,65.16892245135351,53.479340585247826,6.543209677494652e-20,20.0,65.13,2.898275349237888,65.15,27.9796,34.9088,41.2832,1.304,41.4923,30.2912,7
122591,npp,2900,2043,54.9233245849609,31.2198715209961,121.410331726074,3670176,2900,1610,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-21 17:39:08.303124,-85.19718820430258,0.5443878901834965,0.48202557967153375,1.8741312846302746e-27,11.0,0.58,1.0,0.74,38.4759,45.5222,53.135,1.0,54.9233,54.9233,7
123312,npp,2009,2822,43.0373954772949,31.217155456543,121.414810180664,3670176,2009,2273,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.75770826724892,39.87563802706275,34.59037403218005,1.1546766996753804e-23,15.0,39.87,1.4276677814245327,39.98,30.7972,39.0878,46.0623,1.1646,48.2887,50.1219,7
123488,npp,1317,2240,41.6988868713379,31.2222213745117,121.414558410645,3670176,1317,1797,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-26 17:45:24.839391,-77.48597439419312,11.90230454662637,10.522462946182088,1.392411099826281e-18,12.0,11.91,1.015504800579495,12.02,34.4913,42.7412,50.9039,1.0651,44.4958,44.4121,7
124028,npp,1053,3586,38.277946472168,31.2224426269531,121.414840698242,3670176,1051,2909,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.43220104472536,61.54793102813587,51.12882409008197,2.9711166354911975e-07,19.0,61.53,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,46.3613,48.1986,7
124028,npp,1053,3587,24.1035480499268,31.220422744751,121.422439575195,3670176,1051,2909,196611,3866787,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.42850897266696,61.568641148441316,51.14274376343518,2.9539695719179604e-07,19.0,61.55,2.5331140255951103,61.55,29.7003,36.1524,42.4802,1.2592,40.7657,30.3506,7
124210,npp,397,3017,22.9420700073242,31.2176876068115,121.420997619629,3670144,396,2428,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.88451116673839,46.75215333502947,40.1656598106573,0.006691094218377496,16.0,46.73,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,35.0041,25.9433,7
124210,npp,397,3016,37.1426429748535,31.2193775177002,121.413452148438,3670144,396,2428,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.88791199527432,46.719889993940775,40.14004206255611,0.006697242032196956,16.0,46.7,1.646109783506203,46.73,31.7309,40.256,46.9982,1.1308,43.6309,42.0016,7
124384,npp,2786,2434,26.1800384521484,31.219612121582,121.414733886719,3670144,2786,1970,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.25184604521876,22.512201799348432,19.818238666413674,0.044713603641220984,13.0,22.51,1.0837787002826917,22.51,34.7416,44.8723,51.5446,1.0145,28.2749,26.5592,7
129800,npp,2077,1848,30.5309963226318,31.2219104766846,121.411575317383,3670144,2077,1423,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-01 17:32:51.042219,97.72563417286052,10.784280902011236,9.536954522906013,0.11929507827123248,10.0,-10.79,1.015504800579495,-10.56,35.0489,46.5823,52.3124,0.9772,29.716,29.8362,7
129800,npp,2077,1849,28.4154815673828,31.2207813262939,121.419418334961,3670144,2077,1423,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-01 17:32:51.042219,97.72000099907294,10.726975746328145,9.486408506233584,0.11928329113128869,10.0,-10.73,1.0,-10.56,35.0489,46.5823,52.3124,0.9772,27.3554,27.7688,7
130181,npp,583,664,28.1907978057861,31.2190799713135,121.410820007324,3670144,583,446,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-03 16:55:05.049636,94.66848369121404,57.621021897354936,48.39976628417124,0.1131227741836458,4.0,-57.62,2.2013981571160284,-57.57,33.2307,41.8283,48.4709,1.0883,39.3273,30.6804,7
130368,npp,2852,79,45.3741226196289,31.2240505218506,121.411041259766,3670144,2855,34,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-04 16:36:07.605061,92.18762374822593,69.0307936077129,55.77317828469707,0.08297147916068603,1.0,-69.01,3.5496478698597698,-68.98,30.8962,39.5356,44.3094,1.1514,47.167,52.2449,7
130382,npp,1868,3209,41.8016395568848,31.2238655090332,121.410087585449,3670144,1867,2553,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.280849557273,52.49005281244346,44.62299084798185,0.08845195757409328,17.0,52.47,1.9513309067639726,52.52,32.7342,39.7915,47.5982,1.144,46.5523,47.8218,7
130382,npp,1868,3211,31.2806224822998,31.220401763916,121.424705505371,3670144,1867,2553,196611,3866755,1938,chn_shanghai_18_33,31.22082863,121.41252411,18,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.2737751559991,52.54334488287926,44.66335273080066,0.08845418494179426,17.0,52.52,1.9513309067639726,52.52,32.7342,39.7915,47.5982,1.144,41.1606,35.7856,7
