lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.699,0.705,0.708
2,0.489,0.537,0.502
3,0.343,0.401,0.355
4,0.241,0.293,0.249
5,0.178,0.209,0.179
6,0.145,0.144,0.139
7,0.105,0.098,0.095
8,0.078,0.065,0.065
9,0.074,0.044,0.061
10,0.058,0.033,0.045
11,0.065,0.029,0.049
12,0.066,0.031,0.049
13,0.07,0.037,0.052
14,0.058,0.045,0.039
15,0.06,0.055,0.043
16,0.061,0.066,0.046
17,0.069,0.076,0.055
18,0.077,0.085,0.062
19,0.079,0.092,0.064
20,0.083,0.098,0.067
21,0.083,0.102,0.068
22,0.099,0.104,0.085
23,0.082,0.103,0.074
24,0.078,0.101,0.079
25,0.07,0.096,0.081
26,0.074,0.087,0.092
27,0.073,0.079,0.096
28,0.064,0.072,0.092
29,0.066,0.065,0.095
30,0.061,0.06,0.09
31,0.064,0.056,0.091
32,0.068,0.052,0.091
33,0.056,0.049,0.074
34,0.045,0.047,0.057
35,0.034,0.045,0.039
36,0.025,0.044,0.024
37,0.026,0.042,0.02
38,0.025,0.04,0.017
39,0.012,0.038,0.002
40,0.009,0.036,0.001
41,0.017,0.033,0.008
42,0.025,0.031,0.014
43,0.038,0.03,0.022
44,0.045,0.029,0.027
45,0.053,0.028,0.035
46,0.041,0.028,0.025
47,0.035,0.028,0.02
48,0.039,0.026,0.026
49,0.053,0.024,0.039
50,0.055,0.021,0.042
51,0.041,0.018,0.03
52,0.027,0.016,0.02
53,0.002,0.015,0.0
54,-0.007,0.015,-0.001
55,-0.01,0.014,0.003
56,-0.028,0.013,-0.009
57,-0.02,0.012,0.004
58,-0.01,0.01,0.019
59,0.008,0.008,0.04
60,0.007,0.007,0.038
61,0.021,0.006,0.049
62,0.013,0.005,0.037
63,0.017,0.004,0.035
64,0.02,0.003,0.03
65,0.016,0.004,0.019
66,-0.001,0.005,-0.005
67,-0.008,0.007,-0.016
68,0.007,0.009,-0.005
69,0.004,0.011,-0.008
70,0.016,0.013,0.004
71,0.043,0.017,0.027
72,0.048,0.02,0.029
73,0.046,0.025,0.026
74,0.032,0.029,0.011
75,0.008,0.032,-0.01
76,-0.003,0.034,-0.019
77,0.003,0.035,-0.014
78,0.014,0.036,-0.005
79,0.033,0.036,0.014
80,0.039,0.036,0.02
81,0.035,0.036,0.018
82,0.031,0.035,0.017
83,0.043,0.034,0.036
84,0.044,0.032,0.044
85,0.046,0.029,0.053
86,0.047,0.027,0.062
87,0.052,0.025,0.071
88,0.047,0.023,0.07
89,0.037,0.021,0.062
90,0.029,0.017,0.051
91,0.023,0.014,0.042
92,0.01,0.012,0.025
93,-0.004,0.009,0.005
94,-0.027,0.007,-0.022
95,-0.029,0.005,-0.03
96,-0.025,0.004,-0.031
97,-0.025,0.002,-0.033
98,-0.018,-0.0,-0.026
99,-0.006,-0.002,-0.017
100,-0.006,-0.004,-0.018
101,0.001,-0.005,-0.015
102,0.003,-0.005,-0.016
103,0.011,-0.003,-0.01
104,0.025,-0.0,0.003
105,0.025,0.002,0.005
106,0.027,0.004,0.007
107,0.032,0.007,0.011
108,0.014,0.011,-0.005
109,0.003,0.015,-0.014
110,-0.011,0.018,-0.026
111,-0.014,0.022,-0.026
112,0.012,0.024,0.004
113,0.026,0.025,0.023
114,0.035,0.026,0.039
115,0.021,0.025,0.033
116,0.031,0.024,0.051
117,0.039,0.023,0.063
118,0.033,0.021,0.06
119,0.016,0.02,0.044
120,0.015,0.02,0.041
121,0.024,0.02,0.046
122,0.037,0.021,0.054
123,0.033,0.022,0.042
124,0.025,0.023,0.028
125,0.03,0.024,0.025
126,0.014,0.025,0.005
127,0.015,0.027,0.004
128,0.019,0.029,0.006
129,0.027,0.031,0.011
130,0.02,0.034,0.002
131,0.019,0.037,0.0
132,0.012,0.04,-0.008
133,0.028,0.041,0.008
134,0.048,0.043,0.027
135,0.051,0.044,0.031
136,0.065,0.045,0.045
137,0.058,0.047,0.039
138,0.067,0.048,0.049
139,0.065,0.048,0.049
140,0.048,0.046,0.034
141,0.037,0.045,0.026
142,0.045,0.043,0.039
143,0.043,0.04,0.044
144,0.046,0.037,0.053
145,0.044,0.035,0.058
146,0.04,0.032,0.058
147,0.034,0.029,0.055
148,0.033,0.025,0.054
149,0.027,0.02,0.046
150,0.008,0.015,0.025
151,-0.002,0.009,0.009
152,-0.013,0.004,-0.007
153,-0.028,0.0,-0.026
154,-0.028,-0.003,-0.03
155,-0.012,-0.005,-0.018
156,-0.003,-0.006,-0.012
157,0.001,-0.006,-0.01
158,0.002,-0.006,-0.011
159,0.004,-0.004,-0.01
160,0.004,-0.002,-0.011
161,-0.002,-0.0,-0.02
162,0.004,0.002,-0.016
163,0.004,0.003,-0.016
164,0.006,0.004,-0.012
165,0.004,0.005,-0.012
166,0.003,0.006,-0.012
167,-0.001,0.008,-0.013
168,-0.009,0.01,-0.018
169,0.01,0.011,0.001
170,0.014,0.012,0.008
171,0.029,0.012,0.026
172,0.041,0.012,0.043
173,0.039,0.012,0.045
174,0.036,0.01,0.047
175,0.01,0.008,0.026
176,-0.009,0.007,0.009
177,-0.011,0.004,0.008
178,-0.015,0.002,0.005
179,-0.011,0.001,0.009
180,-0.008,0.0,0.008
181,-0.008,0.001,0.003
182,-0.005,0.001,0.001
183,-0.014,0.0,-0.012
184,-0.012,-0.0,-0.013
185,0.001,-0.001,-0.003
186,0.013,-0.003,0.007
187,0.01,-0.005,0.003
188,0.012,-0.006,0.002
189,-0.004,-0.007,-0.015
190,-0.013,-0.006,-0.026
191,-0.009,-0.005,-0.025
192,-0.009,-0.004,-0.027
193,0.005,-0.002,-0.013
194,0.009,0.001,-0.009
195,0.0,0.003,-0.014
196,0.003,0.006,-0.008
197,0.006,0.008,-0.003
198,0.006,0.009,-0.0
199,0.006,0.008,0.002
200,0.011,0.007,0.008
201,0.016,0.006,0.016
202,-0.001,0.006,0.004
203,-0.011,0.006,0.001
204,-0.011,0.008,0.006
205,-0.003,0.009,0.019
206,0.019,0.01,0.043
207,0.034,0.01,0.059
208,0.043,0.011,0.065
209,0.05,0.014,0.067
210,0.042,0.016,0.052
211,0.015,0.019,0.02
212,0.0,0.022,-0.0
213,-0.0,0.026,-0.007
214,0.005,0.03,-0.007
215,0.013,0.035,-0.002
216,0.026,0.04,0.007
217,0.033,0.046,0.012
218,0.037,0.052,0.015
219,0.052,0.057,0.03
220,0.057,0.06,0.033
221,0.072,0.063,0.046
222,0.083,0.066,0.057
223,0.088,0.068,0.065
224,0.082,0.07,0.062
225,0.08,0.072,0.062
226,0.071,0.073,0.056
227,0.067,0.073,0.053
228,0.086,0.072,0.074
229,0.101,0.072,0.091
230,0.1,0.071,0.093
231,0.088,0.07,0.086
232,0.074,0.068,0.077
233,0.059,0.067,0.068
234,0.056,0.065,0.07
235,0.043,0.062,0.061
236,0.032,0.058,0.053
237,0.028,0.054,0.05
238,0.024,0.05,0.044
239,0.022,0.048,0.039
240,0.03,0.047,0.042
241,0.046,0.046,0.051
242,0.058,0.045,0.058
243,0.071,0.044,0.066
244,0.057,0.044,0.05
245,0.044,0.044,0.035
246,0.044,0.043,0.032
247,0.039,0.043,0.025
248,0.039,0.042,0.024
249,0.043,0.04,0.026
250,0.053,0.038,0.033
251,0.063,0.037,0.041
252,0.063,0.036,0.041
253,0.049,0.036,0.029
254,0.035,0.036,0.017
255,0.022,0.035,0.007
256,0.011,0.033,-0.001
257,0.012,0.031,0.003
258,0.026,0.029,0.018
259,0.037,0.027,0.033
260,0.031,0.025,0.034
261,0.021,0.023,0.03
262,0.005,0.023,0.019
263,-0.001,0.023,0.018
264,-0.002,0.023,0.02
265,0.017,0.024,0.04
266,0.021,0.024,0.044
267,0.025,0.023,0.047
268,0.026,0.021,0.044
269,0.036,0.017,0.049
270,0.036,0.014,0.043
271,0.034,0.013,0.035
272,0.044,0.012,0.037
273,0.036,0.011,0.024
274,0.023,0.011,0.012
275,0.002,0.012,-0.009
276,-0.0,0.013,-0.013
277,-0.004,0.015,-0.017
278,0.007,0.016,-0.009
279,0.014,0.016,-0.005
280,0.004,0.016,-0.017
281,0.005,0.015,-0.016
282,-0.003,0.014,-0.022
283,-0.005,0.014,-0.021
284,-0.013,0.013,-0.026
285,-0.014,0.011,-0.025
286,-0.017,0.009,-0.027
287,0.01,0.006,0.001
288,0.03,0.005,0.025
289,0.045,0.005,0.045
290,0.051,0.006,0.055
291,0.062,0.006,0.07
292,0.049,0.006,0.062
293,0.023,0.006,0.042
294,-0.0,0.005,0.022
295,-0.014,0.005,0.01
296,-0.018,0.004,0.007
297,-0.022,0.003,0.001
298,-0.033,0.001,-0.013
299,-0.042,-0.002,-0.028
300,-0.04,-0.006,-0.031
301,-0.032,-0.008,-0.03
302,-0.004,-0.009,-0.008
303,0.022,-0.009,0.013
304,0.026,-0.008,0.013
305,-0.001,-0.008,-0.014
306,-0.004,-0.007,-0.018
307,0.001,-0.006,-0.014
308,0.012,-0.005,-0.005
309,0.008,-0.003,-0.011
310,-0.003,-0.001,-0.024
311,-0.013,0.001,-0.033
312,-0.025,0.003,-0.042
313,-0.021,0.006,-0.037
314,0.001,0.007,-0.014
315,0.022,0.008,0.009
316,0.007,0.007,-0.004
317,0.014,0.006,0.006
318,0.011,0.004,0.008
319,0.01,0.001,0.012
320,0.014,-0.002,0.021
321,0.016,-0.004,0.027
322,0.025,-0.007,0.042
323,0.018,-0.01,0.04
324,-0.004,-0.012,0.023
325,-0.031,-0.012,-0.001
326,-0.036,-0.011,-0.005
327,-0.045,-0.008,-0.017
328,-0.042,-0.005,-0.019
329,-0.018,-0.003,-0.002
330,-0.01,-0.001,-0.001
331,-0.008,0.002,-0.006
332,-0.003,0.004,-0.007
333,0.007,0.005,-0.001
334,0.007,0.006,-0.001
335,0.021,0.006,0.013
336,0.019,0.007,0.011
337,0.018,0.008,0.009
338,0.02,0.011,0.009
339,0.016,0.014,0.002
340,0.024,0.017,0.009
341,0.029,0.019,0.014
342,0.042,0.023,0.027
343,0.046,0.026,0.032
344,0.052,0.029,0.038
345,0.046,0.031,0.032
346,0.047,0.034,0.033
347,0.029,0.036,0.018
348,0.005,0.038,0.0
349,-0.008,0.039,-0.006
350,-0.009,0.04,-0.001
351,0.002,0.041,0.016
352,0.016,0.042,0.034
353,0.037,0.044,0.058
354,0.051,0.045,0.076
355,0.07,0.045,0.095
356,0.075,0.044,0.099
357,0.072,0.043,0.093
358,0.075,0.042,0.091
359,0.057,0.041,0.067
360,0.058,0.04,0.062
361,0.053,0.039,0.05
362,0.055,0.04,0.048
363,0.044,0.041,0.034
364,0.034,0.042,0.023
365,0.036,0.043,0.024
366,0.031,0.044,0.017
367,0.032,0.044,0.016
368,0.03,0.044,0.012
369,0.02,0.043,0.002
370,0.003,0.041,-0.014
371,-0.002,0.038,-0.016
372,0.01,0.034,-0.003
373,0.026,0.03,0.013
374,0.04,0.027,0.027
375,0.037,0.025,0.023
376,0.04,0.025,0.029
377,0.051,0.025,0.043
378,0.065,0.025,0.062
379,0.067,0.025,0.071
380,0.063,0.025,0.075
381,0.038,0.024,0.055
382,0.02,0.023,0.044
383,0.013,0.022,0.043
384,-0.014,0.02,0.017
385,-0.025,0.018,0.006
386,-0.026,0.016,0.002
387,-0.014,0.013,0.009
388,0.002,0.01,0.019
389,0.002,0.006,0.011
390,-0.008,0.002,-0.005
391,0.001,-0.002,-0.001
392,0.011,-0.006,0.005
393,-0.001,-0.01,-0.009
394,0.0,-0.014,-0.008
395,0.003,-0.017,-0.006
396,-0.003,-0.019,-0.014
397,-0.008,-0.02,-0.021
398,-0.018,-0.02,-0.032
399,-0.029,-0.017,-0.042
400,-0.031,-0.012,-0.042
