gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,293,54.8794708251953,31.2533054351807,121.443153381348,3670144,2902,155,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-03 16:43:35.850873,93.02161525190616,65.39442005823678,53.61629105470764,0.04218424914782092,2.0,-65.38,2.898275349237888,-65.63,44.2738,53.9898,62.8453,0.9703,52.6932,53.2494,7
101225,npp,1849,3417,63.8470268249512,31.2504119873047,121.448776245117,3670144,1849,2764,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.55790978345804,57.82188390512076,48.54835487314313,0.012072469260021671,18.0,57.79,2.2013981571160284,57.48,37.0327,46.424,55.757,1.1284,60.3007,72.0468,7
101348,npp,1181,2841,60.4504051208496,31.2535648345947,121.44686126709,3670144,1180,2289,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.77348120170574,40.62338874579038,35.208131852400165,0.039778478843861265,15.0,40.59,1.4276677814245327,40.06,40.698,53.4756,60.428,0.9796,57.2716,59.2189,7
102473,npp,1657,3791,17.3529071807861,31.2543849945068,121.442947387695,3670144,1657,3053,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.6092763956995,65.49175190526287,53.68775022453016,0.004378249013492751,20.0,65.47,3.0,65.2,31.6474,47.6593,57.477,1.0992,42.2841,19.074,7
102715,npp,313,2646,42.6735649108887,31.2548198699951,121.442100524902,3670176,313,2134,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.31775199522431,32.672127554001186,28.558125445795955,7.707660904504104e-07,14.0,32.65,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,46.4602,44.7092,7
102835,npp,2681,2064,47.6186294555664,31.2568988800049,121.44873046875,3670176,2682,1629,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-16 17:40:11.123137,-74.54126756173675,1.7953493385369963,1.5898021618448743,3.837072168436096e-12,11.0,1.76,1.0,0.96,45.0479,52.3862,59.7662,1.0,47.6186,47.6186,7
103201,npp,2439,3417,6.89088344573975,31.2520751953125,121.444129943848,3670176,2439,2765,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.436898060719,57.81352374913894,48.54576124085538,6.0688551834039926e-18,18.0,57.79,2.2013981571160284,57.48,37.0327,46.424,55.757,1.1284,34.428,7.7759,7
103440,npp,1074,2259,44.0310668945312,31.251989364624,121.445503234863,3670176,1074,1815,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-21 17:46:25.763137,-78.4781658518158,13.00317247174619,11.493453057392832,5.522476799604429e-25,12.0,12.98,1.015504800579495,12.25,39.787,49.9023,57.8248,1.0498,46.6046,46.2227,7
103557,npp,336,1671,55.0503921508789,31.2570552825928,121.447776794434,3670176,337,1263,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-22 17:27:33.639271,96.5965155790579,20.583544645317858,18.13979628475915,2.1985853441663304e-24,9.0,-20.58,1.0837787002826917,-21.235,46.2401,51.9981,57.3895,1.0075,55.2025,55.4613,7
103919,npp,131,3035,57.9133911132812,31.2531852722168,121.449043273926,3670176,132,2441,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.34756543024129,47.33378352719967,40.63129937458544,3.3372781588734752e-21,16.0,47.31,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,55.5792,57.6152,7
104154,npp,1801,1866,58.6985130310059,31.2558898925781,121.449012756348,3670176,1801,1440,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-04-27 17:33:48.326535,98.41844666983492,9.72406924467128,8.602130241104843,3.683630391371146e-15,10.0,-9.74,1.0,-10.44,46.1176,52.7739,58.2077,0.9927,58.3108,58.2673,7
105551,npp,877,2645,18.0493946075439,31.2534103393555,121.448402404785,3670176,876,2132,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.82381034159148,32.62737892451478,28.520941313419844,0.0004343444556626245,14.0,32.61,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,26.546,18.9104,7
105724,npp,171,2062,55.401538848877,31.2541122436523,121.449073791504,3670144,171,1627,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-02 17:40:01.251779,-68.03451315818332,1.7211865714185546,1.5241767047970678,0.008512320234540778,11.0,1.64,1.0,0.96,45.0479,52.3862,59.7662,1.0,55.4015,55.4015,7
106085,npp,1754,876,57.0709686279297,31.256383895874,121.44571685791,3670144,1754,657,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-04 17:02:15.262124,95.30780733900745,52.08619907252907,44.317431057957954,0.0673579234617653,5.0,-52.1,1.847645286154319,-52.38,43.875,52.0243,58.9136,1.007,55.1176,57.468,7
106085,npp,1754,877,75.3043212890625,31.2557220458984,121.453742980957,3670144,1754,657,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-04 17:02:15.262124,95.3118199807612,52.05751712821062,44.29561474183561,0.06734651698123618,5.0,-52.07,1.847645286154319,-52.38,43.875,52.0243,58.9136,1.007,64.986,75.8281,7
106098,npp,565,3976,51.5178756713867,31.2528457641602,121.448257446289,3670144,567,3156,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.05865957711872,68.60324475420445,55.54689249437942,0.024430778847810485,21.0,68.58,3.3985290935932855,68.37,31.4875,45.6865,55.8567,1.1466,54.102,59.0727,7
106098,npp,565,3978,52.8834991455078,31.2483081817627,121.463760375977,3670144,567,3156,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-04 18:42:29.189265,-71.05075775738106,68.63585517643887,55.56550775879217,0.024406376950095142,21.0,68.61,3.3985290935932855,68.37,31.4875,45.6865,55.8567,1.1466,54.5039,60.6386,7
106260,npp,955,289,42.0058937072754,31.2522029876709,121.44441986084,3670144,954,152,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-05 16:43:17.821253,92.76139695200034,65.46397509408045,53.665010617094126,0.13003505558382472,2.0,-65.46,2.898275349237888,-65.63,44.2738,53.9898,62.8453,0.9703,48.2513,40.7582,7
106272,npp,2993,3415,38.7858657836914,31.2571544647217,121.443367004395,3670144,2996,2763,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.64487470350339,57.754764042709944,48.50540384122592,0.0834764432486299,18.0,57.74,2.2013981571160284,57.48,37.0327,46.424,55.757,1.1284,48.9165,43.7671,7
106453,npp,2306,2840,60.1791610717773,31.2497291564941,121.451614379883,3670144,2307,2288,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.01972753165691,40.56053440147228,35.15899153940075,0.10201277590885181,15.0,40.55,1.4276677814245327,40.06,40.698,53.4756,60.428,0.9796,57.0816,58.9532,7
106453,npp,2306,2839,38.3130798339844,31.2513046264648,121.444000244141,3670144,2307,2288,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-06 18:05:02.774502,-76.02313890959424,40.5228527340348,35.1279794637751,0.10201907351934006,15.0,40.51,1.4276677814245327,40.06,40.698,53.4756,60.428,0.9796,41.7657,37.5325,7
107016,npp,2431,483,21.2948188781738,31.2543869018555,121.44783782959,3670144,2436,289,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-10 16:49:32.576738,93.44780659221652,61.68332558776701,51.222017114448036,0.01308211140663659,3.0,-61.68,2.5331140255951103,-61.84,39.7141,53.4339,61.9891,0.9804,39.6986,20.8773,7
107029,npp,1336,3601,15.2085752487183,31.2526817321777,121.444076538086,3670144,1336,2922,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.72031970396924,61.866645554771644,51.35120887521912,0.02571142374528939,19.0,61.84,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,38.998,16.2191,7
107029,npp,1336,3603,21.7846240997314,31.2485771179199,121.459602355957,3670144,1336,2922,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.71249970752451,61.908454065986646,51.37915302982233,0.02572079842861345,19.0,61.88,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,41.594,23.2321,7
107205,npp,672,3031,42.5875549316406,31.2548141479492,121.446647644043,3670144,675,2439,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.77029902726603,47.20462989538774,40.52979129975828,0.014220363189400372,16.0,47.18,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,46.2689,42.3683,7
107205,npp,672,3032,44.4256858825684,31.2530822753906,121.454315185547,3670144,675,2439,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-11 18:11:12.187132,-74.76682508070012,47.23702639909227,40.55543319200652,0.014224444463314003,16.0,47.21,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,47.3855,44.197,7
107547,npp,2323,1863,16.0401020050049,31.2517185211182,121.448547363281,3670144,2323,1437,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-13 17:33:36.869039,98.7300542122265,9.912667349143799,8.768732173256783,0.001121783169133231,10.0,-9.92,1.0,-10.44,46.1176,52.7739,58.2077,0.9927,15.6524,15.9223,7
107910,npp,2744,3789,50.0989837646484,31.2485523223877,121.462203979492,3670176,2744,3050,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.74350835319787,65.45878939178482,53.669501270272974,0.00040807604297128045,20.0,65.44,3.0,65.2,31.6474,47.6593,57.477,1.0992,53.1994,55.0678,7
107910,npp,2744,3787,47.3925094604492,31.2526721954346,121.44743347168,3670176,2744,3050,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.75087466522372,65.42378418182358,53.647758093710074,0.0004070954592735534,20.0,65.4,3.0,65.2,31.6474,47.6593,57.477,1.0992,52.2973,52.0929,7
108077,npp,2089,3224,53.0678291320801,31.2530670166016,121.45418548584,3670176,2089,2561,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.27004393845142,52.891327341210136,44.93060188489412,3.214376269778793e-06,17.0,52.87,1.9513309067639726,52.57,41.9243,54.0224,60.6657,0.9697,51.897,51.4606,7
108077,npp,2089,3223,44.1938056945801,31.2548179626465,121.446769714355,3670176,2089,2561,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.27359618205246,52.86458988144803,44.91042040408536,3.1907730917898763e-06,17.0,52.84,1.9513309067639726,52.57,41.9243,54.0224,60.6657,0.9697,47.3493,42.8553,7
108255,npp,1407,2640,37.9314308166504,31.2539405822754,121.442115783691,3670176,1406,2129,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.83910507763842,32.41058437047191,28.336691818915934,1.6064638780548408e-11,14.0,32.38,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,42.6252,39.7408,7
108255,npp,1407,2641,74.1873245239258,31.2524070739746,121.449821472168,3670176,1406,2129,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-17 17:58:36.610276,-75.8369535484262,32.45526640780044,28.374642481822264,1.6161022160827474e-11,14.0,32.43,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,71.9463,77.7262,7
108788,npp,1074,3971,42.68115234375,31.2539825439453,121.443725585938,3670176,1077,3153,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.22156454583053,68.52978131359892,55.503717235130665,5.915027466374868e-20,21.0,68.5,3.3985290935932855,68.37,31.4875,45.6865,55.8567,1.1466,51.5019,48.9401,7
108788,npp,1074,3974,47.8767051696777,31.2472305297852,121.466911315918,3670176,1077,3153,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.20963306501878,68.57865083508948,55.53166726566078,5.973767109869466e-20,21.0,68.54,3.3985290935932855,68.37,31.4875,45.6865,55.8567,1.1466,53.0306,54.8976,7
108962,npp,428,3410,46.7679710388184,31.2538185119629,121.443862915039,3670176,427,2758,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.18751621803278,57.64428140210194,48.42622442320955,1.0555671878022724e-21,18.0,57.62,2.2013981571160284,57.48,37.0327,46.424,55.757,1.1284,52.5424,52.7743,7
108962,npp,428,3412,59.976146697998,31.249942779541,121.459266662598,3670176,427,2758,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.18024911578112,57.6921488256383,48.46040155886683,1.059174055280087e-21,18.0,57.67,2.2013981571160284,57.48,37.0327,46.424,55.757,1.1284,58.5423,67.6788,7
109829,npp,2928,478,42.0580368041992,31.2524318695068,121.442153930664,3670176,2932,286,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-26 16:49:17.557851,93.3790200018306,61.79073511586092,51.28986948696384,1.0777330559409877e-15,3.0,-61.78,2.5331140255951103,-61.84,39.7141,53.4339,61.9891,0.9804,47.8953,41.2334,7
109841,npp,1849,3597,53.7898635864258,31.2541332244873,121.456809997559,3670176,1849,2917,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.68942612448068,61.78447022179481,51.29235991241039,6.079618645085759e-22,19.0,61.76,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,54.2288,57.3638,7
109841,npp,1849,3596,59.5876617431641,31.2561721801758,121.449104309082,3670176,1849,2917,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.69330082230849,61.76363962392411,51.27841051700262,6.108252381488951e-22,19.0,61.74,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,56.5176,63.5468,7
110534,npp,2087,1267,11.8019742965698,31.2525272369385,121.442825317383,3670176,2087,946,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-30 17:14:27.983852,96.598850599031,39.157461075388305,33.996805588357915,0.00021120962777090095,7.0,-39.15,1.4276677814245327,-39.3,41.2302,52.1991,57.4883,1.0036,24.0903,11.8443,7
110534,npp,2087,1268,13.5887069702148,31.2517127990723,121.450340270996,3670176,2087,946,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-05-30 17:14:27.983852,96.60201553259017,39.11993480761809,33.96572431943837,0.00021035935249367758,7.0,-39.12,1.4276677814245327,-39.3,41.2302,52.1991,57.4883,1.0036,25.3418,13.6374,7
112561,npp,446,1463,45.7152214050293,31.2550392150879,121.447425842285,3670144,445,1097,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-04 17:20:39.212511,97.17176222360237,30.84342436423101,26.999252199266174,0.13162017696386397,8.0,-30.87,1.2365102219381485,-30.93,42.5345,50.3914,57.306,1.0396,48.6044,47.5249,7
113933,npp,1650,3020,48.2311592102051,31.2520198822021,121.455947875977,3670144,1652,2430,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.44296572622082,46.85109998805376,40.24394260838167,0.0038787677962686044,16.0,46.83,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,49.6973,47.9828,7
113933,npp,1650,3019,42.6560592651367,31.25368309021,121.448371887207,3670144,1652,2430,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.44667462453218,46.8188420281993,40.21834676930074,0.0038770625068443696,16.0,46.79,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,46.3105,42.4364,7
114106,npp,956,2436,58.633602142334,31.2495288848877,121.452774047852,3670144,955,1971,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.15339639854025,22.64585920594459,19.934052102294455,0.000804509978715351,13.0,22.61,1.0837787002826917,22.61,43.163,54.6623,62.4353,0.9584,56.0505,56.1921,7
114106,npp,956,2435,37.1537246704102,31.2509841918945,121.444854736328,3670144,955,1971,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-13 17:51:52.023030,-77.15553988119274,22.593128008325635,19.888211228192503,0.0008036773547332279,13.0,22.56,1.0837787002826917,22.61,43.163,54.6623,62.4353,0.9584,36.2311,35.6067,7
114827,npp,1650,2044,14.206202507019,31.256814956665,121.447929382324,3670176,1650,1610,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-19 17:39:12.971694,-61.54713005625625,0.6926641730361569,0.6133128370947729,3.7876915585298825e-24,11.0,0.64,1.0,0.96,45.0479,52.3862,59.7662,1.0,14.2062,14.2062,7
114943,npp,913,1456,32.1972045898438,31.2535495758057,121.447509765625,3670176,914,1092,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-20 17:20:20.880101,97.81862078399959,31.17204012879253,27.277970872890492,2.602990577913939e-24,8.0,-31.18,1.2365102219381485,-30.93,42.5345,50.3914,57.306,1.0396,37.672,33.4717,7
115305,npp,3065,2236,13.2779216766357,31.2578544616699,121.44490814209,3670176,3066,1794,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-06-24 17:45:21.837306,-76.18245124595221,11.709064344967437,10.35199042363324,1.9834397992641923e-23,12.0,11.68,1.015504800579495,12.25,39.787,49.9023,57.8248,1.0498,16.321,13.9388,7
122063,npp,1858,3772,20.9538688659668,31.2523288726807,121.442222595215,3670176,1861,3041,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.09743813222292,65.16885121373427,53.47929607144145,6.781644546647889e-20,20.0,65.13,2.898275349237888,65.2,31.6474,47.6593,57.477,1.0992,43.1719,23.0321,7
122063,npp,1858,3774,17.4456405639648,31.2480278015137,121.457832336426,3670176,1861,3041,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.08948871202206,65.20614160052801,53.50258750639233,6.828214629702339e-20,20.0,65.17,2.898275349237888,65.2,31.6474,47.6593,57.477,1.0992,41.9615,19.1759,7
122591,npp,2894,2046,49.3542022705078,31.2524852752686,121.447135925293,3670176,2894,1612,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-21 17:39:06.523844,-34.55206156329101,1.0796414716126936,0.9559566140389127,1.9089497853142647e-27,11.0,0.74,1.0,0.96,45.0479,52.3862,59.7662,1.0,49.3542,49.3542,7
123312,npp,2003,2825,76.3465728759766,31.2520198822021,121.448600769043,3670176,2004,2275,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.17717675415146,39.98619359149473,34.681611116109224,1.1369490409282944e-23,15.0,39.98,1.4276677814245327,40.06,40.698,53.4756,60.428,0.9796,68.406,74.7912,7
123664,npp,595,1656,44.2765350341797,31.2542152404785,121.445373535156,3670176,595,1250,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-27 17:26:34.514414,98.8492179895186,21.3654808475125,18.819254347165373,3.015874337128375e-12,9.0,-21.37,1.0837787002826917,-21.235,46.2401,51.9981,57.3895,1.0075,45.2615,44.607,7
123664,npp,595,1657,51.465705871582,31.2531604766846,121.453262329102,3670176,595,1250,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-27 17:26:34.514414,98.85332443897185,21.312751987829063,18.77331650931615,2.9956041806415053e-12,9.0,-21.32,1.0837787002826917,-21.235,46.2401,51.9981,57.3895,1.0075,51.8949,51.8498,7
124028,npp,1047,3588,57.8179397583008,31.2576580047607,121.444297790527,3670176,1048,2912,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.63880996212025,61.58840033169358,51.15601954356604,2.857077889231558e-07,19.0,61.57,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,55.8189,61.6595,7
124028,npp,1047,3590,52.6558532714844,31.2536296844482,121.459617614746,3670176,1048,2912,196611,3866787,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-29 18:29:09.571887,-72.63131060719354,61.63002336455795,51.183969986257765,2.8238884201462414e-07,19.0,61.61,2.5331140255951103,61.61,36.4937,49.1224,57.0569,1.0664,53.7811,56.1544,7
124210,npp,391,3019,56.61767578125,31.2536449432373,121.448081970215,3670144,391,2430,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.21982353846533,46.81465219107335,40.21526903712754,0.006641752911726384,16.0,46.79,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,54.7921,56.3262,7
124210,npp,391,3020,56.2192916870117,31.2519645690918,121.45565032959,3670144,391,2430,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.21618990756684,46.846904768007654,40.240861568500975,0.0066356027440067755,16.0,46.83,1.646109783506203,46.83,44.6322,52.6573,62.2853,0.9949,54.5501,55.9299,7
124384,npp,2780,2436,56.0708389282227,31.2530174255371,121.446464538574,3670144,2780,1972,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.51947387933663,22.621783403018874,19.913565948465806,0.044598931503439784,13.0,22.61,1.0837787002826917,22.61,43.163,54.6623,62.4353,0.9584,53.6859,53.7361,7
129800,npp,2072,1852,63.6380577087402,31.2506370544434,121.449813842773,3670144,2072,1426,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-01 17:32:51.042219,99.27214199874572,10.54255155598591,9.32372276803962,0.11913000915805083,10.0,-10.56,1.0,-10.44,46.1176,52.7739,58.2077,0.9927,63.2504,63.1706,7
129800,npp,2072,1851,32.6530227661133,31.2517910003662,121.441864013672,3670144,2072,1426,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-01 17:32:51.042219,99.26980273979433,10.600740339272052,9.375055074671515,0.11914193369459525,10.0,-10.62,1.0,-10.44,46.1176,52.7739,58.2077,0.9927,32.2653,32.4131,7
130181,npp,578,668,35.6959648132324,31.250789642334,121.446235656738,3670144,580,450,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-03 16:55:05.049636,94.89538571425399,57.524204430013135,48.33057385023277,0.1130669445698805,4.0,-57.52,2.2013981571160284,-57.52,42.0987,54.0671,59.9426,0.9689,44.041,34.5862,7
130368,npp,2847,82,43.4550704956055,31.2514934539795,121.44319152832,3670144,2853,36,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-04 16:36:05.825781,91.80500142162835,68.98800503191487,55.749274944905565,0.08296051719914684,1.0,-68.96,3.3985290935932855,-68.93,37.0887,52.6254,63.6934,0.9955,49.6879,43.2576,7
130382,npp,1862,3212,56.7405128479004,31.2574806213379,121.444557189941,3670144,1863,2555,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.55192288510192,52.56891373117988,44.682710425037016,0.08840385534973125,17.0,52.55,1.9513309067639726,52.57,41.9243,54.0224,60.6657,0.9697,53.7792,55.022,7
130382,npp,1862,3213,55.7574462890625,31.2557582855225,121.451889038086,3670144,1863,2555,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-04 18:16:41.104109,-74.54824647288585,52.595565221272,44.70288263834485,0.08840494765825216,17.0,52.57,1.9513309067639726,52.57,41.9243,54.0224,60.6657,0.9697,53.2754,54.0687,7
130571,npp,1172,2631,33.3814849853516,31.2528114318848,121.441635131836,3670144,1172,2123,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-05 17:57:56.112052,-77.27094120682877,31.992848681369342,27.97947643967698,0.07003552904862054,14.0,31.98,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,38.9455,34.9738,7
130571,npp,1172,2632,58.8399429321289,31.2513236999512,121.449310302734,3670144,1172,2123,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-05 17:57:56.112052,-77.26698696996976,32.03760674647232,28.017536750612457,0.07003915119638232,14.0,32.02,1.2365102219381485,32.11,43.5352,50.0011,57.6941,1.0477,59.5344,61.6467,7
130760,npp,471,2049,37.8251914978027,31.2534160614014,121.450347900391,3670144,471,1615,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-06 17:39:07.565121,-61.25705258018463,0.9681956486443926,0.8573308306052827,0.05055054911268322,11.0,0.91,1.0,0.96,45.0479,52.3862,59.7662,1.0,37.8252,37.8252,7
130760,npp,471,2048,39.2233390808105,31.2545928955078,121.442665100098,3670144,471,1615,196611,3866755,1466,chn_shanghai_26_25,31.25416197,121.44585745,26,25,chn_shanghai,2012-08-06 17:39:07.565121,-59.96676971046401,0.9171819790456381,0.8121594205393221,0.050545943583214056,11.0,0.85,1.0,0.96,45.0479,52.3862,59.7662,1.0,39.2233,39.2233,7
