gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,309,39.3545684814453,31.2825088500977,121.583854675293,3670144,2891,165,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-03 16:43:34.071593,92.9714946176635,65.08986945635725,53.42643486040513,0.04200574050300681,2.0,-65.08,2.898275349237888,-65.33,31.4379,35.2319,39.9193,0.8363,30.8884,32.9139,7
101225,npp,1839,3431,36.3830642700195,31.2835140228271,121.586090087891,3670144,1844,2779,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-03 18:24:02.232168,-73.14766010453015,58.15707109058503,48.786756529985986,0.011910875022940175,18.0,58.12,2.2013981571160284,57.84,26.9087,32.31,35.4703,0.912,31.3162,33.1806,7
101348,npp,1172,2857,33.0143814086914,31.2867546081543,121.586959838867,3670144,1173,2303,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.33438638835521,41.22533876949832,35.70256627995127,0.03951936519260619,15.0,41.19,1.4867838833500562,40.66,27.9651,31.4177,36.0558,0.9379,30.5399,30.9634,7
101976,npp,2616,3050,20.0691032409668,31.2820911407471,121.584526062012,3670144,2616,2452,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.78077314725587,47.82168181412023,41.01438291308186,0.04719628120498422,16.0,47.8,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,22.041,18.3131,7
102464,npp,2794,699,29.7798881530762,31.2819519042969,121.584571838379,3670176,2793,480,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-13 16:56:08.682220,94.4689019932666,56.77222672243258,47.79352680550358,5.909239287382838e-05,4.0,-56.77,2.1127631471468895,-57.09,30.9799,36.7462,40.5043,0.8019,26.1687,23.8798,7
102473,npp,1647,3806,19.7201690673828,31.28244972229,121.584739685059,3670144,1644,3062,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-13 18:36:26.167389,-71.5535005566109,65.76164074579621,53.854743356168505,0.004410492858701625,20.0,65.73,3.0,65.47,25.3772,31.9624,35.867,0.9219,25.3852,18.1799,7
102715,npp,305,2663,32.161018371582,31.2820663452148,121.589698791504,3670176,306,2145,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.99894031235709,33.43148466408281,29.20181226211227,8.856405509327865e-07,14.0,33.41,1.2365102219381485,32.83,26.2341,29.4715,34.9713,0.9998,31.641,32.1549,7
102835,npp,2674,2081,27.167667388916,31.2826099395752,121.589241027832,3670176,2674,1646,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-16 17:40:11.123137,-84.85975112139279,2.752871556761172,2.437582484754738,4.371948972669492e-12,11.0,2.73,1.0,1.87,24.5406,29.466,34.3842,1.0,27.1677,27.1677,7
103201,npp,2429,3432,5.60346031188965,31.2827014923096,121.588790893555,3670176,2427,2779,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-19 18:23:55.784165,-73.02063298746982,58.17239146640946,48.801016701161984,6.878995945142616e-18,18.0,58.15,2.2013981571160284,57.84,26.9087,32.31,35.4703,0.912,17.3344,5.1102,7
103440,npp,1066,2275,34.4426765441895,31.2807216644287,121.589149475098,3670176,1066,1830,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-21 17:46:23.983857,-76.04296376182543,13.921134573639343,12.301416990537707,5.953092805966989e-25,12.0,13.88,1.015504800579495,13.09,24.5114,30.5853,33.7731,0.9634,33.2644,33.1821,7
103557,npp,329,1688,25.8285274505615,31.2859077453613,121.587982177734,3670176,329,1277,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-22 17:27:33.639271,97.70452830252778,19.677003876678725,17.348399159643723,2.2948763673851276e-24,9.0,-19.69,1.0837787002826917,-20.37,26.4499,30.7854,35.9494,0.9571,24.8923,24.7216,7
103919,npp,122,3050,33.6769142150879,31.2821063995361,121.589164733887,3670176,122,2452,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.75679900081862,47.81912051047685,41.014595700368,3.312482780449647e-21,16.0,47.8,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,30.3077,30.7303,7
104154,npp,1794,1882,32.3738059997559,31.2837753295898,121.584213256836,3670176,1794,1456,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-04-27 17:33:48.326535,100.98217585638392,8.787639105184459,7.775244753561516,3.4280242680854875e-15,10.0,-8.82,1.0,-9.45,24.3244,28.9764,34.289,1.0169,32.8633,32.9207,7
105551,npp,869,2662,21.5438346862793,31.2804641723633,121.595733642578,3670176,869,2144,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.516875344803,33.383226225445284,29.161769472534452,0.0004111547515211767,14.0,33.37,1.2365102219381485,32.83,26.2341,29.4715,34.9713,0.9998,23.0546,21.5398,7
105551,npp,869,2661,19.6176490783691,31.2820110321045,121.587852478027,3670176,869,2144,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.51997609925691,33.338303922361234,29.123726510291192,0.0004124071818344453,14.0,33.32,1.2365102219381485,32.83,26.2341,29.4715,34.9713,0.9998,21.4968,19.6139,7
105724,npp,164,2079,38.000617980957,31.2799263000488,121.589622497559,3670144,164,1644,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-02 17:40:01.251779,-81.24099983136642,2.634575298553818,2.332915668990187,0.008374274439029994,11.0,2.62,1.0,1.87,24.5406,29.466,34.3842,1.0,38.0006,38.0006,7
106085,npp,1748,894,35.9330673217773,31.2852439880371,121.593437194824,3670144,1750,668,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-04 17:02:15.262124,95.68353459238084,51.57006281780435,43.9239475982244,0.06707624351953866,5.0,-51.58,1.847645286154319,-51.9,30.7273,35.3964,38.8411,0.8325,29.7564,29.9128,7
106085,npp,1748,893,33.8732032775879,31.2859230041504,121.585571289062,3670144,1750,668,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-04 17:02:15.262124,95.67950060942886,51.59858640506711,43.94574203938009,0.06708739753492453,5.0,-51.61,1.847645286154319,-51.9,30.7273,35.3964,38.8411,0.8325,28.6416,28.198,7
106098,npp,554,3990,29.8707427978516,31.2869071960449,121.586540222168,3670144,553,3163,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.76443066216761,68.82222690536379,55.67177301933422,0.02413330289935821,21.0,68.8,3.5496478698597698,68.59,24.8491,31.1033,35.9268,0.9474,29.1187,28.2983,7
106260,npp,949,306,31.7621421813965,31.2863788604736,121.588020324707,3670144,951,163,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-05 16:43:17.821253,93.02834984273215,65.14364930806488,53.465460763325694,0.12971675216286702,2.0,-65.14,2.898275349237888,-65.33,31.4379,35.2319,39.9193,0.8363,28.2688,26.564,7
106272,npp,2984,3430,32.5207176208496,31.282283782959,121.586082458496,3670144,2984,2777,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.19207519839152,58.11384825660961,48.761041701207176,0.0830158202078025,18.0,58.1,2.2013981571160284,57.84,26.9087,32.31,35.4703,0.912,29.5617,29.6582,7
106453,npp,2297,2854,37.2843055725098,31.2828712463379,121.583389282227,3670144,2297,2301,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.3228666869665,41.095671929027866,35.59891125473248,0.10170735885606991,15.0,41.08,1.4276677814245327,40.66,27.9651,31.4177,36.0558,0.9379,33.5752,34.9681,7
106453,npp,2297,2855,36.9169654846191,31.2812404632568,121.591133117676,3670144,2297,2301,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.31995443844602,41.13352556704465,35.62997775768871,0.10170099094733849,15.0,41.12,1.4276677814245327,40.66,27.9651,31.4177,36.0558,0.9379,33.3179,34.6236,7
106852,npp,128,1091,36.4571914672852,31.283576965332,121.59245300293,3670144,131,802,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-09 17:08:28.238873,95.76519234141196,45.48165432687138,39.15481141755593,0.02921809048249081,6.0,-45.49,1.5732132722552272,-45.8,31.2246,35.7568,39.199,0.8241,29.9112,30.0431,7
106852,npp,129,1091,45.322925567627,31.2815055847168,121.586128234863,3670144,131,802,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-09 17:08:30.018154,96.81625963713913,45.468987202042584,39.14453805738712,0.029216168505400635,6.0,-45.49,1.5732132722552272,-45.8,31.2246,35.7568,39.199,0.8241,35.5466,37.3491,7
107016,npp,2426,500,12.2160577774048,31.2806415557861,121.586410522461,3670144,2425,302,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-10 16:49:32.576738,93.7011284738569,61.32755205366647,50.98265362199411,0.013154580108575615,3.0,-61.32,2.5331140255951103,-61.49,31.7909,36.7747,40.1282,0.8013,19.7709,9.7882,7
107029,npp,1326,3616,12.2555961608887,31.2816886901855,121.58618927002,3670144,1324,2933,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.33933664011217,62.17020759361891,51.55382203254665,0.025747248585490243,19.0,62.15,2.6065528283652384,61.93,27.8549,32.1464,37.5717,0.9166,21.8349,11.2337,7
107029,npp,1326,3618,12.6993770599365,31.2776870727539,121.601104736328,3670144,1324,2933,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-10 18:29:55.400115,-72.3319860340623,62.209973360877775,51.58025451965274,0.025756273251855717,19.0,62.19,2.6065528283652384,61.93,27.8549,32.1464,37.5717,0.9166,22.0052,11.6405,7
107205,npp,663,3047,18.3794631958008,31.2864933013916,121.588623046875,3670144,664,2450,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.218826095874,47.72102025043972,40.9378123312232,0.014268844957777893,16.0,47.7,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,21.0146,16.7713,7
107205,npp,663,3048,22.5628910064697,31.2847499847412,121.59642791748,3670144,664,2450,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.21497897555703,47.7535106857768,40.96343374491082,0.014272984898176924,16.0,47.74,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,23.556,20.5887,7
107910,npp,2734,3804,34.9929656982422,31.2760257720947,121.602989196777,3670176,2731,3059,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-15 18:36:04.803803,-71.3943770272082,65.72047398068884,53.83169639334962,0.00041740399718708253,20.0,65.7,3.0,65.47,25.3772,31.9624,35.867,0.9219,30.4761,32.2598,7
107910,npp,2734,3802,30.0987911224365,31.2802772521973,121.587966918945,3670176,2731,3059,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-15 18:36:04.803803,-71.40176786221738,65.68518674125416,53.80991325828766,0.00041639598555725366,20.0,65.66,3.0,65.47,25.3772,31.9624,35.867,0.9219,28.8447,27.7479,7
108077,npp,2080,3239,33.9530639648438,31.2811450958252,121.590965270996,3670176,2084,2580,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-16 18:17:21.595306,-73.76302470189829,53.29271628499879,45.23308677620359,3.7282225303582885e-06,17.0,53.27,1.9513309067639726,53.03,28.6365,31.6453,36.0479,0.9311,30.6486,31.6148,7
108077,npp,2080,3240,37.4950370788574,31.2793254852295,121.598503112793,3670176,2084,2580,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-16 18:17:21.595306,-73.75955452854998,53.319575837621365,45.25327342117668,3.7556754151907694e-06,17.0,53.3,1.9513309067639726,53.03,28.6365,31.6453,36.0479,0.9311,32.4638,34.9128,7
108255,npp,1399,2657,31.0484848022461,31.2809562683105,121.58878326416,3670176,1399,2141,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.53579504070264,33.165849853765536,28.9774629845688,1.8418410995775837e-11,14.0,33.15,1.2365102219381485,32.83,26.2341,29.4715,34.9713,0.9998,30.7413,31.0426,7
108788,npp,1064,3986,36.1301345825195,31.278959274292,121.589462280273,3670176,1064,3161,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.89426114572379,68.77006365660353,55.640985234689275,6.602046106042426e-20,21.0,68.74,3.5496478698597698,68.59,24.8491,31.1033,35.9268,0.9474,30.8821,34.2282,7
108949,npp,1471,302,23.9470500946045,31.2831554412842,121.589340209961,3670176,1468,160,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-21 16:43:02.854360,92.6646745243695,65.23209289280084,53.52011912599956,1.793783588548828e-24,2.0,-65.21,2.898275349237888,-65.33,31.4379,35.2319,39.9193,0.8363,25.5723,20.0279,7
108962,npp,419,3427,23.6334629058838,31.2799453735352,121.596488952637,3670176,421,2773,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.48829315220675,58.050711538253985,48.71570576046838,1.1503600668764393e-21,18.0,58.03,2.2013981571160284,57.84,26.9087,32.31,35.4703,0.912,25.5246,21.5532,7
108962,npp,419,3426,21.9092464447021,31.2818965911865,121.588645935059,3670176,421,2773,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.49210280476797,58.02666990274612,48.698626950329995,1.1483264808558992e-21,18.0,58.0,2.2013981571160284,57.84,26.9087,32.31,35.4703,0.912,24.7414,19.9807,7
109829,npp,2922,496,35.3885307312012,31.285177230835,121.590126037598,3670176,2922,299,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-26 16:49:17.557851,93.67355688075943,61.41297765435532,51.036184931117035,9.850482721382815e-16,3.0,-61.41,2.5331140255951103,-61.49,31.7909,36.7747,40.1282,0.8013,28.9187,28.3553,7
109841,npp,1839,3610,31.2936363220215,31.2867755889893,121.585464477539,3670176,1836,2929,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-26 18:29:40.381428,-72.31487761396502,62.05300162274215,51.471922955207255,5.885695961072598e-22,19.0,62.03,2.6065528283652384,61.93,27.8549,32.1464,37.5717,0.9166,29.1388,28.6843,7
109841,npp,1839,3612,45.5914840698242,31.2827968597412,121.600280761719,3670176,1836,2929,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-26 18:29:40.381428,-72.3075863097878,62.09266250888526,51.49833897103365,5.832688199442255e-22,19.0,62.07,2.6065528283652384,61.93,27.8549,32.1464,37.5717,0.9166,34.6242,41.79,7
110534,npp,2080,1285,21.0280380249023,31.2805156707764,121.596618652344,3670176,2082,962,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-30 17:14:26.204572,96.48638317600737,38.43771206535084,33.39983001271133,0.00019331622506362555,7.0,-38.45,1.357151599901897,-38.65,27.9799,31.934,35.4998,0.9227,21.4301,19.4029,7
110534,npp,2080,1284,18.1532821655273,31.2813549041748,121.588653564453,3670176,2082,962,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-05-30 17:14:26.204572,96.4829348767919,38.47803767990507,33.433329605825456,0.00019419898913550213,7.0,-38.49,1.357151599901897,-38.65,27.9799,31.934,35.4998,0.9227,19.3118,16.7503,7
112561,npp,439,1480,37.3819046020508,31.2853183746338,121.591018676758,3670144,439,1109,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-04 17:20:39.212511,97.93761069649487,30.03799869619181,26.311258471165047,0.13129683224381927,8.0,-30.07,1.184412938166907,-30.135,26.5814,32.0358,37.2478,0.9198,33.9797,34.3833,7
113415,npp,1881,1674,28.8172836303711,31.2820377349854,121.588584899902,3670144,1881,1265,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-09 17:26:50.467030,97.98148727403287,20.41500694799807,17.991056229166233,0.01884157468480888,9.0,-20.42,1.0837787002826917,-20.37,26.4499,30.7854,35.9494,0.9571,27.65,27.5822,7
113933,npp,1641,3034,28.3566131591797,31.2835273742676,121.58674621582,3670144,1641,2441,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.85192767298544,47.30273153600901,40.60183947830751,0.003906891430093475,16.0,47.28,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,27.0756,25.8755,7
113933,npp,1641,3035,30.8097381591797,31.281810760498,121.594451904297,3670144,1641,2441,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.84853870515985,47.33514097512951,40.62746877815432,0.003908627407191493,16.0,47.31,1.646109783506203,47.35,28.2291,32.2914,35.6032,0.9125,28.5659,28.114,7
114106,npp,948,2451,29.2672634124756,31.280632019043,121.584060668945,3670144,948,1985,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.20406586754432,23.423585288065844,20.609647100476703,0.0008191587415957607,13.0,23.39,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,29.2267,29.1947,7
114106,npp,947,2451,24.9549808502197,31.2871704101562,121.585693359375,3670144,948,1985,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.33809910605018,23.423516045135788,20.609586993447383,0.0008194299910392773,13.0,23.39,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,25.4334,24.8931,7
114106,npp,947,2452,22.330883026123,31.2858066558838,121.593162536621,3670144,948,1985,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.33343973269115,23.47273510405812,20.652310138232878,0.0008202209910864482,13.0,23.44,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,23.125,22.2755,7
114106,npp,948,2452,29.0706214904785,31.2792701721191,121.591514587402,3670144,948,1985,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.19970934543854,23.472708288025167,20.65228686243867,0.0008199480656194321,13.0,23.44,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,29.0537,28.9985,7
114827,npp,1643,2060,16.443510055542,31.280647277832,121.586791992188,3670176,1643,1626,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-19 17:39:11.192413,-67.82060930591015,1.617099379635622,1.431813623981449,4.061087095782335e-24,11.0,1.53,1.0,1.87,24.5406,29.466,34.3842,1.0,16.4435,16.4435,7
114943,npp,906,1472,25.3621215820312,31.2827892303467,121.588104248047,3670176,906,1104,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-20 17:20:19.100864,97.67245233756822,30.41590240404712,26.63280038648094,2.7123867739171318e-24,8.0,-30.44,1.184412938166907,-30.135,26.5814,32.0358,37.2478,0.9198,23.8314,23.3277,7
115305,npp,3058,2253,10.3728189468384,31.2823104858398,121.587387084961,3670176,3058,1809,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-06-24 17:45:21.837306,-78.16244972698095,12.65118260054365,11.182019968002935,1.8752388769598243e-23,12.0,12.64,1.015504800579495,13.09,24.5114,30.5853,33.7731,0.9634,9.5621,9.9932,7
119809,npp,2232,2059,23.6381950378418,31.2831878662109,121.588119506836,3670144,2232,1625,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-05 17:39:03.674301,-65.11121895806501,1.536348698176424,1.360283430440645,0.0841890084512196,11.0,1.47,1.0,1.87,24.5406,29.466,34.3842,1.0,23.6382,23.6382,7
122051,npp,2990,682,26.573392868042,31.2808723449707,121.583305358887,3670176,2988,464,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-18 16:55:02.208531,94.3679564739508,57.205079045308544,48.099321401767426,1.3160906235130655e-24,4.0,-57.19,2.1127631471468895,-57.09,30.9799,36.7462,40.5043,0.8019,24.651,21.3086,7
122063,npp,1848,3787,16.9683303833008,31.2809715270996,121.58438873291,3670176,1848,3050,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.74959167012176,65.43469281119751,53.645103496720296,7.560465061912538e-20,20.0,65.4,3.0,65.47,25.3772,31.9624,35.867,0.9219,24.4679,15.643,7
122063,npp,1848,3789,17.5068588256836,31.2768402099609,121.599189758301,3670176,1848,3050,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.74218604561428,65.46972891141068,53.66685277670878,7.60959452057057e-20,20.0,65.44,3.0,65.47,25.3772,31.9624,35.867,0.9219,24.6474,16.1395,7
122591,npp,2886,2063,13.199182510376,31.2858810424805,121.589958190918,3670176,2886,1628,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-21 17:39:06.523844,-73.11157073220055,1.7180662942580447,1.5212130150910448,1.931460652970031e-27,11.0,1.7,1.0,1.87,24.5406,29.466,34.3842,1.0,13.1992,13.1992,7
123312,npp,1994,2841,29.9653186798096,31.2821197509766,121.593719482422,3670176,1994,2289,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.45895704828756,40.593925121558534,35.1824032393788,1.0417842187617054e-23,15.0,40.59,1.4276677814245327,40.66,27.9651,31.4177,36.0558,0.9379,28.4486,28.1038,7
123312,npp,1994,2840,37.1521377563477,31.2837257385254,121.586090087891,3670176,1994,2289,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.46197217762489,40.5562013757938,35.15136620134895,1.0471709722933854e-23,15.0,40.55,1.4276677814245327,40.66,27.9651,31.4177,36.0558,0.9379,33.4826,34.8441,7
123664,npp,588,1672,32.2601013183594,31.2817573547363,121.585311889648,3670176,588,1264,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-27 17:26:32.735135,97.19719444014447,20.545779236569114,18.10472898471948,2.647117529196459e-12,9.0,-20.53,1.0837787002826917,-20.37,26.4499,30.7854,35.9494,0.9571,30.8267,30.8775,7
123664,npp,588,1673,35.9493713378906,31.280725479126,121.593109130859,3670176,588,1264,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-27 17:26:32.735135,97.19695027753907,20.493253184202583,18.05890757846985,2.6295327391422136e-12,9.0,-20.47,1.0837787002826917,-20.37,26.4499,30.7854,35.9494,0.9571,34.2308,34.4086,7
124015,npp,2134,490,33.2681007385254,31.2856273651123,121.591323852539,3670144,2135,294,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-29 16:48:44.969108,93.64392438640677,61.552523352297754,51.125938725274274,0.007983304873550999,3.0,-61.53,2.5331140255951103,-61.49,31.7909,36.7747,40.1282,0.8013,28.0816,26.6563,7
124028,npp,1038,3603,37.5716972351074,31.2799072265625,121.589141845703,3670176,1035,2923,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-29 18:29:07.792649,-72.22449857644082,61.90829020186507,51.37048196083279,2.4990811856833544e-07,19.0,61.88,2.5331140255951103,61.93,27.8549,32.1464,37.5717,0.9166,31.6077,34.4389,7
124028,npp,1038,3604,46.9439926147461,31.2778263092041,121.596923828125,3670176,1035,2923,196611,3866787,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-29 18:29:07.792649,-72.220773780402,61.92922378019926,51.38446145342304,2.4843140864763253e-07,19.0,61.91,2.5331140255951103,61.93,27.8549,32.1464,37.5717,0.9166,35.3076,43.0297,7
124384,npp,2772,2452,29.7916469573975,31.2827396392822,121.58521270752,3670144,2772,1986,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.59152584082341,23.44450962917267,20.628270832435437,0.04430252123022303,13.0,23.44,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,29.688,29.7178,7
124384,npp,2772,2453,31.4091415405273,31.2813739776611,121.592674255371,3670144,2772,1986,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.58852537176891,23.49367664420311,20.67094817155976,0.0442917881445946,13.0,23.49,1.1367971201176101,23.44,26.2108,29.5392,32.8498,0.9975,31.1109,31.3312,7
129800,npp,2064,1867,28.4033679962158,31.2842063903809,121.585311889648,3670144,2064,1441,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-08-01 17:32:49.262939,95.90471475533191,9.710549177351556,8.589549788830984,0.11875900978623549,10.0,-9.69,1.0,-9.45,24.3244,28.9764,34.289,1.0169,28.8929,28.8832,7
129800,npp,2064,1868,25.5737171173096,31.2830638885498,121.593208312988,3670144,2064,1441,196611,3866755,1080,chn_shanghai_60_18,31.28332864,121.58752413,60,18,chn_shanghai,2012-08-01 17:32:49.262939,95.88653030581752,9.652686921731696,8.538474048344195,0.11874709476418734,10.0,-9.63,1.0,-9.45,24.3244,28.9764,34.289,1.0169,26.0632,26.0058,7
