lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.741,0.739,0.746
2,0.529,0.588,0.536
3,0.407,0.467,0.415
4,0.335,0.37,0.342
5,0.293,0.295,0.298
6,0.247,0.239,0.251
7,0.206,0.197,0.21
8,0.183,0.169,0.186
9,0.165,0.15,0.166
10,0.154,0.14,0.154
11,0.152,0.136,0.151
12,0.149,0.136,0.147
13,0.166,0.139,0.162
14,0.172,0.144,0.166
15,0.166,0.15,0.16
16,0.167,0.156,0.161
17,0.167,0.161,0.163
18,0.146,0.164,0.145
19,0.134,0.166,0.135
20,0.125,0.167,0.127
21,0.136,0.165,0.138
22,0.144,0.161,0.146
23,0.15,0.155,0.153
24,0.149,0.148,0.153
25,0.14,0.139,0.148
26,0.132,0.128,0.143
27,0.124,0.118,0.137
28,0.105,0.11,0.12
29,0.098,0.103,0.112
30,0.089,0.096,0.103
31,0.087,0.089,0.099
32,0.086,0.082,0.097
33,0.057,0.077,0.068
34,0.038,0.072,0.048
35,0.033,0.069,0.042
36,0.037,0.066,0.046
37,0.051,0.063,0.057
38,0.064,0.06,0.067
39,0.064,0.058,0.064
40,0.05,0.054,0.047
41,0.048,0.051,0.041
42,0.054,0.047,0.043
43,0.061,0.043,0.048
44,0.078,0.039,0.062
45,0.077,0.035,0.064
46,0.048,0.031,0.038
47,0.027,0.028,0.021
48,0.016,0.025,0.014
49,0.015,0.023,0.016
50,0.02,0.02,0.023
51,0.025,0.017,0.029
52,0.02,0.014,0.024
53,0.009,0.01,0.015
54,0.001,0.007,0.008
55,-0.011,0.004,-0.001
56,-0.015,0.001,-0.004
57,-0.031,-0.001,-0.017
58,-0.036,-0.004,-0.021
59,-0.018,-0.005,-0.003
60,-0.009,-0.005,0.006
61,-0.004,-0.005,0.01
62,-0.009,-0.005,0.003
63,-0.008,-0.005,0.002
64,0.008,-0.005,0.015
65,0.016,-0.005,0.02
66,0.024,-0.005,0.025
67,0.016,-0.006,0.015
68,0.012,-0.007,0.009
69,0.01,-0.009,0.004
70,-0.001,-0.011,-0.009
71,-0.019,-0.013,-0.029
72,-0.025,-0.015,-0.037
73,-0.019,-0.016,-0.033
74,-0.016,-0.016,-0.029
75,-0.011,-0.016,-0.023
76,-0.011,-0.015,-0.021
77,-0.022,-0.015,-0.03
78,-0.027,-0.015,-0.032
79,-0.035,-0.014,-0.039
80,-0.033,-0.013,-0.036
81,-0.04,-0.013,-0.042
82,-0.042,-0.013,-0.043
83,-0.021,-0.012,-0.022
84,-0.014,-0.01,-0.013
85,-0.007,-0.008,-0.003
86,0.002,-0.006,0.009
87,0.009,-0.003,0.017
88,0.016,-0.001,0.024
89,0.031,0.002,0.038
90,0.039,0.004,0.047
91,0.036,0.006,0.044
92,0.035,0.006,0.042
93,0.016,0.007,0.022
94,-0.001,0.007,0.003
95,-0.003,0.007,-0.001
96,-0.0,0.008,-0.0
97,-0.003,0.009,-0.005
98,-0.006,0.01,-0.009
99,-0.009,0.01,-0.015
100,-0.013,0.011,-0.022
101,-0.006,0.011,-0.018
102,0.002,0.012,-0.014
103,0.009,0.014,-0.008
104,0.03,0.017,0.012
105,0.039,0.021,0.023
106,0.037,0.026,0.024
107,0.034,0.032,0.024
108,0.031,0.04,0.024
109,0.04,0.047,0.035
110,0.045,0.056,0.042
111,0.056,0.064,0.054
112,0.068,0.07,0.068
113,0.078,0.077,0.079
114,0.088,0.082,0.092
115,0.092,0.086,0.098
116,0.089,0.089,0.097
117,0.094,0.091,0.104
118,0.089,0.092,0.098
119,0.094,0.092,0.102
120,0.105,0.092,0.112
121,0.119,0.091,0.124
122,0.121,0.088,0.124
123,0.113,0.085,0.115
124,0.094,0.082,0.095
125,0.074,0.079,0.074
126,0.053,0.076,0.052
127,0.055,0.073,0.051
128,0.056,0.07,0.049
129,0.048,0.066,0.037
130,0.043,0.063,0.03
131,0.04,0.059,0.024
132,0.037,0.056,0.019
133,0.036,0.054,0.016
134,0.054,0.052,0.035
135,0.068,0.051,0.049
136,0.073,0.051,0.057
137,0.062,0.052,0.049
138,0.066,0.053,0.056
139,0.061,0.054,0.052
140,0.047,0.054,0.039
141,0.041,0.056,0.034
142,0.051,0.057,0.045
143,0.058,0.059,0.054
144,0.066,0.061,0.063
145,0.076,0.063,0.074
146,0.069,0.064,0.069
147,0.059,0.064,0.059
148,0.053,0.062,0.054
149,0.06,0.059,0.06
150,0.059,0.055,0.059
151,0.062,0.05,0.061
152,0.062,0.045,0.06
153,0.053,0.042,0.05
154,0.044,0.039,0.039
155,0.045,0.037,0.04
156,0.041,0.035,0.035
157,0.031,0.035,0.024
158,0.032,0.036,0.025
159,0.032,0.038,0.023
160,0.019,0.041,0.008
161,0.026,0.043,0.012
162,0.03,0.045,0.014
163,0.029,0.047,0.014
164,0.026,0.047,0.013
165,0.021,0.046,0.011
166,0.029,0.046,0.021
167,0.032,0.044,0.026
168,0.04,0.043,0.034
169,0.053,0.042,0.049
170,0.062,0.04,0.06
171,0.084,0.038,0.082
172,0.096,0.036,0.095
173,0.09,0.033,0.09
174,0.08,0.031,0.082
175,0.06,0.029,0.064
176,0.024,0.027,0.03
177,0.011,0.025,0.017
178,-0.001,0.024,0.005
179,-0.009,0.023,-0.003
180,-0.016,0.023,-0.01
181,-0.027,0.022,-0.021
182,-0.021,0.021,-0.016
183,-0.024,0.021,-0.02
184,-0.015,0.021,-0.012
185,-0.002,0.021,0.0
186,0.023,0.022,0.022
187,0.048,0.024,0.044
188,0.064,0.025,0.057
189,0.067,0.028,0.056
190,0.058,0.031,0.043
191,0.065,0.035,0.048
192,0.047,0.039,0.029
193,0.051,0.044,0.033
194,0.058,0.048,0.043
195,0.061,0.051,0.048
196,0.06,0.053,0.049
197,0.05,0.054,0.042
198,0.047,0.053,0.04
199,0.046,0.051,0.04
200,0.042,0.049,0.038
201,0.028,0.046,0.026
202,0.019,0.043,0.019
203,0.033,0.041,0.035
204,0.048,0.039,0.052
205,0.045,0.037,0.049
206,0.05,0.036,0.055
207,0.035,0.036,0.04
208,0.025,0.037,0.031
209,0.028,0.038,0.032
210,0.034,0.04,0.035
211,0.038,0.042,0.038
212,0.026,0.044,0.024
213,0.023,0.046,0.019
214,0.038,0.048,0.031
215,0.05,0.049,0.041
216,0.06,0.05,0.049
217,0.072,0.051,0.059
218,0.081,0.053,0.066
219,0.092,0.055,0.075
220,0.077,0.056,0.059
221,0.063,0.057,0.044
222,0.057,0.059,0.04
223,0.064,0.06,0.048
224,0.053,0.062,0.041
225,0.054,0.064,0.046
226,0.052,0.065,0.049
227,0.047,0.068,0.047
228,0.052,0.07,0.053
229,0.056,0.072,0.059
230,0.054,0.075,0.06
231,0.062,0.077,0.069
232,0.079,0.079,0.084
233,0.086,0.081,0.091
234,0.092,0.082,0.098
235,0.091,0.083,0.098
236,0.093,0.083,0.099
237,0.09,0.083,0.095
238,0.102,0.084,0.107
239,0.096,0.085,0.1
240,0.094,0.086,0.096
241,0.087,0.087,0.087
242,0.089,0.087,0.088
243,0.09,0.085,0.088
244,0.087,0.081,0.084
245,0.085,0.078,0.08
246,0.066,0.073,0.06
247,0.064,0.069,0.056
248,0.062,0.066,0.05
249,0.058,0.062,0.044
250,0.054,0.058,0.037
251,0.053,0.054,0.035
252,0.043,0.051,0.025
253,0.03,0.047,0.015
254,0.015,0.044,0.003
255,0.031,0.04,0.021
256,0.04,0.037,0.033
257,0.042,0.034,0.038
258,0.041,0.031,0.04
259,0.038,0.027,0.038
260,0.026,0.022,0.028
261,0.019,0.017,0.023
262,0.009,0.013,0.016
263,0.011,0.01,0.02
264,0.013,0.006,0.022
265,0.02,0.003,0.028
266,0.032,0.001,0.04
267,0.024,-0.002,0.032
268,-0.002,-0.006,0.006
269,-0.018,-0.009,-0.011
270,-0.022,-0.011,-0.016
271,-0.036,-0.014,-0.034
272,-0.035,-0.016,-0.035
273,-0.035,-0.018,-0.036
274,-0.028,-0.019,-0.03
275,-0.032,-0.019,-0.035
276,-0.031,-0.018,-0.035
277,-0.017,-0.016,-0.024
278,-0.019,-0.014,-0.029
279,-0.009,-0.01,-0.021
280,-0.007,-0.006,-0.021
281,0.004,-0.003,-0.011
282,0.014,-0.0,0.001
283,0.023,0.002,0.012
284,0.01,0.004,0.002
285,-0.001,0.005,-0.005
286,-0.012,0.005,-0.012
287,-0.006,0.005,-0.003
288,0.002,0.004,0.008
289,0.005,0.002,0.012
290,0.02,0.0,0.028
291,0.032,-0.002,0.041
292,0.02,-0.006,0.029
293,0.003,-0.01,0.013
294,-0.002,-0.014,0.008
295,-0.004,-0.018,0.005
296,-0.016,-0.021,-0.006
297,-0.03,-0.023,-0.021
298,-0.043,-0.025,-0.035
299,-0.064,-0.027,-0.058
300,-0.071,-0.029,-0.066
301,-0.065,-0.031,-0.061
302,-0.051,-0.031,-0.047
303,-0.048,-0.032,-0.046
304,-0.036,-0.032,-0.036
305,-0.026,-0.031,-0.028
306,-0.024,-0.029,-0.027
307,-0.024,-0.027,-0.029
308,-0.009,-0.025,-0.018
309,-0.0,-0.024,-0.012
310,0.007,-0.022,-0.007
311,0.011,-0.021,-0.004
312,0.008,-0.019,-0.004
313,-0.0,-0.015,-0.009
314,-0.024,-0.012,-0.029
315,-0.02,-0.008,-0.021
316,-0.015,-0.004,-0.012
317,-0.012,-0.003,-0.005
318,-0.018,-0.003,-0.008
319,-0.024,-0.003,-0.011
320,-0.018,-0.003,-0.004
321,-0.006,-0.005,0.007
322,0.006,-0.006,0.019
323,0.006,-0.006,0.019
324,0.007,-0.005,0.019
325,0.011,-0.003,0.023
326,0.01,0.0,0.022
327,0.003,0.005,0.014
328,-0.004,0.01,0.006
329,0.008,0.017,0.015
330,0.02,0.025,0.026
331,0.03,0.034,0.034
332,0.039,0.043,0.042
333,0.05,0.052,0.051
334,0.059,0.061,0.058
335,0.063,0.07,0.059
336,0.049,0.078,0.043
337,0.05,0.085,0.042
338,0.068,0.091,0.058
339,0.098,0.097,0.084
340,0.124,0.103,0.108
341,0.144,0.108,0.129
342,0.152,0.112,0.139
343,0.148,0.115,0.139
344,0.141,0.118,0.136
345,0.135,0.121,0.134
346,0.129,0.123,0.13
347,0.125,0.124,0.129
348,0.121,0.125,0.126
349,0.129,0.125,0.135
350,0.116,0.124,0.123
351,0.109,0.123,0.118
352,0.092,0.122,0.103
353,0.088,0.122,0.101
354,0.103,0.121,0.117
355,0.107,0.12,0.122
356,0.112,0.118,0.126
357,0.124,0.116,0.137
358,0.116,0.114,0.127
359,0.11,0.112,0.119
360,0.114,0.111,0.12
361,0.119,0.11,0.124
362,0.12,0.111,0.123
363,0.123,0.113,0.122
364,0.139,0.116,0.135
365,0.135,0.119,0.128
366,0.13,0.122,0.122
367,0.121,0.124,0.11
368,0.121,0.125,0.109
369,0.122,0.126,0.109
370,0.111,0.125,0.1
371,0.106,0.123,0.096
372,0.115,0.121,0.108
373,0.109,0.118,0.104
374,0.101,0.115,0.098
375,0.101,0.111,0.102
376,0.097,0.108,0.101
377,0.117,0.104,0.123
378,0.136,0.101,0.142
379,0.123,0.097,0.131
380,0.116,0.093,0.126
381,0.111,0.089,0.122
382,0.1,0.086,0.113
383,0.085,0.082,0.1
384,0.07,0.078,0.085
385,0.055,0.074,0.068
386,0.048,0.071,0.06
387,0.048,0.067,0.058
388,0.046,0.064,0.056
389,0.042,0.06,0.049
390,0.044,0.056,0.05
391,0.054,0.052,0.058
392,0.052,0.048,0.055
393,0.059,0.044,0.058
394,0.065,0.038,0.06
395,0.052,0.032,0.044
396,0.034,0.025,0.024
397,0.011,0.017,0.001
398,-0.008,0.008,-0.019
399,-0.009,-0.003,-0.019
400,-0.016,-0.017,-0.024
