gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,293,110.242919921875,31.1571273803711,121.431442260742,3670144,2917,154,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-03 16:43:37.630154,93.13912252378819,65.38865489309022,53.61250700861427,0.04223565925858002,2.0,-65.38,2.898275349237888,-65.63,44.9756,66.7238,82.7201,0.9294,77.028,102.4589,7
101225,npp,1863,3419,61.2248611450195,31.1598377227783,121.428092956543,3670144,1864,2767,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.38011219047799,57.86343130486649,48.577861639100135,0.012100524696635277,18.0,57.84,2.2013981571160284,57.52,46.1225,61.2249,72.8478,1.0129,62.0125,62.0125,7
101348,npp,1195,2843,51.9843215942383,31.1611747741699,121.429656982422,3670144,1195,2291,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.43917554178658,40.6878479200345,35.26109572246141,0.0398614490744188,15.0,40.66,1.4276677814245327,40.13,51.9452,63.7987,74.9673,0.972,53.7372,50.5289,7
101473,npp,502,2261,55.6008529663086,31.1567115783691,121.43238067627,3670144,502,1816,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-05 17:46:33.992399,-76.85355673430028,13.119601992747398,11.595338269972864,0.08698958849567,12.0,13.09,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,57.3628,57.1584,7
101976,npp,2639,3037,18.5098934173584,31.1571159362793,121.431678771973,3670144,2637,2443,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.5731653061491,47.406953167535704,40.68695000380722,0.04734951490184889,16.0,47.38,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,34.3275,17.912,7
102223,npp,1242,1868,40.5768928527832,31.1598167419434,121.430145263672,3670144,1242,1442,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-11 17:33:58.289812,97.96019759452996,9.613156927426182,8.5040260772297,0.012620128385132481,10.0,-9.63,1.0,-10.44,54.6331,64.7985,75.6073,0.957,37.7909,38.8323,7
102473,npp,1672,3795,19.3100814819336,31.1544589996338,121.431587219238,3670144,1672,3054,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.73233133188816,65.56555836977633,53.73329561309484,0.004395387085206946,20.0,65.54,3.0,65.26,37.4153,60.9896,79.8247,1.0168,48.1194,19.634,7
102715,npp,327,2649,53.7934608459473,31.1607227325439,121.43350982666,3670176,328,2135,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.69551966518179,32.80415252896989,28.670069445026066,9.874139881385142e-07,14.0,32.79,1.2365102219381485,32.18,54.9372,61.8707,76.7132,1.0023,55.4802,53.9168,7
103440,npp,1088,2260,54.2012634277344,31.1568641662598,121.431480407715,3670176,1088,1816,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-21 17:46:25.763137,-74.9059160273289,13.097861648250666,11.576824322799064,5.116679298903595e-25,12.0,13.04,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,55.9846,55.7196,7
103557,npp,351,1672,52.3710098266602,31.1585025787354,121.431167602539,3670176,351,1263,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05820931672737,20.516459866112754,18.081220238198778,2.0233507466600215e-24,9.0,-20.53,1.0837787002826917,-21.21,54.5162,60.9294,71.9068,1.0178,54.1157,53.302,7
103919,npp,145,3037,50.6313591003418,31.1614208221436,121.429122924805,3670176,147,2443,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.5913819657949,47.3964250828723,40.68069674343062,3.1015915058539567e-21,16.0,47.38,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,53.8411,48.9959,7
104154,npp,1816,1867,62.2216606140137,31.1569919586182,121.430534362793,3670176,1816,1441,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-04-27 17:33:50.105806,99.40931817691629,9.654384189081343,8.540590622919222,3.4923924097461026e-15,10.0,-9.69,1.0,-10.44,54.6331,64.7985,75.6073,0.957,59.4357,59.5465,7
105551,npp,891,2647,14.6388578414917,31.1606426239014,121.43293762207,3670176,891,2134,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.20671118501043,32.718290705622344,28.598015108873454,0.0004360526220443145,14.0,32.7,1.2365102219381485,32.18,54.9372,61.8707,76.7132,1.0023,23.8148,14.6724,7
105724,npp,186,2063,68.3619232177734,31.1559104919434,121.428443908691,3670144,186,1629,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-02 17:40:03.031016,-74.30191406242312,1.739459534902118,1.5403528401669009,0.00855230786129755,11.0,1.7,1.0,0.96,51.9603,62.0125,71.4512,1.0,68.3619,68.3619,7
106085,npp,1769,876,102.280052185059,31.1588916778564,121.427421569824,3670144,1769,657,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-04 17:02:17.041404,95.46212715918514,52.082925536518715,44.31478610989243,0.06755641249513257,5.0,-52.1,1.847645286154319,-52.38,52.0023,70.7719,82.2975,0.8762,79.0656,89.6209,7
106085,npp,1769,877,59.9169425964355,31.1582260131836,121.435409545898,3670144,1769,657,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-04 17:02:17.041404,95.46619857235476,52.054344949368,44.29304634553332,0.06754505804272168,5.0,-52.07,1.847645286154319,-52.38,52.0023,70.7719,82.2975,0.8762,56.1375,52.501,7
106098,npp,579,3979,51.1908302307129,31.1608753204346,121.430740356445,3670144,582,3157,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.93854131565723,68.64768797726303,55.57214398138351,0.02456289282954853,21.0,68.63,3.3985290935932855,68.4,36.826,57.2693,73.6706,1.0828,60.224,55.4306,7
106098,npp,579,3981,42.5711708068848,31.1563167572021,121.446357727051,3670144,582,3157,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.93079795870794,68.68049953939102,55.59084888216927,0.024538237030116778,21.0,68.66,3.3985290935932855,68.4,36.826,57.2693,73.6706,1.0828,57.6877,46.097,7
106260,npp,970,289,38.3167839050293,31.1554985046387,121.431144714355,3670144,969,152,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-05 16:43:19.600535,92.87515095350496,65.46144060386375,53.66322012599058,0.13039199002138555,2.0,-65.46,2.898275349237888,-65.63,44.9756,66.7238,82.7201,0.9294,52.2112,35.6113,7
106272,npp,3007,3417,40.2443351745605,31.161247253418,121.427398681641,3670144,3012,2766,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.07043510287131,57.80598519778149,48.54192033703315,0.08379766947199528,18.0,57.79,2.2013981571160284,57.52,46.1225,61.2249,72.8478,1.0129,52.482,40.7621,7
106453,npp,2320,2841,51.9061279296875,31.1552391052246,121.432762145996,3670144,2318,2289,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.02884438448736,40.60784762469359,35.19792242159175,0.1023475480936051,15.0,40.59,1.4276677814245327,40.13,51.9452,63.7987,74.9673,0.972,53.6825,50.4529,7
106453,npp,2320,2840,75.9570159912109,31.1568584442139,121.425140380859,3670144,2318,2289,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.03143904441136,40.57008237062776,35.16684863977316,0.1023537270303,15.0,40.55,1.4276677814245327,40.13,51.9452,63.7987,74.9673,0.972,70.5287,73.8305,7
106852,npp,150,1075,68.1351623535156,31.155517578125,121.431922912598,3670144,150,789,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-09 17:08:31.797391,96.03145720978785,46.034882204642976,39.59678922719446,0.02924601934724763,6.0,-46.03,1.5732132722552272,-46.38,58.4368,68.514,83.3593,0.9051,61.7717,61.6696,7
107016,npp,2446,483,10.9177646636963,31.1575241088867,121.43042755127,3670144,2444,288,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-10 16:49:34.355973,93.56969647996499,61.68684656508742,51.22417831005657,0.013125186098708717,3.0,-61.68,2.5331140255951103,-61.87,49.6542,66.7437,80.7187,0.9291,39.9741,10.1439,7
107029,npp,1350,3604,16.7397861480713,31.160083770752,121.429191589355,3670144,1351,2924,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.56187854810577,61.92281169578465,51.388645400520545,0.0257746568584747,19.0,61.91,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,46.085,18.1844,7
107029,npp,1350,3606,19.5462207794189,31.1559715270996,121.444801330566,3670144,1351,2924,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.55433912248651,61.96478409148251,51.416670428854616,0.025784079648876218,19.0,61.95,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,47.1929,21.233,7
107205,npp,687,3033,28.3125801086426,31.1565399169922,121.426490783691,3670144,685,2440,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.45173463760808,47.26225044013161,40.575325804586825,0.014253152780902988,16.0,47.25,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,40.2826,27.3981,7
107205,npp,687,3034,34.9082298278809,31.154806137085,121.434181213379,3670144,685,2440,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.44862367549621,47.29471865883962,40.60101394299993,0.014257249765027678,16.0,47.28,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,44.2894,33.7807,7
107547,npp,2337,1864,12.6234359741211,31.159481048584,121.431381225586,3670144,2337,1438,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-13 17:33:38.648317,100.04103835908673,9.843466882848606,8.707625621273834,0.0011227077065481795,10.0,-9.86,1.0,-10.44,54.6331,64.7985,75.6073,0.957,9.8375,12.0807,7
107910,npp,2758,3790,45.9248466491699,31.1607933044434,121.429962158203,3670176,2759,3052,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.90556818561231,65.47806318563832,53.681246024242704,0.000406035760000868,20.0,65.45,3.0,65.26,37.4153,60.9896,79.8247,1.0168,56.9909,46.6951,7
107910,npp,2758,3792,39.2426071166992,31.1566677093506,121.444808959961,3670176,2759,3052,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.89810054482585,65.51319428899448,53.70303936693315,0.00040702102301749994,20.0,65.49,3.0,65.26,37.4153,60.9896,79.8247,1.0168,54.7635,39.9008,7
108077,npp,2104,3226,54.5261726379395,31.1548519134521,121.431587219238,3670176,2104,2564,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.43327735618062,52.94785766199891,44.97309082516822,3.0693084813520753e-06,17.0,52.92,1.9513309067639726,52.665,49.2857,58.6527,72.4086,1.0573,59.8978,57.6496,7
108077,npp,2104,3227,26.4216690063477,31.1530914306641,121.439033508301,3670176,2104,2564,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.4295872296372,52.974666506238655,44.993309310867055,3.0922152514900752e-06,17.0,52.95,1.9513309067639726,52.665,49.2857,58.6527,72.4086,1.0573,45.495,27.9352,7
108255,npp,1421,2643,56.8240776062012,31.1598281860352,121.433403015137,3670176,1421,2131,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.22242580081802,32.54073445828059,28.447131613109395,1.5346365314242392e-11,14.0,32.52,1.2365102219381485,32.18,54.9372,61.8707,76.7132,1.0023,57.9312,56.9543,7
108788,npp,1088,3974,64.1697998046875,31.1583232879639,121.431175231934,3670176,1093,3155,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.82570014419647,68.57951575887954,55.53216157509849,5.484413804656661e-20,21.0,68.54,3.3985290935932855,68.4,36.826,57.2693,73.6706,1.0828,64.043,69.4845,7
108788,npp,1088,3976,35.2198677062988,31.1537284851074,121.446662902832,3670176,1093,3155,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.81784220281719,68.61219923363264,55.55083099697075,5.520456220388348e-20,21.0,68.58,3.3985290935932855,68.4,36.826,57.2693,73.6706,1.0828,55.5246,38.1369,7
108962,npp,442,3413,55.2960090637207,31.1605911254883,121.430374145508,3670176,442,2761,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.37157277764379,57.71856746876607,48.47907072867261,9.73525779684814e-22,18.0,57.69,2.2013981571160284,57.52,46.1225,61.2249,72.8478,1.0129,59.3193,56.0074,7
108962,npp,442,3414,50.410717010498,31.1586494445801,121.438133239746,3670176,442,2761,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36785819453306,57.74263999280958,48.49624377860839,9.752110296834674e-22,18.0,57.72,2.2013981571160284,57.52,46.1225,61.2249,72.8478,1.0129,57.1001,51.0592,7
109829,npp,2943,478,119.394966125488,31.1560153961182,121.425941467285,3670176,2948,286,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-26 16:49:19.337087,93.50377705423642,61.7912741545604,51.29002155257412,1.033792484803417e-15,3.0,-61.78,2.5331140255951103,-61.87,49.6542,66.7437,80.7187,0.9291,82.7977,110.9316,7
109841,npp,1864,3599,61.8050422668457,31.1569957733154,121.431777954102,3670176,1864,2920,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.49870317075057,61.82000594786573,51.31604147926077,5.74817002569293e-22,19.0,61.8,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,63.8754,67.1387,7
109841,npp,1864,3600,30.5381374359131,31.1549453735352,121.43953704834,3670176,1864,2920,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.49496449988077,61.84095524598998,51.3300560940814,5.721036332354942e-22,19.0,61.82,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,51.5321,33.1735,7
110534,npp,2101,1269,9.07302856445312,31.1596374511719,121.437423706055,3670176,2102,947,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-30 17:14:29.763134,96.8993583177737,39.076094503486196,33.92929370772588,0.00021325895462798202,7.0,-39.08,1.4276677814245327,-39.27,51.0861,61.9003,70.8628,1.0018,25.01,9.0895,7
110534,npp,2101,1268,10.6122026443481,31.1604537963867,121.429931640625,3670176,2102,947,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-05-30 17:14:29.763134,96.8958843649033,39.11358287970345,33.96034952714163,0.00021411035632024837,7.0,-39.12,1.4276677814245327,-39.27,51.0861,61.9003,70.8628,1.0018,26.0881,10.6314,7
112561,npp,461,1464,49.3837928771973,31.1565456390381,121.432472229004,3670144,460,1097,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-04 17:20:40.991792,96.58553276456047,30.821134899489525,26.98019057018769,0.13206327957996583,8.0,-30.82,1.2365102219381485,-30.89,51.917,67.9428,77.1225,0.9127,47.0033,45.0734,7
113247,npp,2630,2246,49.9977569580078,31.159049987793,121.427581787109,3670144,2630,1803,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.42960261630208,12.265082011331685,10.842386665921488,0.03284830958208003,12.0,12.25,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,51.8452,51.3984,7
113247,npp,2630,2247,40.7475852966309,31.1577339172363,121.435317993164,3670144,2630,1803,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.42740169534507,12.321499352685358,10.89208923247699,0.03285359482395499,12.0,12.3,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,42.7363,41.8891,7
113755,npp,354,473,9.42096138000488,31.1580486297607,121.429573059082,3670144,357,281,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-11 16:49:02.718106,93.88403771968804,61.898700555336504,51.357894111708504,0.002130734025863057,3.0,-61.89,2.5331140255951103,-61.87,49.6542,66.7437,80.7187,0.9291,39.3832,8.7532,7
113933,npp,1664,3020,43.1995697021484,31.1601428985596,121.428184509277,3670144,1667,2431,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.6452559861439,46.85663568620841,40.24833446632504,0.003874642801074311,16.0,46.83,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,49.3263,41.8042,7
113933,npp,1664,3021,40.4017181396484,31.1584339141846,121.435791015625,3670144,1667,2431,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.64204148981297,46.8890661449011,40.27406045350672,0.0038763571392398718,16.0,46.86,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,47.6266,39.0967,7
114106,npp,970,2437,40.8117637634277,31.1583728790283,121.431602478027,3670144,970,1973,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.47856149615944,22.687585597767967,19.9702930067707,0.0008009087503734303,13.0,22.66,1.0837787002826917,22.72,54.4777,61.2366,73.3738,1.0127,43.1666,41.3289,7
114715,npp,2377,2629,25.5805053710938,31.1559543609619,121.431343078613,3670176,2377,2121,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.65039105988411,31.925442483878225,27.920355895212314,7.986473016736811e-19,14.0,31.89,1.2365102219381485,32.18,54.9372,61.8707,76.7132,1.0023,32.6637,25.6391,7
114827,npp,1665,2045,60.0972785949707,31.1582126617432,121.427711486816,3670176,1665,1612,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.45038488980526,0.6846741559683475,0.6062364904992199,3.467941172619245e-24,11.0,0.69,1.0,0.96,51.9603,62.0125,71.4512,1.0,60.0973,60.0973,7
114827,npp,1665,2046,33.5150413513184,31.1569290161133,121.435386657715,3670176,1665,1612,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.49253114000066,0.7410443033146703,0.6561481807224573,3.47388118920719e-24,11.0,0.74,1.0,0.96,51.9603,62.0125,71.4512,1.0,33.515,33.515,7
114943,npp,927,1456,27.189022064209,31.1603145599365,121.432189941406,3670176,927,1092,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44248732051852,31.186038744924055,27.289902780224697,2.403537012271125e-24,8.0,-31.18,1.2365102219381485,-30.89,51.917,67.9428,77.1225,0.9127,29.0538,24.8159,7
115306,npp,8,2238,20.8794479370117,31.1581077575684,121.430938720703,3670176,8,1795,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.03970034672687,11.81960286887479,10.449381527531216,1.8897945108597057e-23,12.0,11.8,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,23.1715,21.4644,7
122063,npp,1872,3775,20.6904811859131,31.1552124023438,121.43123626709,3670176,1877,3043,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.64726211097071,65.2263965056954,53.51523025741209,6.303200163629817e-20,20.0,65.19,2.898275349237888,65.26,37.4153,60.9896,79.8247,1.0168,48.108,21.0375,7
122063,npp,1872,3777,18.2404193878174,31.1508769989014,121.446655273438,3670176,1877,3043,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.63958075733133,65.26325644649198,53.53822240361776,6.345645066396417e-20,20.0,65.23,3.0,65.26,37.4153,60.9896,79.8247,1.0168,47.7628,18.5464,7
122591,npp,2908,2047,62.7229995727539,31.1609401702881,121.429000854492,3670176,2909,1613,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-21 17:39:08.303124,-49.24318380883672,0.9646394627011167,0.8541293273006352,1.8021318926077973e-27,11.0,0.8,1.0,0.96,51.9603,62.0125,71.4512,1.0,62.723,62.723,7
122947,npp,1433,863,50.0548400878906,31.1605987548828,121.429718017578,3670176,1433,649,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-23 17:01:24.097333,95.38005608863062,52.47880457899679,44.608973329646645,1.2012491437022427e-24,5.0,-52.47,1.847645286154319,-52.38,52.0023,70.7719,82.2975,0.8762,50.7998,43.8596,7
122947,npp,1433,864,43.6061096191406,31.1599292755127,121.437835693359,3670176,1433,649,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-23 17:01:24.097333,95.38417247350108,52.45012632549727,44.58724641627168,1.1956277050786811e-24,5.0,-52.44,1.847645286154319,-52.38,52.0023,70.7719,82.2975,0.8762,47.3096,38.209,7
123312,npp,2017,2827,53.9348411560059,31.1596508026123,121.431213378906,3670176,2019,2277,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.47635410665876,40.06530062280407,34.74676332226621,1.1310672781465308e-23,15.0,40.06,1.4276677814245327,40.13,51.9452,63.7987,74.9673,0.972,55.1035,52.4248,7
123488,npp,1326,2244,39.5654106140137,31.1567878723145,121.431571960449,3670176,1326,1801,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-26 17:45:24.839391,-75.02593765438624,12.15738199830723,10.747225081972804,1.3754034178895527e-18,12.0,12.13,1.015504800579495,12.3,51.493,60.3227,70.4178,1.028,41.5722,40.6738,7
123664,npp,610,1657,58.107536315918,31.1553230285645,121.428604125977,3670176,610,1251,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-27 17:26:36.293695,99.2905644934103,21.306745876584436,18.768033099611728,3.133006715239326e-12,9.0,-21.32,1.0837787002826917,-21.21,54.5162,60.9294,71.9068,1.0178,59.4088,59.1405,7
123664,npp,610,1658,31.8395767211914,31.1542682647705,121.436470031738,3670176,610,1251,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-27 17:26:36.293695,99.29578364066663,21.254076546440825,18.72214283874918,3.1119912094105493e-12,9.0,-21.26,1.0837787002826917,-21.21,54.5162,60.9294,71.9068,1.0178,35.1714,32.4056,7
124028,npp,1062,3591,84.5991058349609,31.1591606140137,121.42748260498,3670176,1063,2914,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.77501179460221,61.65413397341978,51.19996751749494,3.0118906039818663e-07,19.0,61.63,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,72.8738,91.8998,7
124028,npp,1062,3593,35.7553787231445,31.1551189422607,121.442893981934,3670176,1063,2914,196611,3866787,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.76738983861652,61.695936892749046,51.228005753757216,2.976651137498855e-07,19.0,61.68,2.5331140255951103,61.68,35.7554,57.0861,74.5405,1.0863,53.5918,38.841,7
124210,npp,406,3021,110.491371154785,31.155782699585,121.426170349121,3670144,406,2431,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.41411621111594,46.87676667968899,40.26442710585046,0.006726486542459412,16.0,46.86,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,90.2056,106.9224,7
124210,npp,406,3022,36.6184730529785,31.1540985107422,121.433776855469,3670144,406,2431,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.4103324961197,46.90915503543812,40.29011623480581,0.00672025670092347,16.0,46.89,1.646109783506203,46.92,50.0977,64.0824,73.0739,0.9677,45.3284,35.4357,7
124384,npp,2794,2438,55.5468215942383,31.1604633331299,121.433151245117,3670144,2794,1974,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.10173355187226,22.728543071746753,20.006314542208152,0.044785393609946475,13.0,22.72,1.0837787002826917,22.72,54.4777,61.2366,73.3738,1.0127,56.7626,56.2506,7
129800,npp,2086,1853,51.8906059265137,31.1584568023682,121.432800292969,3670144,2086,1427,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-08-01 17:32:52.821500,97.71097254320347,10.516318368261233,9.300567818138708,0.11945288131083284,10.0,-10.5,1.0,-10.44,54.6331,64.7985,75.6073,0.957,49.1047,49.6596,7
130181,npp,592,667,35.2770347595215,31.1561813354492,121.428535461426,3670144,596,450,196611,3866755,2842,chn_shanghai_22_48,31.15832863,121.42919078,22,48,chn_shanghai,2012-08-03 16:55:05.049636,94.30202376620255,57.55228617428011,48.350652267264984,0.11325031126674814,4.0,-57.55,2.2013981571160284,-57.52,56.7657,67.3635,80.9902,0.9206,47.437,32.4748,7
