lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.64,0.675,0.654
2,0.432,0.504,0.449
3,0.314,0.365,0.329
4,0.218,0.255,0.227
5,0.143,0.17,0.146
6,0.088,0.105,0.085
7,0.074,0.058,0.065
8,0.067,0.026,0.053
9,0.047,0.006,0.029
10,0.021,-0.004,0.001
11,0.035,-0.007,0.013
12,0.039,-0.004,0.013
13,0.027,0.003,-0.001
14,0.033,0.012,0.004
15,0.018,0.022,-0.009
16,0.018,0.033,-0.007
17,0.008,0.044,-0.017
18,0.022,0.053,-0.002
19,0.026,0.06,0.004
20,0.023,0.066,0.003
21,0.04,0.069,0.023
22,0.053,0.071,0.041
23,0.074,0.07,0.065
24,0.069,0.067,0.07
25,0.085,0.062,0.096
26,0.095,0.051,0.114
27,0.079,0.044,0.107
28,0.049,0.038,0.09
29,0.009,0.031,0.058
30,-0.004,0.026,0.045
31,0.005,0.021,0.047
32,0.002,0.017,0.037
33,-0.002,0.015,0.025
34,0.005,0.013,0.023
35,-0.0,0.014,0.009
36,-0.007,0.015,-0.005
37,-0.018,0.017,-0.022
38,-0.012,0.018,-0.022
39,-0.004,0.018,-0.022
40,0.006,0.018,-0.016
41,0.014,0.019,-0.012
42,0.017,0.019,-0.012
43,0.046,0.02,0.015
44,0.043,0.022,0.012
45,0.037,0.024,0.008
46,0.046,0.027,0.019
47,0.033,0.029,0.01
48,0.052,0.032,0.031
49,0.06,0.033,0.038
50,0.064,0.034,0.045
51,0.058,0.034,0.045
52,0.056,0.032,0.049
53,0.047,0.029,0.046
54,0.028,0.025,0.036
55,0.013,0.022,0.029
56,-0.014,0.021,0.011
57,-0.04,0.018,-0.003
58,-0.045,0.014,0.002
59,-0.024,0.012,0.026
60,-0.004,0.009,0.043
61,0.008,0.008,0.048
62,0.038,0.009,0.07
63,0.037,0.011,0.059
64,0.035,0.015,0.049
65,0.031,0.019,0.038
66,0.029,0.022,0.028
67,0.031,0.025,0.021
68,0.013,0.029,-0.003
69,0.018,0.032,-0.002
70,0.027,0.036,0.001
71,0.043,0.04,0.012
72,0.04,0.043,0.006
73,0.045,0.046,0.009
74,0.048,0.047,0.011
75,0.053,0.047,0.015
76,0.061,0.047,0.024
77,0.069,0.046,0.034
78,0.057,0.045,0.024
79,0.052,0.042,0.021
80,0.056,0.039,0.03
81,0.068,0.036,0.047
82,0.045,0.032,0.031
83,0.016,0.03,0.014
84,-0.0,0.029,0.008
85,-0.018,0.028,0.002
86,-0.015,0.027,0.015
87,0.005,0.026,0.044
88,0.013,0.024,0.057
89,0.029,0.022,0.071
90,0.036,0.019,0.074
91,0.025,0.016,0.06
92,0.015,0.014,0.046
93,0.002,0.011,0.026
94,0.016,0.01,0.032
95,0.04,0.01,0.046
96,0.034,0.011,0.032
97,0.044,0.012,0.033
98,0.036,0.014,0.017
99,0.009,0.016,-0.015
100,-0.007,0.018,-0.034
101,-0.001,0.019,-0.031
102,0.02,0.021,-0.014
103,0.01,0.023,-0.024
104,0.011,0.025,-0.023
105,0.027,0.028,-0.005
106,0.031,0.031,0.001
107,0.02,0.033,-0.007
108,0.022,0.035,-0.002
109,0.031,0.038,0.012
110,0.04,0.041,0.025
111,0.039,0.044,0.032
112,0.047,0.048,0.049
113,0.066,0.051,0.076
114,0.066,0.054,0.085
115,0.066,0.055,0.095
116,0.061,0.054,0.098
117,0.063,0.053,0.105
118,0.044,0.052,0.088
119,0.033,0.051,0.074
120,0.048,0.048,0.08
121,0.048,0.044,0.072
122,0.064,0.04,0.078
123,0.072,0.034,0.078
124,0.054,0.028,0.057
125,0.036,0.023,0.035
126,0.02,0.018,0.014
127,0.011,0.015,-0.003
128,-0.008,0.012,-0.027
129,-0.019,0.01,-0.042
130,-0.022,0.008,-0.048
131,-0.012,0.008,-0.04
132,-0.017,0.007,-0.046
133,-0.007,0.007,-0.038
134,-0.008,0.007,-0.039
135,-0.004,0.006,-0.034
136,-0.004,0.006,-0.032
137,0.005,0.007,-0.021
138,0.021,0.008,-0.004
139,0.03,0.008,0.008
140,0.033,0.009,0.017
141,0.023,0.01,0.016
142,0.03,0.011,0.031
143,0.04,0.012,0.048
144,0.048,0.014,0.065
145,0.03,0.016,0.055
146,0.026,0.018,0.057
147,0.025,0.021,0.059
148,0.026,0.023,0.06
149,0.009,0.023,0.042
150,-0.006,0.024,0.021
151,-0.015,0.025,0.006
152,-0.015,0.025,-0.001
153,-0.008,0.025,0.001
154,0.008,0.025,0.01
155,0.007,0.025,0.004
156,0.031,0.026,0.022
157,0.057,0.027,0.043
158,0.062,0.029,0.045
159,0.052,0.031,0.033
160,0.043,0.033,0.022
161,0.042,0.035,0.02
162,0.048,0.037,0.023
163,0.046,0.04,0.02
164,0.032,0.042,0.006
165,0.053,0.043,0.025
166,0.059,0.044,0.031
167,0.044,0.044,0.02
168,0.029,0.044,0.01
169,0.04,0.043,0.026
170,0.029,0.041,0.023
171,0.021,0.039,0.022
172,0.034,0.037,0.042
173,0.027,0.034,0.046
174,0.022,0.031,0.052
175,0.034,0.028,0.072
176,0.047,0.025,0.09
177,0.036,0.023,0.081
178,0.036,0.022,0.079
179,0.022,0.021,0.061
180,0.014,0.02,0.048
181,-0.009,0.019,0.02
182,0.008,0.019,0.029
183,0.019,0.018,0.032
184,0.028,0.017,0.033
185,0.016,0.017,0.014
186,0.007,0.016,-0.003
187,0.014,0.016,-0.003
188,0.032,0.016,0.011
189,0.031,0.016,0.008
190,0.023,0.017,-0.001
191,0.018,0.018,-0.008
192,0.02,0.02,-0.008
193,0.019,0.023,-0.009
194,0.025,0.025,-0.006
195,0.008,0.026,-0.022
196,0.01,0.028,-0.018
197,0.016,0.03,-0.007
198,0.027,0.031,0.01
199,0.042,0.032,0.032
200,0.034,0.033,0.032
201,0.034,0.033,0.04
202,0.042,0.033,0.056
203,0.035,0.033,0.058
204,0.051,0.033,0.082
205,0.044,0.032,0.081
206,0.03,0.03,0.073
207,0.028,0.029,0.074
208,0.031,0.027,0.074
209,0.04,0.025,0.076
210,0.039,0.023,0.065
211,0.029,0.022,0.046
212,0.023,0.021,0.033
213,0.011,0.02,0.014
214,-0.011,0.018,-0.015
215,-0.016,0.016,-0.029
216,-0.022,0.014,-0.041
217,0.005,0.013,-0.021
218,0.03,0.012,0.001
219,0.023,0.011,-0.007
220,0.01,0.01,-0.02
221,0.02,0.008,-0.011
222,0.019,0.006,-0.013
223,0.006,0.006,-0.024
224,-0.0,0.005,-0.028
225,-0.004,0.004,-0.03
226,-0.003,0.004,-0.026
227,0.004,0.004,-0.013
228,0.021,0.004,0.011
229,0.038,0.005,0.034
230,0.033,0.005,0.035
231,0.017,0.005,0.027
232,-0.003,0.005,0.015
233,-0.01,0.006,0.014
234,-0.015,0.007,0.015
235,-0.008,0.008,0.028
236,0.001,0.01,0.039
237,0.01,0.012,0.049
238,0.01,0.014,0.045
239,-0.006,0.016,0.025
240,0.005,0.019,0.027
241,0.007,0.022,0.02
242,0.015,0.026,0.021
243,0.037,0.029,0.033
244,0.051,0.03,0.038
245,0.059,0.031,0.039
246,0.041,0.032,0.018
247,0.023,0.029,-0.0
248,0.031,0.026,0.005
249,0.03,0.023,0.003
250,0.026,0.021,-0.002
251,0.034,0.019,0.006
252,0.035,0.017,0.005
253,0.039,0.016,0.008
254,0.033,0.013,0.003
255,0.025,0.01,-0.003
256,0.012,0.006,-0.01
257,-0.015,0.002,-0.031
258,-0.027,-0.001,-0.036
259,-0.025,-0.003,-0.026
260,-0.036,-0.004,-0.03
261,-0.036,-0.003,-0.023
262,-0.023,-0.002,-0.003
263,-0.01,-0.001,0.017
264,-0.014,0.001,0.017
265,-0.012,0.003,0.023
266,0.001,0.004,0.036
267,0.009,0.006,0.04
268,0.014,0.009,0.037
269,0.042,0.011,0.057
270,0.06,0.013,0.068
271,0.063,0.015,0.064
272,0.028,0.016,0.024
273,0.015,0.018,0.006
274,0.018,0.02,0.005
275,0.032,0.022,0.015
276,0.018,0.025,-0.002
277,0.03,0.027,0.009
278,0.031,0.029,0.009
279,0.032,0.03,0.008
280,0.022,0.03,-0.004
281,0.01,0.03,-0.018
282,0.016,0.03,-0.011
283,0.001,0.029,-0.026
284,-0.008,0.03,-0.034
285,-0.01,0.03,-0.032
286,0.013,0.03,-0.004
287,0.035,0.03,0.023
288,0.05,0.029,0.047
289,0.057,0.027,0.06
290,0.05,0.025,0.059
291,0.044,0.024,0.06
292,0.033,0.023,0.057
293,0.032,0.021,0.063
294,0.035,0.02,0.072
295,0.036,0.017,0.078
296,0.028,0.013,0.07
297,0.021,0.008,0.059
298,0.003,0.004,0.037
299,-0.004,0.0,0.024
300,-0.018,-0.002,0.005
301,-0.024,-0.006,-0.008
302,-0.02,-0.008,-0.01
303,-0.028,-0.011,-0.023
304,-0.033,-0.014,-0.034
305,-0.039,-0.017,-0.046
306,-0.038,-0.019,-0.05
307,-0.038,-0.02,-0.055
308,-0.035,-0.022,-0.057
309,-0.012,-0.022,-0.039
310,-0.004,-0.021,-0.035
311,0.003,-0.018,-0.028
312,-0.011,-0.016,-0.041
313,-0.009,-0.015,-0.038
314,-0.008,-0.013,-0.034
315,-0.008,-0.013,-0.029
316,0.0,-0.012,-0.015
317,-0.008,-0.013,-0.017
318,-0.001,-0.014,-0.004
319,0.002,-0.016,0.005
320,-0.014,-0.018,-0.003
321,-0.013,-0.021,0.008
322,-0.019,-0.023,0.009
323,-0.031,-0.025,0.005
324,-0.033,-0.026,0.009
325,-0.016,-0.027,0.027
326,-0.037,-0.026,0.004
327,-0.023,-0.024,0.01
328,-0.031,-0.023,-0.006
329,-0.042,-0.021,-0.025
330,-0.033,-0.019,-0.026
331,-0.045,-0.016,-0.045
332,-0.027,-0.011,-0.036
333,-0.022,-0.006,-0.038
334,-0.027,-0.0,-0.047
335,-0.007,0.005,-0.028
336,0.007,0.009,-0.015
337,0.018,0.011,-0.007
338,0.015,0.014,-0.011
339,0.037,0.016,0.008
340,0.058,0.018,0.028
341,0.075,0.019,0.043
342,0.067,0.02,0.035
343,0.045,0.02,0.016
344,0.023,0.018,-0.002
345,0.026,0.016,0.004
346,0.011,0.013,-0.005
347,-0.012,0.01,-0.022
348,0.0,0.007,-0.006
349,-0.015,0.005,-0.015
350,-0.019,0.003,-0.012
351,-0.009,0.002,0.008
352,0.002,0.002,0.028
353,-0.001,0.003,0.034
354,-0.018,0.005,0.025
355,-0.036,0.009,0.007
356,-0.023,0.013,0.016
357,0.006,0.017,0.036
358,0.008,0.021,0.03
359,0.024,0.024,0.035
360,0.037,0.028,0.041
361,0.043,0.03,0.042
362,0.04,0.032,0.032
363,0.037,0.033,0.023
364,0.04,0.034,0.024
365,0.05,0.034,0.032
366,0.068,0.032,0.048
367,0.079,0.029,0.057
368,0.076,0.024,0.051
369,0.052,0.018,0.026
370,0.036,0.011,0.01
371,0.025,0.003,-0.001
372,-0.004,-0.004,-0.028
373,-0.012,-0.011,-0.034
374,-0.047,-0.018,-0.066
375,-0.061,-0.023,-0.077
376,-0.076,-0.03,-0.087
377,-0.088,-0.035,-0.094
378,-0.09,-0.039,-0.088
379,-0.057,-0.042,-0.047
380,-0.045,-0.043,-0.025
381,-0.023,-0.043,0.006
382,-0.021,-0.04,0.015
383,-0.013,-0.036,0.029
384,-0.002,-0.03,0.04
385,0.01,-0.022,0.049
386,0.001,-0.013,0.035
387,0.009,-0.003,0.038
388,0.016,0.008,0.038
389,0.03,0.019,0.045
390,0.031,0.03,0.039
391,0.036,0.039,0.037
392,0.051,0.046,0.047
393,0.055,0.05,0.046
394,0.049,0.05,0.036
395,0.021,0.045,0.006
396,0.007,0.033,-0.012
397,-0.01,0.012,-0.031
398,-0.046,-0.019,-0.066
399,-0.063,-0.062,-0.083
400,-0.07,-0.119,-0.09
