lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.664,0.672,0.668
2,0.432,0.5,0.437
3,0.279,0.361,0.285
4,0.186,0.252,0.191
5,0.139,0.167,0.142
6,0.098,0.104,0.101
7,0.083,0.059,0.084
8,0.057,0.029,0.057
9,0.054,0.011,0.052
10,0.055,0.003,0.051
11,0.054,0.002,0.049
12,0.053,0.007,0.048
13,0.033,0.015,0.028
14,0.03,0.025,0.026
15,0.012,0.037,0.008
16,0.02,0.048,0.017
17,0.035,0.059,0.031
18,0.044,0.068,0.04
19,0.057,0.075,0.053
20,0.067,0.08,0.065
21,0.073,0.082,0.072
22,0.089,0.082,0.089
23,0.074,0.08,0.078
24,0.071,0.075,0.076
25,0.07,0.068,0.077
26,0.058,0.055,0.068
27,0.035,0.043,0.047
28,0.02,0.034,0.033
29,0.006,0.027,0.018
30,0.018,0.021,0.03
31,0.011,0.015,0.022
32,0.012,0.01,0.021
33,-0.007,0.006,0.0
34,-0.034,0.002,-0.027
35,-0.041,-0.002,-0.034
36,-0.027,-0.005,-0.022
37,-0.002,-0.009,0.001
38,0.006,-0.012,0.006
39,0.003,-0.015,0.001
40,-0.004,-0.017,-0.007
41,-0.029,-0.017,-0.032
42,-0.033,-0.015,-0.037
43,-0.036,-0.013,-0.04
44,-0.015,-0.01,-0.019
45,0.006,-0.007,0.003
46,0.017,-0.004,0.013
47,0.017,-0.001,0.014
48,0.014,0.001,0.01
49,0.02,0.004,0.017
50,0.025,0.005,0.024
51,0.007,0.005,0.008
52,-0.009,0.004,-0.005
53,-0.002,0.003,0.003
54,0.002,0.003,0.008
55,-0.01,0.003,-0.003
56,-0.014,0.003,-0.006
57,-0.009,0.002,-0.001
58,0.011,0.001,0.02
59,0.013,0.001,0.022
60,0.004,0.002,0.013
61,0.012,0.003,0.02
62,0.004,0.003,0.011
63,-0.0,0.003,0.006
64,-0.002,0.004,0.002
65,-0.011,0.003,-0.008
66,-0.015,0.002,-0.015
67,-0.015,0.002,-0.016
68,-0.006,0.002,-0.011
69,0.007,0.003,0.001
70,0.012,0.004,0.005
71,0.009,0.004,0.002
72,0.004,0.004,-0.003
73,0.022,0.003,0.015
74,0.028,0.002,0.021
75,0.041,0.001,0.035
76,0.005,-0.0,-0.001
77,-0.009,-0.001,-0.016
78,-0.006,-0.001,-0.013
79,-0.016,-0.002,-0.021
80,-0.024,-0.003,-0.028
81,-0.011,-0.003,-0.013
82,-0.019,-0.004,-0.018
83,-0.015,-0.006,-0.013
84,-0.016,-0.009,-0.013
85,-0.014,-0.012,-0.009
86,-0.018,-0.014,-0.012
87,-0.023,-0.016,-0.016
88,-0.023,-0.018,-0.016
89,-0.005,-0.02,0.002
90,0.005,-0.023,0.011
91,-0.009,-0.025,-0.004
92,-0.016,-0.027,-0.012
93,-0.027,-0.028,-0.025
94,-0.029,-0.028,-0.028
95,-0.016,-0.028,-0.016
96,-0.018,-0.029,-0.02
97,-0.031,-0.028,-0.034
98,-0.043,-0.027,-0.048
99,-0.048,-0.027,-0.054
100,-0.061,-0.028,-0.066
101,-0.042,-0.031,-0.048
102,-0.038,-0.031,-0.045
103,-0.027,-0.031,-0.035
104,-0.034,-0.031,-0.042
105,-0.012,-0.03,-0.021
106,-0.003,-0.029,-0.012
107,0.001,-0.027,-0.01
108,-0.019,-0.025,-0.028
109,-0.041,-0.023,-0.047
110,-0.039,-0.02,-0.043
111,-0.025,-0.017,-0.026
112,-0.013,-0.013,-0.013
113,-0.005,-0.009,-0.004
114,0.003,-0.005,0.005
115,0.005,-0.002,0.009
116,-0.013,0.001,-0.007
117,-0.016,0.003,-0.009
118,-0.009,0.003,-0.002
119,0.001,0.004,0.009
120,0.002,0.004,0.01
121,0.006,0.003,0.013
122,0.017,0.001,0.023
123,0.024,-0.0,0.028
124,0.023,-0.001,0.026
125,0.01,-0.002,0.012
126,-0.005,-0.003,-0.005
127,0.003,-0.003,0.001
128,0.003,-0.003,-0.002
129,-0.001,-0.003,-0.007
130,-0.011,-0.003,-0.017
131,-0.009,-0.002,-0.016
132,-0.008,-0.002,-0.015
133,-0.013,-0.001,-0.02
134,-0.021,0.0,-0.028
135,-0.017,0.003,-0.025
136,-0.013,0.006,-0.021
137,-0.01,0.009,-0.018
138,-0.006,0.012,-0.012
139,0.01,0.015,0.005
140,0.028,0.017,0.025
141,0.035,0.019,0.035
142,0.048,0.021,0.048
143,0.037,0.022,0.039
144,0.04,0.023,0.043
145,0.035,0.025,0.04
146,0.034,0.027,0.041
147,0.038,0.029,0.045
148,0.039,0.031,0.046
149,0.044,0.032,0.05
150,0.047,0.033,0.052
151,0.032,0.034,0.035
152,0.031,0.035,0.032
153,0.027,0.035,0.027
154,0.019,0.035,0.018
155,0.011,0.035,0.009
156,0.014,0.035,0.01
157,0.01,0.036,0.006
158,0.029,0.036,0.023
159,0.022,0.036,0.015
160,0.027,0.037,0.019
161,0.031,0.038,0.022
162,0.038,0.038,0.028
163,0.045,0.039,0.036
164,0.062,0.04,0.053
165,0.072,0.039,0.063
166,0.072,0.038,0.064
167,0.06,0.036,0.054
168,0.047,0.034,0.042
169,0.019,0.032,0.015
170,0.019,0.03,0.017
171,0.017,0.028,0.017
172,0.022,0.026,0.023
173,0.021,0.023,0.023
174,0.017,0.018,0.02
175,0.014,0.012,0.019
176,-0.0,0.005,0.006
177,0.003,-0.001,0.01
178,-0.01,-0.008,-0.002
179,-0.028,-0.014,-0.019
180,-0.026,-0.02,-0.019
181,-0.042,-0.025,-0.037
182,-0.027,-0.029,-0.023
183,-0.03,-0.032,-0.026
184,-0.027,-0.035,-0.025
185,-0.028,-0.036,-0.027
186,-0.023,-0.036,-0.025
187,-0.028,-0.035,-0.031
188,-0.017,-0.032,-0.022
189,-0.026,-0.028,-0.032
190,-0.028,-0.025,-0.035
191,-0.04,-0.022,-0.047
192,-0.057,-0.019,-0.064
193,-0.05,-0.017,-0.057
194,-0.032,-0.014,-0.038
195,-0.024,-0.011,-0.03
196,-0.007,-0.008,-0.013
197,0.018,-0.005,0.013
198,0.033,-0.003,0.029
199,0.019,-0.002,0.017
200,0.012,-0.001,0.012
201,0.004,0.0,0.005
202,0.014,0.002,0.017
203,0.02,0.003,0.024
204,0.014,0.003,0.02
205,0.013,0.004,0.021
206,0.014,0.003,0.022
207,0.001,0.003,0.009
208,-0.0,0.003,0.008
209,-0.017,0.004,-0.01
210,-0.02,0.006,-0.015
211,-0.03,0.006,-0.027
212,-0.019,0.007,-0.018
213,0.004,0.007,0.004
214,-0.003,0.006,-0.005
215,0.001,0.006,-0.003
216,0.005,0.005,-0.001
217,0.015,0.005,0.006
218,0.013,0.006,0.004
219,0.024,0.008,0.015
220,0.033,0.009,0.023
221,0.03,0.012,0.02
222,0.03,0.014,0.021
223,0.01,0.015,0.001
224,-0.001,0.016,-0.008
225,0.007,0.016,0.0
226,0.014,0.016,0.008
227,0.032,0.016,0.028
228,0.029,0.016,0.027
229,0.023,0.015,0.024
230,0.018,0.014,0.021
231,-0.004,0.012,0.001
232,-0.019,0.009,-0.015
233,-0.016,0.007,-0.01
234,-0.003,0.006,0.004
235,0.011,0.005,0.018
236,0.014,0.004,0.02
237,0.009,0.002,0.015
238,0.0,0.001,0.007
239,-0.0,-0.001,0.005
240,0.003,-0.003,0.007
241,-0.0,-0.004,0.002
242,-0.01,-0.005,-0.009
243,-0.004,-0.007,-0.004
244,-0.015,-0.008,-0.018
245,-0.022,-0.011,-0.026
246,-0.012,-0.014,-0.018
247,-0.005,-0.018,-0.012
248,-0.009,-0.022,-0.017
249,-0.016,-0.026,-0.024
250,-0.02,-0.029,-0.027
251,-0.026,-0.032,-0.033
252,-0.024,-0.034,-0.032
253,-0.019,-0.035,-0.027
254,-0.045,-0.037,-0.052
255,-0.042,-0.038,-0.049
256,-0.056,-0.038,-0.063
257,-0.067,-0.038,-0.071
258,-0.063,-0.036,-0.066
259,-0.033,-0.034,-0.033
260,-0.022,-0.032,-0.021
261,-0.02,-0.03,-0.016
262,-0.036,-0.028,-0.031
263,-0.046,-0.025,-0.039
264,-0.038,-0.021,-0.029
265,-0.026,-0.017,-0.017
266,-0.011,-0.012,-0.002
267,0.004,-0.009,0.013
268,0.001,-0.005,0.009
269,0.02,-0.003,0.025
270,0.019,-0.001,0.021
271,0.027,0.003,0.028
272,0.033,0.005,0.033
273,0.022,0.007,0.022
274,0.008,0.008,0.007
275,-0.008,0.009,-0.011
276,-0.01,0.01,-0.015
277,-0.009,0.011,-0.016
278,0.0,0.012,-0.006
279,0.005,0.011,-0.002
280,0.01,0.011,0.002
281,0.012,0.011,0.002
282,0.011,0.01,0.0
283,0.029,0.01,0.02
284,0.008,0.01,-0.001
285,-0.006,0.009,-0.014
286,-0.011,0.007,-0.016
287,-0.016,0.005,-0.019
288,-0.02,0.003,-0.02
289,-0.0,0.003,0.001
290,0.023,0.002,0.025
291,0.029,-0.001,0.033
292,0.028,-0.003,0.034
293,0.02,-0.005,0.027
294,-0.003,-0.008,0.005
295,-0.011,-0.01,-0.001
296,-0.005,-0.012,0.005
297,-0.002,-0.015,0.007
298,-0.013,-0.018,-0.005
299,-0.026,-0.02,-0.018
300,-0.036,-0.02,-0.03
301,-0.047,-0.02,-0.042
302,-0.045,-0.019,-0.041
303,-0.025,-0.018,-0.024
304,-0.026,-0.017,-0.028
305,-0.021,-0.016,-0.026
306,-0.021,-0.016,-0.027
307,-0.037,-0.016,-0.044
308,-0.028,-0.016,-0.034
309,-0.011,-0.016,-0.017
310,-0.017,-0.016,-0.024
311,-0.005,-0.015,-0.012
312,-0.001,-0.013,-0.009
313,0.005,-0.01,-0.003
314,0.029,-0.007,0.021
315,0.033,-0.005,0.026
316,0.002,-0.003,-0.003
317,0.001,-0.003,-0.001
318,0.001,-0.005,0.003
319,-0.011,-0.007,-0.006
320,-0.014,-0.009,-0.006
321,-0.026,-0.011,-0.016
322,-0.035,-0.014,-0.023
323,-0.047,-0.017,-0.034
324,-0.045,-0.019,-0.03
325,-0.024,-0.02,-0.009
326,-0.023,-0.021,-0.007
327,-0.012,-0.021,0.002
328,0.002,-0.021,0.013
329,0.003,-0.021,0.012
330,0.002,-0.021,0.009
331,-0.022,-0.021,-0.016
332,-0.026,-0.021,-0.022
333,-0.036,-0.021,-0.035
334,-0.039,-0.019,-0.039
335,-0.046,-0.017,-0.048
336,-0.032,-0.014,-0.036
337,-0.02,-0.011,-0.024
338,-0.007,-0.008,-0.011
339,0.005,-0.005,-0.001
340,0.009,-0.004,0.001
341,0.032,-0.004,0.023
342,0.025,-0.004,0.016
343,0.01,-0.005,0.001
344,0.003,-0.006,-0.004
345,-0.004,-0.007,-0.009
346,-0.012,-0.006,-0.014
347,-0.019,-0.006,-0.019
348,-0.03,-0.005,-0.027
349,-0.023,-0.004,-0.018
350,-0.004,-0.003,0.002
351,0.002,-0.003,0.01
352,-0.008,-0.003,0.002
353,-0.008,-0.004,0.003
354,0.004,-0.005,0.016
355,0.013,-0.006,0.025
356,0.004,-0.008,0.015
357,-0.016,-0.009,-0.006
358,-0.023,-0.009,-0.014
359,-0.019,-0.007,-0.012
360,-0.013,-0.004,-0.009
361,0.0,-0.0,0.003
362,0.008,0.004,0.008
363,0.018,0.008,0.015
364,0.024,0.011,0.017
365,0.022,0.014,0.014
366,0.018,0.015,0.01
367,0.009,0.015,0.001
368,-0.004,0.015,-0.012
369,-0.021,0.015,-0.029
370,-0.02,0.015,-0.027
371,0.009,0.013,0.002
372,0.028,0.012,0.021
373,0.047,0.01,0.039
374,0.04,0.009,0.034
375,0.04,0.008,0.035
376,0.03,0.005,0.028
377,0.013,0.002,0.015
378,0.004,-0.001,0.008
379,-0.004,-0.005,0.001
380,-0.019,-0.009,-0.011
381,-0.037,-0.013,-0.028
382,-0.056,-0.017,-0.045
383,-0.051,-0.021,-0.04
384,-0.042,-0.025,-0.032
385,-0.042,-0.029,-0.032
386,-0.034,-0.033,-0.025
387,-0.016,-0.036,-0.008
388,-0.009,-0.039,-0.003
389,-0.024,-0.041,-0.019
390,-0.032,-0.043,-0.028
391,-0.051,-0.044,-0.049
392,-0.045,-0.044,-0.045
393,-0.044,-0.044,-0.046
394,-0.045,-0.043,-0.049
395,-0.031,-0.041,-0.035
396,-0.039,-0.038,-0.044
397,-0.048,-0.034,-0.052
398,-0.036,-0.029,-0.04
399,-0.021,-0.023,-0.025
400,-0.01,-0.016,-0.013
