gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,332,2654,21.1707038879395,31.1197071075439,121.463623046875,3670176,332,2139,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.21823398696341,33.03234387214146,28.8635835029597,1.0221274931434205e-06,14.0,33.01,1.2365102219381485,32.47,12.474,16.0284,19.9353,0.8932,18.4757,18.9102,7
102835,npp,2701,2070,20.3604202270508,31.1193599700928,121.459831237793,3670176,2701,1636,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-16 17:40:12.902418,-58.632835959167046,2.3003884290712002,2.0369711152950205,3.8403380001505075e-12,11.0,2.1,1.0,1.3,11.2387,14.317,18.3971,1.0,20.3604,20.3604,7
103440,npp,1093,2266,21.6216239929199,31.1192817687988,121.463760375977,3670176,1093,1821,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.21991158016336,13.402469496301743,11.84494231495268,5.035293296432214e-25,12.0,13.38,1.015504800579495,12.59,10.8977,15.4743,19.2415,0.9252,20.3705,20.0046,7
103557,npp,356,1678,22.8032684326172,31.1208305358887,121.464248657227,3670176,356,1268,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-22 17:27:37.197781,99.109544411703,20.1853780598736,17.792239440065906,1.9707203989695653e-24,9.0,-20.21,1.0837787002826917,-20.84,12.1011,15.1145,18.6186,0.9472,21.4114,21.6,7
104036,npp,2534,2458,22.8591365814209,31.1205005645752,121.459014892578,3670176,2534,1991,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.5508901185628,23.75867029878274,20.902612367983416,7.626778452428342e-19,13.0,23.74,1.1367971201176101,22.955,10.9681,13.987,18.7103,1.0236,22.1215,23.3985,7
105551,npp,896,2652,10.9412078857422,31.1196212768555,121.462982177734,3670176,898,2138,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-01 17:58:51.581673,-75.73170917951816,32.948364646614145,28.79318459495487,0.00043087626800889547,14.0,32.92,1.2365102219381485,32.47,12.474,16.0284,19.9353,0.8932,10.2028,9.7729,7
108077,npp,2108,3231,24.046407699585,31.1199398040771,121.460502624512,3670176,2107,2571,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.22844645403835,53.08292360199097,45.074898696193046,3.138956998598841e-06,17.0,53.06,1.9513309067639726,52.82,15.2597,18.599,23.5363,0.7698,17.1086,18.5102,7
108077,npp,2108,3232,25.9743785858154,31.1181602478027,121.467994689941,3670176,2107,2571,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.22485373122726,53.10980397310129,45.09514371179214,3.16248503328283e-06,17.0,53.08,1.9513309067639726,52.82,15.2597,18.599,23.5363,0.7698,18.0966,19.9943,7
108255,npp,1426,2649,22.2324123382568,31.1212406158447,121.465255737305,3670176,1427,2135,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.43276432820501,32.81011041258499,28.67566310077247,1.5526392987262112e-11,14.0,32.79,1.2365102219381485,32.47,12.474,16.0284,19.9353,0.8932,19.3343,19.8585,7
108788,npp,1092,3983,24.3195686340332,31.1162033081055,121.485687255859,3670176,1095,3158,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.95620692778513,68.72088103910723,55.612661494839614,5.510499175827316e-20,21.0,68.69,3.3985290935932855,68.51,21.3688,24.1414,26.4239,0.593,14.3694,14.4226,7
108788,npp,1092,3980,39.9775924682617,31.1230430603027,121.462272644043,3670176,1095,3158,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.96785604108416,68.671731304976,55.58467117089699,5.455688387257828e-20,21.0,68.64,3.3985290935932855,68.51,21.3688,24.1414,26.4239,0.593,18.9767,23.7085,7
108962,npp,446,3418,33.6934509277344,31.124532699585,121.460174560547,3670176,444,2766,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.19099380923056,57.839828253554856,48.565519547070146,9.576961649634453e-22,18.0,57.81,2.2013981571160284,57.69,18.8684,21.6911,27.4979,0.66,19.7691,22.239,7
108962,npp,446,3420,10.452709197998,31.1206073760986,121.475708007812,3670176,444,2766,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.18361986633974,57.88785923542021,48.59972208067772,9.609994901667881e-22,18.0,57.86,2.2013981571160284,57.69,18.8684,21.6911,27.4979,0.66,9.2119,6.8992,7
109829,npp,2949,484,21.1568927764893,31.1179065704346,121.46467590332,3670176,2950,289,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 16:49:21.116362,93.98525919586255,61.66067882602694,51.20230540146092,9.838679830953552e-16,3.0,-61.66,2.5331140255951103,-61.82,14.6937,19.5481,24.6424,0.7324,14.9521,15.4952,7
109841,npp,1868,3604,26.0183296203613,31.1203632354736,121.461196899414,3670176,1866,2924,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.33791122546745,61.92587464803953,51.386811048214945,5.535224661066545e-22,19.0,61.91,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,15.9606,17.0445,7
109841,npp,1868,3606,16.7699966430664,31.1162204742432,121.476768493652,3670176,1866,2924,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.33049399634392,61.96778009009916,51.41478594516585,5.482844088466234e-22,19.0,61.95,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,12.3097,10.986,7
110534,npp,2106,1273,4.80971193313599,31.1228351593018,121.462600708008,3670176,2106,951,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-30 17:14:29.763134,96.53768589012803,38.92787757124049,33.80645844613156,0.00021092567996172914,7.0,-38.93,1.357151599901897,-39.08,13.0628,15.7647,20.0976,0.9082,6.2449,4.368,7
110534,npp,2106,1274,4.46117448806763,31.1219692230225,121.470634460449,3670176,2106,951,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-05-30 17:14:29.763134,96.54102963492586,38.88751034696971,33.77299004234136,0.0002100156757480443,7.0,-38.89,1.357151599901897,-39.08,13.0628,15.7647,20.0976,0.9082,5.9881,4.0515,7
114943,npp,932,1462,11.4508295059204,31.1237449645996,121.466567993164,3670176,933,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-20 17:20:22.659382,97.73851813135451,30.89716650522381,27.043497860389685,2.34074143166896e-24,8.0,-30.91,1.2365102219381485,-30.655,11.4961,14.1901,18.514,1.0089,12.1017,11.5532,7
114943,npp,933,1462,10.03926658630371,31.1171016693115,121.465476989746,3670176,933,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-20 17:20:22.659382,97.63941045508253,30.897731067257315,27.043979459173862,2.3275003614293068e-24,8.0,-30.91,1.2365102219381485,-30.655,11.4961,14.1901,18.514,1.0089,10.9601,10.129,7
115306,npp,13,2243,10.5756683349609,31.1180973052979,121.46183013916,3670176,13,1800,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.68631984479198,12.117322657301273,10.711726299111449,1.8206691858048301e-23,12.0,12.08,1.015504800579495,12.59,10.8977,15.4743,19.2415,0.9252,9.4932,9.7847,7
122591,npp,2913,2053,18.0870628356934,31.1236305236816,121.461952209473,3670176,2913,1619,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-21 17:39:10.082397,-96.82241038085142,1.1297679830525993,1.0003341389392122,1.755455484077187e-27,11.0,1.13,1.0,1.3,11.2387,14.317,18.3971,1.0,18.0871,18.0871,7
123128,npp,662,281,31.8465614318848,31.1238441467285,121.460456848145,3670176,663,147,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-24 16:42:28.432615,93.01087588863416,65.62213495867015,53.7544255249085,8.742504165186578e-21,2.0,-65.6,3.0,-65.54,17.9261,22.856,29.3588,0.6264,17.3138,19.9487,7
123312,npp,2022,2832,14.9201669692993,31.1187896728516,121.459617614746,3670176,2022,2282,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.10184457507333,40.25499515627322,34.90314180709063,1.102704335485418e-23,15.0,40.25,1.4276677814245327,40.36,14.2811,16.6592,21.5385,0.8594,13.0989,12.8225,7
123312,npp,2022,2833,12.1588983535767,31.1172142028809,121.467185974121,3670176,2022,2282,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.0983021197138,40.292711222367615,34.934217079653465,1.097064326137204e-23,15.0,40.28,1.4276677814245327,40.36,14.2811,16.6592,21.5385,0.8594,11.1648,10.4494,7
123488,npp,1331,2250,13.9869737625122,31.1186599731445,121.463890075684,3670176,1331,1806,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.57070548726298,12.466265461950702,11.019304795938483,1.3411699856757062e-18,12.0,12.47,1.015504800579495,12.59,10.8977,15.4743,19.2415,0.9252,12.8524,12.9409,7
124028,npp,1066,3597,25.0232906341553,31.1207008361816,121.464340209961,3670176,1065,2918,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.60966423170444,61.78020675777813,51.284464018535765,2.961183795476919e-07,19.0,61.76,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,15.5678,16.3927,7
124028,npp,1066,3598,21.0861263275146,31.1186580657959,121.472076416016,3670176,1065,2918,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.60588110096892,61.80112327364257,51.2984642502348,2.943746343378814e-07,19.0,61.78,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,14.0135,13.8134,7
132552,npp,360,2445,13.6583986282349,31.1196689605713,121.466201782227,3670176,360,1980,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-16 17:51:40.674379,-76.97621961597375,23.083597780760233,20.316195295767923,1.095765649458495e-21,13.0,23.09,1.0837787002826917,22.955,10.9681,13.987,18.7103,1.0236,14.0138,13.9806,7
133828,npp,387,1467,11.7113771438599,31.1222305297852,121.461654663086,3670176,388,1100,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-23 17:20:16.571213,97.91473363783264,30.68302516524826,26.864065777835137,1.4798425661771222e-22,8.0,-30.68,1.184412938166907,-30.655,11.4961,14.1901,18.514,1.0089,12.2242,11.8161,7
133828,npp,387,1468,6.72755718231201,31.121244430542,121.469703674316,3670176,388,1100,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-08-23 17:20:16.571213,97.91855328961333,30.635667147686792,26.823634136109753,1.4714965771214943e-22,8.0,-30.63,1.184412938166907,-30.655,11.4961,14.1901,18.514,1.0089,8.0164,6.7877,7
137196,npp,2504,280,24.7655544281006,31.1225166320801,121.45866394043,3670176,2504,147,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-10 16:42:19.333884,92.98990481945779,65.62926936027436,53.766164921895054,9.623747609048475e-05,2.0,-65.61,3.0,-65.54,17.9261,22.856,29.3588,0.6264,14.9535,15.5131,7
138162,npp,921,475,19.5481395721436,31.1209125518799,121.46166229248,3670176,921,282,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-15 16:48:35.921303,93.5395414093764,61.85973166509377,51.33698326267757,1.1959886998752384e-29,3.0,-61.84,2.5331140255951103,-61.82,14.6937,19.5481,24.6424,0.7324,14.317,14.317,7
138367,npp,2237,3026,37.3013229370117,31.1230335235596,121.464324951172,3670176,2236,2435,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-16 18:10:15.551106,-74.7689703207752,47.03615383300873,40.39412457145458,3.499295998995542e-29,16.0,47.02,1.646109783506203,47.05,15.1711,18.9014,22.8287,0.7575,25.4948,28.2541,7
138367,npp,2237,3027,11.2142066955566,31.1213226318359,121.471946716309,3670176,2236,2435,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-16 18:10:15.551106,-74.76564380702683,47.06852129535666,40.41977173936686,3.508524104746586e-29,16.0,47.05,1.646109783506203,47.05,15.1711,18.9014,22.8287,0.7575,9.6471,8.4943,7
138561,npp,1534,2441,23.0498294830322,31.1189823150635,121.458633422852,3670176,1533,1977,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-17 17:51:28.793977,-76.01989541518698,22.895535046221756,20.15275944399974,3.127230590072886e-31,13.0,22.88,1.0837787002826917,22.955,10.9681,13.987,18.7103,1.0236,22.6792,23.5936,7
138561,npp,1534,2442,12.5966472625732,31.1175136566162,121.46656036377,3670176,1533,1977,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-17 17:51:28.793977,-76.0203967044659,22.94822247666673,20.198541688147877,3.1299089805199304e-31,13.0,22.93,1.0837787002826917,22.955,10.9681,13.987,18.7103,1.0236,13.0341,12.8938,7
138952,npp,82,1265,20.5689239501953,31.121337890625,121.459442138672,3670176,83,945,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-19 17:13:48.169229,97.45658150547091,39.223148136017755,34.052075694086184,9.995540812688399e-30,7.0,-39.23,1.4276677814245327,-39.08,13.0628,15.7647,20.0976,0.9082,17.6821,18.68,7
138952,npp,82,1266,15.8825778961182,31.1205081939697,121.466972351074,3670176,83,945,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-19 17:13:48.169229,97.46067359651515,39.18552690116078,34.02092387781535,9.968062986921677e-30,7.0,-39.19,1.4276677814245327,-39.08,13.0628,15.7647,20.0976,0.9082,14.3996,14.424,7
139937,npp,1552,1462,13.756739616394,31.1185836791992,121.462203979492,3670176,1551,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-24 17:20:01.231017,96.96322144223407,30.907824067116696,27.05504653775673,2.2409383382432058e-07,8.0,-30.91,1.2365102219381485,-30.655,11.4961,14.1901,18.514,1.0089,13.9665,13.8797,7
139937,npp,1552,1463,12.1617088317871,31.1176891326904,121.469833374023,3670176,1551,1096,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-09-24 17:20:01.231017,96.96581084100936,30.86315258326791,27.016934267124043,2.2262716190918224e-07,8.0,-30.87,1.2365102219381485,-30.655,11.4961,14.1901,18.514,1.0089,12.6766,12.2705,7
143027,npp,2083,1458,19.1286315917969,31.1217365264893,121.463508605957,3670176,2084,1093,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-10 17:19:52.087335,99.42516160025113,31.084928121099747,27.20388757903223,7.628309938758912e-05,8.0,-31.09,1.2365102219381485,-30.655,11.4961,14.1901,18.514,1.0089,18.3109,19.2997,7
143821,npp,1250,2244,15.8197221755981,31.1213092803955,121.462844848633,3670176,1250,1801,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-14 17:45:02.659862,-74.72445012443337,12.182501231617731,10.769577850258349,2.062738927380791e-26,12.0,12.13,1.015504800579495,12.59,10.8977,15.4743,19.2415,0.9252,14.6572,14.6366,7
144014,npp,540,1656,16.2964725494385,31.1179733276367,121.459968566895,3670176,539,1250,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-15 17:26:12.376749,97.65784404915779,21.369337728995777,18.82248416233195,2.188183692151018e-32,9.0,-21.37,1.0837787002826917,-20.84,12.1011,15.1145,18.6186,0.9472,15.4076,15.4366,7
144014,npp,540,1657,8.77775859832764,31.1169395446777,121.467826843262,3670176,539,1250,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-15 17:26:12.376749,97.65915412046276,21.316777230500385,18.776693639364026,2.193791346312354e-32,9.0,-21.32,1.0837787002826917,-20.84,12.1011,15.1145,18.6186,0.9472,8.4701,8.3146,7
144401,npp,2114,473,22.7414798736572,31.1176815032959,121.462936401367,3670176,2117,281,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-17 16:48:26.473421,93.95541660713734,61.9056654034683,51.36075732099779,6.664400368485991e-32,3.0,-61.89,2.5331140255951103,-61.82,14.6937,19.5481,24.6424,0.7324,15.5776,16.6558,7
144416,npp,1020,3591,21.8547782897949,31.1194553375244,121.460891723633,3670176,1018,2914,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-17 18:28:49.300828,-72.59182949041701,61.66877324527878,51.20898375780294,5.922533651364342e-32,19.0,61.63,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,14.317,14.317,7
144416,npp,1020,3593,10.08291530609131,31.1153755187988,121.476287841797,3670176,1018,2914,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-17 18:28:49.300828,-72.58425467772202,61.71056401668629,51.23700572995411,5.932369796769755e-32,19.0,61.68,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,9.6698,6.6053,7
144619,npp,370,3023,13.6105031967163,31.116096496582,121.469200134277,3670176,371,2432,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-18 18:10:07.907895,-75.2627078998452,46.93695075663966,40.310604704400866,9.186543732031219e-32,16.0,46.92,1.646109783506203,47.05,15.1711,18.9014,22.8287,0.7575,11.1028,10.3094,7
144619,npp,370,3022,17.3029708862305,31.1177635192871,121.461585998535,3670176,371,2432,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-18 18:10:07.907895,-75.26618099336154,46.90457209275394,40.28492961439522,9.196429076176199e-32,16.0,46.89,1.646109783506203,47.05,15.1711,18.9014,22.8287,0.7575,13.346,13.1063,7
145011,npp,2045,1853,19.435619354248,31.123514175415,121.460647583008,3670176,2045,1428,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-20 17:32:32.681412,96.06289528312134,10.534046087110486,9.315817354215786,6.540906415428618e-25,10.0,-10.5,1.0,-10.09,10.8078,14.2377,18.186,1.0056,19.5149,19.5438,7
145011,npp,2045,1854,15.4017095565796,31.1223678588867,121.468574523926,3670176,2045,1428,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-20 17:32:32.681412,96.04738923465975,10.476108083677575,9.264706072453542,6.508691764989834e-25,10.0,-10.44,1.0,-10.09,10.8078,14.2377,18.186,1.0056,15.4809,15.4874,7
145420,npp,2494,3781,15.183032989502,31.1166648864746,121.476020812988,3670176,2491,3045,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-22 18:35:06.061126,-71.74555917464238,65.33329480989688,53.581339698366165,3.380573334887717e-20,20.0,65.3,3.0,65.37,20.0924,23.0456,30.5135,0.6212,11.6961,9.4324,7
145420,npp,2494,3779,21.5537433624268,31.1207809448242,121.461364746094,3670176,2491,3045,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-10-22 18:35:06.061126,-71.75294165347877,65.29834688259587,53.55957647278062,3.419619953551491e-20,20.0,65.26,3.0,65.37,20.0924,23.0456,30.5135,0.6212,13.8197,13.3901,7
149331,npp,464,1466,20.4545211791992,31.120979309082,121.459686279297,3670176,466,1100,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-11 17:20:08.228363,96.97867451901479,30.719881618371677,26.891290911318293,2.42436092462163e-21,8.0,-30.73,1.184412938166907,-30.655,11.4961,14.1901,18.514,1.0089,19.606,20.6374,7
149522,npp,2788,870,26.2183437347412,31.1199264526367,121.458801269531,3670176,2789,654,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-12 17:01:16.180148,95.63032224815589,52.26850356191777,44.44654467825837,4.2531660239024355e-28,5.0,-52.27,1.847645286154319,-52.255,17.4396,20.7351,23.6024,0.6905,17.2847,18.103,7
149536,npp,1599,3969,23.6728324890137,31.1208515167236,121.460968017578,3670176,1605,3153,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-12 18:41:28.333428,-70.76844751942778,68.50597550333994,55.477324891921455,4.183398930124837e-21,21.0,68.46,3.3985290935932855,68.51,21.3688,24.1414,26.4239,0.593,14.1791,14.0391,7
149707,npp,2013,284,22.9096050262451,31.118106842041,121.464225769043,3670176,2011,149,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-13 16:42:18.796594,92.70125461166151,65.57579694059893,53.72211049409193,5.228688533581994e-34,2.0,-65.54,3.0,-65.54,17.9261,22.856,29.3588,0.6264,14.3348,14.3506,7
149720,npp,964,3410,20.5726547241211,31.120548248291,121.465171813965,3670176,966,2758,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-13 18:22:48.742499,-73.55588041049702,57.64923816720441,48.419827804323454,6.799488633377295e-30,18.0,57.62,2.2013981571160284,57.69,18.8684,21.6911,27.4979,0.66,13.8089,13.5788,7
149907,npp,300,2833,21.538480758667,31.1234970092773,121.4619140625,3670176,300,2283,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-14 18:04:03.813084,-75.38545181648568,40.303433185167506,34.94163442888701,4.748017640688022e-32,15.0,40.28,1.4276677814245327,40.36,14.2811,16.6592,21.5385,0.8594,17.7347,18.5103,7
150466,npp,1211,1069,24.0833969116211,31.1210021972656,121.459014892578,3670176,1210,785,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-17 17:07:34.806381,95.75324260557375,46.26060901751387,39.770384911421935,6.318438391076706e-28,6.0,-46.24,1.5732132722552272,-46.185,14.6179,16.6319,21.0607,0.8608,19.0535,20.7313,7
150650,npp,444,479,17.6885585784912,31.1192207336426,121.464492797852,3670176,442,285,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-18 16:48:39.203663,93.68351268938932,61.78406081237374,51.27963879802447,1.7205020171891728e-22,3.0,-61.76,2.5331140255951103,-61.82,14.6937,19.5481,24.6424,0.7324,13.5829,12.955,7
150663,npp,2421,3597,25.2749366760254,31.1201515197754,121.458786010742,3670176,2422,2919,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-18 18:29:03.812180,-72.6521818290588,61.78449396789622,51.28614002741735,2.430568394371712e-28,19.0,61.76,2.5331140255951103,61.78,17.8164,21.8548,26.5319,0.6551,15.6672,16.5575,7
150845,npp,1765,3028,20.752649307251,31.1229343414307,121.465698242188,3670176,1766,2436,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-11-19 18:10:20.663836,-75.19834547241616,47.09810066338049,40.4380300190565,1.357285444927886e-23,16.0,47.09,1.646109783506203,47.05,15.1711,18.9014,22.8287,0.7575,15.4416,15.7192,7
154201,npp,275,1266,27.0992813110352,31.1190872192383,121.458808898926,3670176,276,946,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-08 17:13:53.659360,97.0541336923786,39.16436518132915,34.00135211416747,2.682624346141806e-08,7.0,-39.19,1.4276677814245327,-39.08,13.0628,15.7647,20.0976,0.9082,22.2562,24.6107,7
154405,npp,1444,3781,27.5070419311523,31.1227779388428,121.463607788086,3670176,1446,3047,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-09 18:35:17.264939,-72.01529539201815,65.36678678941453,53.60599085041086,5.624318708580871e-07,20.0,65.3,3.0,65.37,20.0924,23.0456,30.5135,0.6212,15.8041,17.0886,7
154802,npp,121,2636,20.8130855560303,31.1184024810791,121.459739685059,3670176,121,2127,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-11 17:57:49.066138,-76.82102647769413,32.25222718705807,28.20027450190862,2.181653345493798e-23,14.0,32.2,1.2365102219381485,32.47,12.474,16.0284,19.9353,0.8932,18.1864,18.5907,7
154997,npp,2475,2052,29.2415828704834,31.1237373352051,121.459617614746,3670176,2476,1619,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-12 17:39:00.516787,-55.62252581857557,1.2441078762096192,1.1016412270344353,4.599115617962286e-30,11.0,1.08,1.0,1.3,11.2387,14.317,18.3971,1.0,29.2416,29.2416,7
156103,npp,163,1659,21.6535682678223,31.1181354522705,121.458877563477,3670176,163,1253,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-18 17:26:26.676475,98.66432196295757,21.179833856232023,18.658740920988024,3.046416498331681e-21,9.0,-21.21,1.0837787002826917,-20.84,12.1011,15.1145,18.6186,0.9472,20.3506,20.511,7
156280,npp,2474,1064,16.8179740905762,31.1209602355957,121.463890075684,3670176,2474,781,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2012-12-19 17:07:32.770105,95.80444423809043,46.384369652765564,39.87304556681746,1.4578792523134617e-14,6.0,-46.41,1.646109783506203,-46.185,14.6179,16.6319,21.0607,0.8608,14.43,14.4772,7
169605,npp,1459,1256,20.0975666046143,31.121711730957,121.459899902344,3670176,1460,937,196611,3866787,3390,chn_shanghai_30_57,31.12082862,121.46252412,30,57,chn_shanghai,2013-01-09 17:13:43.312101,97.2750938093189,39.526143109011485,34.30360005903878,2.278525481926507e-25,7.0,-39.57,1.4276677814245327,-39.08,13.0628,15.7647,20.0976,0.9082,17.3519,18.252,7
