lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.699,0.714,0.706
2,0.519,0.576,0.529
3,0.378,0.461,0.389
4,0.304,0.367,0.314
5,0.256,0.29,0.264
6,0.218,0.229,0.224
7,0.185,0.181,0.19
8,0.171,0.143,0.173
9,0.155,0.115,0.154
10,0.139,0.094,0.136
11,0.13,0.079,0.125
12,0.109,0.069,0.103
13,0.088,0.063,0.081
14,0.072,0.059,0.064
15,0.065,0.057,0.057
16,0.056,0.056,0.048
17,0.038,0.056,0.032
18,0.041,0.056,0.037
19,0.048,0.055,0.045
20,0.041,0.054,0.041
21,0.041,0.053,0.042
22,0.038,0.051,0.041
23,0.028,0.049,0.032
24,0.002,0.045,0.007
25,-0.004,0.042,0.003
26,0.007,0.033,0.017
27,0.024,0.027,0.037
28,0.029,0.025,0.042
29,0.031,0.025,0.045
30,0.036,0.027,0.049
31,0.045,0.029,0.058
32,0.04,0.032,0.052
33,0.049,0.036,0.06
34,0.041,0.039,0.05
35,0.036,0.043,0.044
36,0.032,0.046,0.039
37,0.04,0.049,0.045
38,0.04,0.053,0.041
39,0.055,0.056,0.052
40,0.055,0.058,0.048
41,0.052,0.06,0.042
42,0.054,0.061,0.042
43,0.067,0.063,0.054
44,0.073,0.065,0.058
45,0.071,0.066,0.056
46,0.074,0.067,0.06
47,0.081,0.068,0.068
48,0.088,0.067,0.078
49,0.08,0.067,0.073
50,0.084,0.067,0.08
51,0.053,0.067,0.054
52,0.044,0.067,0.048
53,0.051,0.066,0.057
54,0.058,0.063,0.065
55,0.059,0.06,0.068
56,0.055,0.057,0.067
57,0.047,0.054,0.061
58,0.055,0.052,0.07
59,0.053,0.05,0.069
60,0.049,0.049,0.065
61,0.048,0.049,0.065
62,0.056,0.049,0.07
63,0.058,0.049,0.07
64,0.062,0.049,0.072
65,0.051,0.048,0.06
66,0.044,0.047,0.051
67,0.027,0.047,0.033
68,0.02,0.047,0.023
69,0.03,0.046,0.029
70,0.034,0.045,0.03
71,0.036,0.043,0.028
72,0.037,0.041,0.028
73,0.034,0.038,0.023
74,0.042,0.033,0.031
75,0.053,0.028,0.043
76,0.071,0.023,0.062
77,0.061,0.019,0.054
78,0.057,0.016,0.053
79,0.031,0.014,0.03
80,0.004,0.011,0.006
81,-0.02,0.008,-0.015
82,-0.039,0.005,-0.032
83,-0.033,0.002,-0.025
84,-0.027,-0.001,-0.018
85,-0.017,-0.004,-0.006
86,-0.013,-0.007,-0.001
87,-0.007,-0.011,0.005
88,-0.017,-0.013,-0.007
89,-0.016,-0.015,-0.006
90,-0.019,-0.017,-0.01
91,-0.016,-0.019,-0.008
92,-0.011,-0.02,-0.004
93,-0.006,-0.019,-0.002
94,-0.001,-0.016,0.001
95,0.007,-0.013,0.008
96,0.018,-0.01,0.016
97,0.012,-0.007,0.008
98,0.005,-0.004,-0.001
99,-0.014,0.0,-0.022
100,-0.028,0.004,-0.038
101,-0.03,0.007,-0.041
102,-0.037,0.009,-0.05
103,-0.003,0.01,-0.016
104,0.013,0.01,0.0
105,0.029,0.009,0.016
106,0.028,0.009,0.017
107,0.024,0.01,0.015
108,0.024,0.012,0.017
109,0.038,0.014,0.034
110,0.041,0.016,0.038
111,0.026,0.018,0.025
112,0.012,0.02,0.013
113,0.016,0.021,0.019
114,0.02,0.022,0.024
115,0.011,0.024,0.016
116,0.001,0.027,0.007
117,-0.007,0.028,0.001
118,0.015,0.03,0.024
119,0.03,0.031,0.039
120,0.041,0.031,0.049
121,0.035,0.031,0.041
122,0.022,0.029,0.027
123,0.026,0.026,0.029
124,0.035,0.023,0.037
125,0.041,0.02,0.041
126,0.043,0.018,0.042
127,0.035,0.016,0.031
128,0.033,0.016,0.026
129,0.02,0.015,0.01
130,0.005,0.013,-0.007
131,0.008,0.012,-0.007
132,0.001,0.01,-0.014
133,0.003,0.01,-0.013
134,0.002,0.009,-0.013
135,0.002,0.009,-0.012
136,0.008,0.008,-0.005
137,-0.011,0.008,-0.021
138,-0.021,0.007,-0.028
139,-0.019,0.007,-0.024
140,-0.005,0.005,-0.007
141,0.009,0.004,0.009
142,0.007,0.003,0.009
143,0.007,0.003,0.011
144,0.013,0.003,0.019
145,0.021,0.002,0.029
146,0.029,0.001,0.036
147,0.022,0.001,0.029
148,0.021,0.002,0.028
149,0.018,0.003,0.024
150,0.009,0.004,0.013
151,0.008,0.005,0.011
152,0.012,0.006,0.012
153,0.009,0.007,0.008
154,-0.002,0.009,-0.003
155,-0.014,0.01,-0.017
156,-0.019,0.012,-0.024
157,-0.022,0.014,-0.029
158,-0.017,0.015,-0.026
159,-0.015,0.016,-0.026
160,0.004,0.016,-0.009
161,0.023,0.016,0.009
162,0.031,0.016,0.016
163,0.034,0.016,0.019
164,0.042,0.016,0.027
165,0.038,0.017,0.023
166,0.042,0.017,0.029
167,0.041,0.017,0.03
168,0.044,0.016,0.036
169,0.036,0.016,0.031
170,0.019,0.016,0.017
171,0.006,0.015,0.005
172,0.006,0.014,0.007
173,0.006,0.013,0.008
174,0.003,0.013,0.009
175,-0.01,0.012,-0.003
176,-0.018,0.011,-0.011
177,-0.023,0.01,-0.016
178,-0.019,0.008,-0.012
179,-0.007,0.005,0.001
180,0.0,0.002,0.008
181,0.006,-0.001,0.013
182,0.009,-0.003,0.013
183,0.017,-0.003,0.019
184,0.015,-0.004,0.014
185,0.002,-0.004,-0.0
186,0.007,-0.003,0.001
187,0.013,-0.003,0.004
188,0.012,-0.002,0.003
189,0.014,-0.001,0.003
190,0.011,0.001,-0.0
191,0.009,0.002,-0.003
192,0.0,0.003,-0.012
193,-0.003,0.003,-0.017
194,-0.018,0.003,-0.032
195,-0.016,0.003,-0.03
196,-0.015,0.003,-0.028
197,-0.025,0.003,-0.035
198,-0.022,0.003,-0.029
199,-0.009,0.004,-0.014
200,0.006,0.004,0.004
201,0.027,0.004,0.026
202,0.023,0.005,0.024
203,0.021,0.006,0.024
204,0.024,0.008,0.028
205,0.019,0.009,0.023
206,0.013,0.01,0.018
207,0.015,0.01,0.019
208,0.021,0.011,0.025
209,0.016,0.012,0.02
210,0.016,0.013,0.018
211,0.008,0.015,0.009
212,0.009,0.017,0.008
213,0.003,0.019,0.001
214,0.016,0.02,0.013
215,0.018,0.021,0.013
216,0.017,0.021,0.011
217,0.015,0.02,0.006
218,0.013,0.02,0.003
219,0.02,0.02,0.008
220,0.02,0.02,0.006
221,0.013,0.021,-0.001
222,0.017,0.021,0.004
223,0.018,0.022,0.005
224,0.027,0.023,0.015
225,0.033,0.025,0.021
226,0.03,0.026,0.022
227,0.028,0.025,0.024
228,0.04,0.024,0.037
229,0.055,0.023,0.053
230,0.039,0.022,0.039
231,0.021,0.021,0.023
232,0.006,0.02,0.009
233,0.005,0.019,0.009
234,0.01,0.019,0.014
235,-0.0,0.019,0.004
236,0.011,0.018,0.016
237,0.016,0.018,0.023
238,0.023,0.018,0.031
239,0.022,0.017,0.029
240,0.023,0.017,0.028
241,0.007,0.016,0.01
242,0.001,0.015,0.003
243,-0.002,0.014,-0.001
244,0.009,0.013,0.009
245,0.019,0.011,0.017
246,0.013,0.009,0.009
247,0.01,0.008,0.004
248,0.013,0.007,0.005
249,0.024,0.007,0.014
250,0.025,0.006,0.014
251,0.03,0.006,0.017
252,0.019,0.006,0.007
253,0.004,0.006,-0.009
254,-0.006,0.004,-0.018
255,-0.003,0.002,-0.015
256,-0.01,-0.001,-0.02
257,-0.019,-0.004,-0.025
258,-0.03,-0.005,-0.033
259,-0.015,-0.006,-0.016
260,-0.012,-0.008,-0.011
261,-0.013,-0.008,-0.01
262,-0.004,-0.007,0.001
263,-0.001,-0.006,0.005
264,-0.004,-0.006,0.003
265,0.004,-0.005,0.011
266,0.001,-0.005,0.01
267,0.01,-0.004,0.021
268,0.004,-0.004,0.016
269,0.005,-0.002,0.015
270,0.005,-0.001,0.014
271,-0.006,0.001,0.001
272,-0.008,0.004,-0.002
273,-0.012,0.007,-0.008
274,-0.005,0.01,-0.003
275,0.012,0.012,0.011
276,0.023,0.015,0.02
277,0.03,0.017,0.025
278,0.034,0.02,0.029
279,0.041,0.023,0.035
280,0.032,0.026,0.025
281,0.025,0.03,0.016
282,0.026,0.034,0.016
283,0.03,0.04,0.021
284,0.038,0.046,0.029
285,0.023,0.051,0.019
286,0.027,0.055,0.027
287,0.042,0.059,0.045
288,0.069,0.062,0.073
289,0.073,0.065,0.079
290,0.084,0.067,0.091
291,0.085,0.069,0.093
292,0.086,0.07,0.094
293,0.081,0.071,0.09
294,0.069,0.071,0.078
295,0.068,0.07,0.077
296,0.076,0.068,0.085
297,0.084,0.066,0.093
298,0.077,0.064,0.085
299,0.072,0.062,0.078
300,0.062,0.06,0.067
301,0.055,0.057,0.058
302,0.041,0.054,0.043
303,0.035,0.049,0.036
304,0.021,0.043,0.019
305,0.006,0.036,0.001
306,0.008,0.029,0.001
307,0.015,0.023,0.006
308,0.028,0.017,0.018
309,0.038,0.011,0.026
310,0.026,0.007,0.014
311,0.026,0.004,0.013
312,0.017,0.003,0.005
313,0.008,0.002,-0.002
314,-0.001,0.001,-0.009
315,-0.003,0.001,-0.008
316,-0.018,0.001,-0.019
317,-0.009,0.001,-0.008
318,-0.007,0.001,-0.005
319,-0.003,0.002,0.001
320,0.0,0.005,0.006
321,-0.001,0.007,0.006
322,-0.009,0.011,0.002
323,0.002,0.014,0.014
324,0.017,0.018,0.03
325,0.033,0.023,0.047
326,0.041,0.028,0.056
327,0.049,0.033,0.065
328,0.064,0.038,0.079
329,0.066,0.044,0.079
330,0.058,0.05,0.069
331,0.047,0.056,0.057
332,0.049,0.062,0.056
333,0.048,0.068,0.052
334,0.051,0.072,0.052
335,0.057,0.075,0.056
336,0.067,0.078,0.064
337,0.087,0.08,0.081
338,0.091,0.082,0.083
339,0.091,0.083,0.082
340,0.094,0.083,0.083
341,0.102,0.082,0.091
342,0.1,0.082,0.089
343,0.092,0.08,0.083
344,0.082,0.077,0.076
345,0.074,0.074,0.071
346,0.067,0.071,0.069
347,0.06,0.067,0.066
348,0.053,0.064,0.061
349,0.048,0.061,0.057
350,0.05,0.058,0.059
351,0.054,0.055,0.063
352,0.049,0.051,0.059
353,0.042,0.047,0.053
354,0.049,0.042,0.06
355,0.06,0.038,0.072
356,0.04,0.036,0.053
357,0.042,0.034,0.054
358,0.034,0.033,0.046
359,0.031,0.034,0.041
360,0.025,0.035,0.033
361,0.023,0.037,0.03
362,0.025,0.04,0.031
363,0.035,0.044,0.037
364,0.045,0.048,0.041
365,0.06,0.053,0.053
366,0.05,0.059,0.041
367,0.058,0.063,0.047
368,0.065,0.067,0.054
369,0.058,0.07,0.047
370,0.078,0.072,0.065
371,0.07,0.074,0.058
372,0.078,0.076,0.069
373,0.08,0.077,0.074
374,0.087,0.077,0.085
375,0.101,0.077,0.102
376,0.102,0.075,0.105
377,0.091,0.073,0.095
378,0.072,0.07,0.078
379,0.054,0.066,0.061
380,0.053,0.061,0.062
381,0.056,0.055,0.066
382,0.054,0.049,0.065
383,0.043,0.042,0.057
384,0.034,0.034,0.049
385,0.018,0.026,0.034
386,-0.002,0.018,0.014
387,-0.011,0.01,0.005
388,-0.02,0.003,-0.005
389,-0.018,-0.005,-0.004
390,-0.012,-0.011,-0.001
391,-0.001,-0.017,0.009
392,-0.008,-0.021,-0.001
393,-0.009,-0.024,-0.005
394,-0.019,-0.025,-0.018
395,-0.015,-0.023,-0.018
396,-0.02,-0.018,-0.024
397,-0.006,-0.01,-0.012
398,0.012,0.003,0.005
399,0.022,0.02,0.015
400,0.023,0.041,0.017
