gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,291,32.475170135498,31.309757232666,121.436630249023,3670144,2889,153,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-03 16:43:34.071593,92.99348042298926,65.42615682374024,53.63610923822588,0.04216990933926284,2.0,-65.42,2.898275349237888,-65.69,24.4579,28.5644,32.3363,0.8041,24.3183,26.1137,24.799074362294995,7
101225,npp,1841,3413,23.5331077575684,31.3107128143311,121.435852050781,3670144,1844,2761,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.89760366538515,57.725640194542684,48.47974661011916,0.012084975808009369,18.0,57.69,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,21.9166,20.9105,20.533756979273086,7
101348,npp,1174,2837,27.1099910736084,31.3064155578613,121.429656982422,3670144,1174,2286,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.28255293394614,40.470221800857736,35.08209034484498,0.039777269679766136,15.0,40.43,1.4276677814245327,39.91,22.3982,26.5383,29.8896,0.8655,23.3694,23.4637,22.223663695956084,7
102464,npp,2792,680,23.5420455932617,31.3068161010742,121.431411743164,3670176,2792,461,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-13 16:56:08.682220,94.47971669730228,57.24335576790542,48.132784805180286,5.218586686024773e-05,4.0,-57.24,2.2013981571160284,-57.57,25.5948,30.2968,33.419,0.7581,19.9005,17.8479,17.8479,7
102473,npp,1650,3787,9.33406543731689,31.3081092834473,121.430847167969,3670144,1653,3050,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-13 18:36:27.946670,-71.84235583228248,65.42105033230614,53.64385369614569,0.004364164206921566,20.0,65.4,3.0,65.11,20.2073,25.9163,30.4014,0.8863,17.4415,8.2726,8.136549383731971,7
102715,npp,306,2643,20.6775779724121,31.3058681488037,121.431297302246,3670176,306,2131,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.97997129806313,32.533703189163525,28.440619916595544,7.566823868944149e-07,14.0,32.52,1.2365102219381485,31.98,21.7707,26.6321,30.5887,0.8625,18.1534,17.8335,17.8335,7
102835,npp,2674,2061,22.3603248596191,31.3071403503418,121.435760498047,3670176,2674,1626,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.92171843715698,1.5956853576031655,1.4130079348712512,3.804807296789788e-12,11.0,1.59,1.0,0.74,19.0782,22.9689,27.5148,1.0,22.3603,22.3603,22.3603,7
103201,npp,2431,3413,2.63157415390015,31.3071365356445,121.435913085938,3670176,2428,2760,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.00941917519565,57.71632157413166,48.476623062956804,6.189596791025423e-18,18.0,57.69,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,12.4219,2.3383,2.3383,7
103440,npp,1066,2255,24.520679473877,31.3075466156006,121.433166503906,3670176,1066,1811,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.88726202161003,12.793694050255166,11.309017968949918,5.730586377480707e-25,12.0,12.76,1.015504800579495,12.02,20.6799,25.0024,28.6846,0.9187,22.4946,22.5264,22.5264,7
103557,npp,329,1668,21.0514430999756,31.3066501617432,121.432807922363,3670176,329,1260,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-22 17:27:33.639271,97.68800475875089,20.72702174689295,18.26494841451824,2.2852993545144187e-24,9.0,-20.74,1.0837787002826917,-21.42,22.005,25.8279,30.6667,0.8893,18.5617,18.7212,18.7212,7
103919,npp,123,3030,20.9999332427979,31.3102931976318,121.432136535645,3670176,123,2438,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.76920943517298,47.1700495222878,40.50186603496181,3.516680673139318e-21,16.0,47.15,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,20.0557,18.6989,18.6989,7
104154,npp,1794,1863,17.3750171661377,31.3058261871338,121.434547424316,3670176,1794,1437,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-04-27 17:33:48.326535,100.76831795559096,9.890831730775313,8.749332544351663,3.845065936055908e-15,10.0,-9.92,1.0,-10.67,19.1031,24.7323,28.6989,0.9287,15.6117,16.1362,16.1362,7
105551,npp,870,2641,9.32006645202637,31.3059711456299,121.429862976074,3670176,870,2130,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.48768190447097,32.44135598877126,28.36299144750581,0.0004377706538723118,14.0,32.43,1.2365102219381485,31.98,21.7707,26.6321,30.5887,0.8625,8.9682,8.0381,8.0381,7
105551,npp,870,2642,12.0993280410767,31.3044567108154,121.437599182129,3670176,870,2130,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.48476935843163,32.48613842663898,28.401024019633113,0.0004365119034716214,14.0,32.47,1.2365102219381485,31.98,21.7707,26.6321,30.5887,0.8625,11.2159,10.4351,10.4351,7
105724,npp,164,2059,17.7238483428955,31.3043537139893,121.436187744141,3670144,163,1624,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-02 17:40:01.251779,-82.75021631616617,1.4774738602277002,1.3083709329943416,0.008514050117705873,11.0,1.47,1.0,0.74,19.0782,22.9689,27.5148,1.0,17.7238,17.7238,17.458378785185573,7
105724,npp,163,2059,18.9063014984131,31.3110237121582,121.437622070312,3670144,163,1624,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-02 17:40:01.251779,-85.06346394600548,1.475186486348157,1.3063454551078317,0.008511303168436629,11.0,1.47,1.0,0.74,19.0782,22.9689,27.5148,1.0,18.9063,18.9063,18.640964419942474,7
106085,npp,1747,874,23.5856304168701,31.3057460784912,121.435256958008,3670144,1749,656,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-04 17:02:15.262124,95.65242849791062,52.141654947631984,44.35959562958958,0.06728821255500408,5.0,-52.16,1.847645286154319,-52.47,22.4247,28.4092,30.5327,0.8085,20.3583,19.069,16.971323938415694,7
106085,npp,1747,875,39.6006774902344,31.3050575256348,121.443290710449,3670144,1749,656,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-04 17:02:15.262124,95.65656278322206,52.11299809802243,44.33780983026073,0.06727685288087297,5.0,-52.13,1.847645286154319,-52.47,22.4247,28.4092,30.5327,0.8085,29.0261,32.0173,29.91997807052275,7
106098,npp,557,3971,23.1582374572754,31.3105850219727,121.434303283691,3670144,555,3153,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.75510660356707,68.51895994162483,55.49892217806933,0.024394979856378417,21.0,68.5,3.3985290935932855,68.29,18.7214,23.0693,29.14,0.9956,22.9951,23.0575,22.296998816739624,7
106260,npp,947,287,30.8692398071289,31.3076419830322,121.432312011719,3670144,950,151,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-05 16:43:17.821253,93.01504606551912,65.49767263363829,53.685916215069575,0.12985744389289644,2.0,-65.49,3.0,-65.69,24.4579,28.5644,32.3363,0.8041,23.7372,24.8223,20.774059734292443,7
106272,npp,2986,3411,23.2308444976807,31.3062992095947,121.433494567871,3670144,2985,2759,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.18093530612907,57.65790323583902,48.43645850243157,0.0833608114694662,18.0,57.64,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,21.7793,20.6419,18.04316878016263,7
106453,npp,2298,2835,26.0153522491455,31.3069019317627,121.435813903809,3670144,2298,2284,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.30698548171897,40.37839888210505,35.009153209226525,0.10185086439443018,15.0,40.36,1.4276677814245327,39.91,22.3982,26.5383,29.8896,0.8655,22.6027,22.5163,19.341150713381346,7
107016,npp,2423,481,13.6648616790771,31.310079574585,121.436470031738,3670144,2424,287,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-10 16:49:32.576738,93.73658875079546,61.722300631468755,51.248147987483065,0.013043882499687258,3.0,-61.72,2.5331140255951103,-61.91,24.537,28.3534,32.7729,0.8101,17.1704,11.0699,10.663263547183755,7
107029,npp,1328,3598,11.0189075469971,31.3053092956543,121.444061279297,3670144,1332,2919,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.33588632817425,61.80186999842626,51.308069943590944,0.025672010422505543,19.0,61.78,2.5331140255951103,61.53,21.2915,25.9172,29.7602,0.8862,17.0875,9.7654,8.965088033442525,7
107029,npp,1328,3597,10.5066547393799,31.3073749542236,121.436332702637,3670144,1332,2919,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.33966015961266,61.78097691972943,51.294081035572454,0.02566732773477219,19.0,61.76,2.5331140255951103,61.53,21.2915,25.9172,29.7602,0.8862,16.8853,9.3115,8.51133401386895,7
107205,npp,665,3027,19.2007846832275,31.3077621459961,121.430068969727,3670144,665,2436,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.18153851173143,47.072453117341624,40.42511264089558,0.014190696998292554,16.0,47.05,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,18.9628,17.0969,16.654512184062977,7
107205,npp,665,3028,20.8220329284668,31.3060569763184,121.437705993652,3670144,665,2436,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.177815402178,47.10479428652908,40.45073449713317,0.014194751890597776,16.0,47.09,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,19.9477,18.5405,18.097985774842133,7
107547,npp,2315,1859,5.72690200805664,31.3072052001953,121.433738708496,3670144,2315,1433,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-13 17:33:35.089758,98.38157379833295,10.127178472214242,8.958070934911467,0.0011167106372636253,10.0,-10.15,1.0,-10.67,19.1031,24.7323,28.6989,0.9287,3.9636,5.3186,5.283787109561135,7
108077,npp,2082,3219,22.6447715759277,31.3072090148926,121.43189239502,3670176,2084,2559,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.61556496313118,52.756715330877064,44.82894224851988,3.1792194656821417e-06,17.0,52.73,1.9513309067639726,52.47,22.5946,26.335,30.2975,0.8722,21.0778,19.7504,19.7504,7
108077,npp,2082,3220,27.1110401153564,31.3054847717285,121.439277648926,3670176,2084,2559,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.61187023701694,52.783395723577286,44.849102153685806,3.2026473317711e-06,17.0,52.76,1.9513309067639726,52.47,22.5946,26.335,30.2975,0.8722,23.3666,23.6458,23.6458,7
108255,npp,1399,2637,17.139705657959,31.3115215301514,121.433113098145,3670176,1400,2127,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.59843574778694,32.26852146148209,28.215996055125732,1.6319116923399908e-11,14.0,32.25,1.2365102219381485,31.98,21.7707,26.6321,30.5887,0.8625,15.2922,14.7822,14.7822,7
108255,npp,1399,2638,36.772388458252,31.3100128173828,121.440826416016,3670176,1400,2127,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.59537042299795,32.313300557882485,28.25404578307254,1.6417216921349644e-11,14.0,32.29,1.2365102219381485,31.98,21.7707,26.6321,30.5887,0.8625,31.1697,31.7145,31.7145,7
108788,npp,1066,3967,28.1199512481689,31.3089656829834,121.437561035156,3670176,1065,3151,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.91194666207463,68.46177613175527,55.464991061281815,6.125842814921029e-20,21.0,68.43,3.3166247903554,68.29,18.7214,23.0693,29.14,0.9956,24.4918,27.9976,27.9976,7
108962,npp,421,3407,25.3364105224609,31.3054428100586,121.436515808105,3670176,422,2755,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.48265079985042,57.57090112037238,48.3737883552506,1.0970599257322076e-21,18.0,57.55,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,22.7358,22.5128,22.5128,7
109829,npp,2920,476,32.2855987548828,31.3082675933838,121.430648803711,3670176,2920,283,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-26 16:49:17.557851,93.66740720939578,61.82972613523948,51.31595697171726,1.121075386008469e-15,3.0,-61.82,2.5331140255951103,-61.91,24.537,28.3534,32.7729,0.8101,24.5213,26.1544,26.1544,7
109841,npp,1842,3592,25.8140392303467,31.3101806640625,121.43489074707,3670176,1845,2914,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.9580800133569,61.67969819121105,51.222145666779724,6.378292910438641e-22,19.0,61.65,2.5331140255951103,61.53,21.2915,25.9172,29.7602,0.8862,22.9282,22.8775,22.8775,7
109841,npp,1842,3593,36.112190246582,31.3081550598145,121.442649841309,3670176,1845,2914,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.95413450820999,61.700701312570516,51.23623169848428,6.348298669267515e-22,19.0,61.68,2.5331140255951103,61.53,21.2915,25.9172,29.7602,0.8862,26.9936,32.0042,32.0042,7
110534,npp,2079,1264,7.84763765335083,31.3058414459229,121.433959960938,3670176,2077,943,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-30 17:14:26.204572,96.50553055733273,39.259419342734205,34.08128346182834,0.00021140912889305014,7.0,-39.27,1.4276677814245327,-39.38,22.351,25.9679,31.359,0.8845,10.2767,6.9413,6.9413,7
110534,npp,2079,1265,8.0319504737854,31.3050518035889,121.441497802734,3670176,2077,943,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-05-30 17:14:26.204572,96.50888914772825,39.22190012973816,34.05022213722743,0.00021055614613590742,7.0,-39.23,1.4276677814245327,-39.38,22.351,25.9679,31.359,0.8845,10.4058,7.1044,7.1044,7
112561,npp,438,1460,31.0712776184082,31.3109092712402,121.433250427246,3670144,439,1095,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-04 17:20:39.212511,97.9543500253666,30.97203653539515,27.108968989540838,0.13139905670948943,8.0,-31.0,1.2365102219381485,-31.04,23.6595,26.6009,31.3904,0.8635,26.5843,26.829,22.732700732889263,7
112561,npp,438,1461,33.899730682373,31.309986114502,121.440895080566,3670144,439,1095,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-04 17:20:39.212511,97.95823825258296,30.927392472585957,27.07088847170519,0.13139278658307718,8.0,-30.95,1.2365102219381485,-31.04,23.6595,26.6009,31.3904,0.8635,28.8717,29.2713,25.175196200915217,7
113933,npp,1642,3014,20.0169982910156,31.3109722137451,121.432197570801,3670144,1642,2426,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.86254120285145,46.65581961569528,40.089045065024806,0.0038722497086257726,16.0,46.63,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,19.4586,17.8237,17.70298456991451,7
113933,npp,1642,3015,27.9361705780029,31.3092937469482,121.439727783203,3670144,1642,2426,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.85921583791807,46.68803129844083,40.11463291391321,0.003873944141068679,16.0,46.66,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,24.2694,24.8751,24.754331746838396,7
114106,npp,948,2432,21.4341773986816,31.3086624145508,121.434394836426,3670144,948,1969,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.30834587714143,22.430093813864794,19.746453459765387,0.0008033840175265553,13.0,22.4,1.0837787002826917,22.425,20.5682,24.1422,28.3204,0.9514,20.4702,20.3925,20.3925,7
114365,npp,2554,1257,19.8344974517822,31.3103923797607,121.435539245605,3670176,2554,937,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-15 17:14:07.839474,96.41283767282572,39.5272545969183,34.30010986736746,1.281535982630157e-10,7.0,-39.53,1.4276677814245327,-39.38,22.351,25.9679,31.359,0.8845,18.6729,17.5439,17.5439,7
114827,npp,1642,2040,9.85545635223389,31.3102931976318,121.433609008789,3670176,1643,1607,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-19 17:39:11.192413,-42.1266570625333,0.5775899346600871,0.5114230103026752,3.9374593057729614e-24,11.0,0.43,1.0,0.74,19.0782,22.9689,27.5148,1.0,9.8555,9.8555,9.8555,7
114827,npp,1643,2040,7.94974994659424,31.3035869598389,121.431968688965,3670176,1643,1607,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-19 17:39:11.192413,-36.36050036808374,0.6225119164439765,0.5511985422016457,3.913509747319987e-24,11.0,0.43,1.0,0.74,19.0782,22.9689,27.5148,1.0,7.9497,7.9497,7.9497,7
114943,npp,905,1452,5.97836542129517,31.3084030151367,121.432914733887,3670176,905,1089,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-20 17:20:19.100864,97.70292644900825,31.329007603851704,27.41177893208748,2.7205622437838307e-24,8.0,-31.36,1.2365102219381485,-31.04,23.6595,26.6009,31.3904,0.8635,6.291,5.1621,5.1621,7
114943,npp,905,1453,12.7559394836426,31.3074855804443,121.440628051758,3670176,905,1089,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-20 17:20:19.100864,97.70662713013857,31.284257822155862,27.373649892951605,2.7209407409056344e-24,8.0,-31.31,1.2365102219381485,-31.04,23.6595,26.6009,31.3904,0.8635,11.7722,11.0143,11.0143,7
115305,npp,3058,2233,19.8506374359131,31.3085231781006,121.432540893555,3670176,3058,1791,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-06-24 17:45:21.837306,-78.17784842123365,11.522849687884497,10.187854185818127,2.0523605334445725e-23,12.0,11.51,1.015504800579495,12.02,20.6799,25.0024,28.6846,0.9187,17.8959,18.2362,18.2362,7
122063,npp,1850,3768,13.8443250656128,31.3080787658691,121.435729980469,3670176,1849,3038,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.75885303156643,65.09238767956352,53.43167574285934,7.016302264674764e-20,20.0,65.06,2.898275349237888,65.11,20.2073,25.9163,30.4014,0.8863,18.8037,12.2699,12.2699,7
122063,npp,1850,3770,17.2797145843506,31.3037376403809,121.451301574707,3670176,1849,3038,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.75106641134927,65.12971711316273,53.4550326916136,7.064059305967628e-20,20.0,65.1,2.898275349237888,65.11,20.2073,25.9163,30.4014,0.8863,19.9891,15.3146,15.3146,7
122591,npp,2886,2043,15.6952295303345,31.3098640441895,121.436347961426,3670176,2886,1609,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-21 17:39:06.523844,-58.678735348096914,0.6326434771346592,0.5601718798855837,1.9822989702614917e-27,11.0,0.58,1.0,0.74,19.0782,22.9689,27.5148,1.0,15.6952,15.6952,15.6952,7
123312,npp,1995,2820,18.8139591217041,31.3089065551758,121.432929992676,3670176,1995,2271,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.44974594369633,39.80254764303106,34.53013159565323,1.1600822117959905e-23,15.0,39.79,1.4276677814245327,39.91,22.3982,26.5383,29.8896,0.8655,17.5585,16.2835,16.2835,7
123312,npp,1995,2821,35.8339805603027,31.3073310852051,121.4404296875,3670176,1995,2271,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.44684658180776,39.84023884013746,34.561252584159234,1.154203171602187e-23,15.0,39.83,1.4276677814245327,39.91,22.3982,26.5383,29.8896,0.8655,29.48,31.0144,31.0144,7
123664,npp,587,1652,20.6424312591553,31.3091354370117,121.429565429688,3670176,587,1247,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-27 17:26:32.735135,97.34721496212492,21.594762972415907,19.01901169109631,3.019274006344749e-12,9.0,-21.58,1.0837787002826917,-21.42,22.005,25.8279,30.6667,0.8893,18.1844,18.3575,18.3575,7
123664,npp,587,1653,19.0147094726562,31.3080940246582,121.437477111816,3670176,587,1247,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-27 17:26:32.735135,97.34771261514767,21.542089644304536,18.97313951072903,2.998921678504694e-12,9.0,-21.53,1.0837787002826917,-21.42,22.005,25.8279,30.6667,0.8893,16.6825,16.9099,16.9099,7
124028,npp,1040,3583,29.2692260742188,31.3079319000244,121.430313110352,3670176,1044,2908,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.2267915884158,61.491214523995225,51.09086062092941,2.8359764508439646e-07,19.0,61.47,2.5331140255951103,61.53,21.2915,25.9172,29.7602,0.8862,24.2922,25.9397,25.9397,7
124210,npp,383,3014,16.2811832427979,31.3115406036377,121.432243347168,3670144,387,2427,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.63994156050138,46.65339471288821,40.087349701250325,0.006619345818912104,16.0,46.63,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,17.1891,14.4972,14.290845235317704,7
124210,npp,383,3015,28.7391777038574,31.3098468780518,121.439781188965,3670144,387,2427,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.63672372337757,46.685657673136866,40.112978912920354,0.006613249736304963,16.0,46.66,1.646109783506203,46.7,21.0443,25.7954,29.3149,0.8904,24.7573,25.5902,25.384035277615887,7
124384,npp,2772,2433,16.355583190918,31.3107032775879,121.436012268066,3670144,2773,1969,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.66626483827729,22.45423275770713,19.767884416522154,0.04451565957475715,13.0,22.45,1.0837787002826917,22.425,20.5682,24.1422,28.3204,0.9514,15.7842,15.5607,14.172946782758984,7
130181,npp,569,665,25.0927276611328,31.3090324401855,121.434379577637,3670144,569,447,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-03 16:55:03.270355,94.49595458403519,57.60082996083753,48.38551052061778,0.11294952868718915,4.0,-57.6,2.2013981571160284,-57.57,25.5948,30.2968,33.419,0.7581,20.605,19.0236,15.50245545628561,7
130368,npp,2839,80,27.7306175231934,31.3063583374023,121.429573059082,3670144,2840,35,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-04 16:36:05.825781,92.0270973470248,69.01812755429575,55.76625964879792,0.08288395214072199,1.0,-69.0,3.5496478698597698,-68.97,23.861,29.5967,34.0632,0.7761,22.4433,21.5208,18.936934629033747,7
130382,npp,1855,3209,40.0830688476562,31.3052272796631,121.442893981934,3670144,1853,2552,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.0111476068003,52.48706776735821,44.62087470741336,0.08834308497646474,17.0,52.47,1.9513309067639726,52.47,22.5946,26.335,30.2975,0.8722,30.0144,34.9597,32.20564891846541,7
130382,npp,1855,3208,22.5444412231445,31.3055534362793,121.434829711914,3670144,1853,2552,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-04 18:16:39.324836,-74.00389712208376,52.459475019581,44.59996784915104,0.0883438825724974,17.0,52.44,1.847645286154319,52.47,22.5946,26.335,30.2975,0.8722,20.9174,19.6629,16.908824053811692,7
130760,npp,463,2045,18.6383724212646,31.3081283569336,121.436187744141,3670144,463,1611,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-06 17:39:05.785839,-23.543388153544882,1.2029552463605093,1.0652057056503497,0.050517060126737866,11.0,0.69,1.0,0.74,19.0782,22.9689,27.5148,1.0,18.6384,18.6384,17.063556149855366,7
131301,npp,233,3399,17.1740989685059,31.3047847747803,121.436012268066,3670144,233,2747,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.58162041681506,57.37139247406287,48.22729034812358,0.016338100700758175,18.0,57.36,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,19.028,15.2602,14.750867957575498,7
131301,npp,233,3400,22.4654235839844,31.3028831481934,121.443626403809,3670144,233,2747,196611,3866755,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.57781286114219,57.3952475403045,48.24438565529397,0.016340686262771017,18.0,57.38,2.2013981571160284,57.38,21.708,25.8497,28.956,0.8886,21.4316,19.9618,19.452387353984854,7
132552,npp,333,2434,22.8891334533691,31.308666229248,121.436637878418,3670176,333,1970,196611,3866787,683,chn_shanghai_23_12,31.30832864,121.43335745,23,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.95060283099947,22.520515175556362,19.826885436312857,1.2108439101274418e-21,13.0,22.51,1.0837787002826917,22.425,20.5682,24.1422,28.3204,0.9514,21.8127,21.7767,21.7767,7
