lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.702,0.7,0.717
2,0.495,0.55,0.515
3,0.349,0.428,0.367
4,0.249,0.329,0.263
5,0.197,0.251,0.204
6,0.164,0.191,0.165
7,0.148,0.146,0.145
8,0.147,0.114,0.141
9,0.15,0.092,0.14
10,0.145,0.078,0.132
11,0.138,0.071,0.122
12,0.128,0.068,0.11
13,0.106,0.07,0.091
14,0.085,0.073,0.072
15,0.066,0.078,0.053
16,0.062,0.084,0.048
17,0.063,0.089,0.048
18,0.07,0.094,0.055
19,0.069,0.097,0.056
20,0.07,0.099,0.06
21,0.076,0.1,0.068
22,0.083,0.099,0.078
23,0.076,0.097,0.075
24,0.066,0.092,0.071
25,0.067,0.087,0.079
26,0.072,0.077,0.093
27,0.085,0.068,0.112
28,0.085,0.061,0.116
29,0.083,0.056,0.117
30,0.071,0.052,0.105
31,0.057,0.049,0.088
32,0.041,0.048,0.067
33,0.022,0.048,0.041
34,0.001,0.048,0.016
35,0.013,0.047,0.023
36,0.026,0.046,0.031
37,0.03,0.045,0.032
38,0.057,0.043,0.052
39,0.058,0.041,0.047
40,0.05,0.038,0.036
41,0.041,0.037,0.025
42,0.036,0.037,0.02
43,0.028,0.036,0.012
44,0.03,0.035,0.01
45,0.036,0.035,0.015
46,0.038,0.034,0.016
47,0.037,0.034,0.016
48,0.053,0.034,0.032
49,0.055,0.034,0.037
50,0.055,0.035,0.039
51,0.052,0.036,0.04
52,0.044,0.036,0.037
53,0.035,0.035,0.036
54,0.025,0.034,0.034
55,0.008,0.032,0.025
56,0.007,0.031,0.032
57,0.01,0.03,0.042
58,0.019,0.03,0.057
59,0.034,0.032,0.074
60,0.034,0.035,0.073
61,0.041,0.04,0.076
62,0.046,0.044,0.074
63,0.055,0.048,0.073
64,0.049,0.052,0.06
65,0.043,0.055,0.048
66,0.057,0.058,0.056
67,0.062,0.06,0.057
68,0.067,0.063,0.056
69,0.066,0.066,0.049
70,0.062,0.067,0.042
71,0.06,0.068,0.036
72,0.059,0.067,0.034
73,0.07,0.067,0.042
74,0.08,0.065,0.051
75,0.094,0.062,0.064
76,0.091,0.058,0.063
77,0.083,0.054,0.058
78,0.065,0.05,0.043
79,0.055,0.044,0.037
80,0.036,0.039,0.024
81,0.021,0.034,0.016
82,0.002,0.03,0.005
83,-0.003,0.026,0.006
84,0.004,0.023,0.022
85,0.01,0.021,0.037
86,0.015,0.019,0.049
87,0.01,0.019,0.048
88,0.007,0.018,0.047
89,0.003,0.018,0.042
90,0.008,0.018,0.042
91,0.018,0.019,0.045
92,0.022,0.021,0.04
93,0.027,0.024,0.038
94,0.051,0.026,0.055
95,0.041,0.028,0.042
96,0.043,0.031,0.04
97,0.037,0.034,0.029
98,0.044,0.037,0.032
99,0.037,0.04,0.021
100,0.039,0.041,0.02
101,0.042,0.042,0.021
102,0.056,0.041,0.033
103,0.051,0.04,0.027
104,0.045,0.038,0.02
105,0.05,0.035,0.024
106,0.028,0.031,0.003
107,0.027,0.028,0.005
108,0.012,0.025,-0.005
109,0.005,0.023,-0.006
110,0.012,0.021,0.007
111,0.02,0.018,0.021
112,0.017,0.015,0.025
113,0.019,0.013,0.031
114,0.004,0.011,0.022
115,-0.012,0.01,0.015
116,-0.005,0.01,0.026
117,0.015,0.009,0.05
118,0.013,0.008,0.05
119,0.015,0.008,0.05
120,0.004,0.008,0.036
121,0.016,0.009,0.041
122,0.014,0.009,0.032
123,0.018,0.01,0.03
124,0.016,0.011,0.023
125,0.012,0.012,0.016
126,0.01,0.014,0.01
127,0.019,0.016,0.012
128,0.031,0.018,0.017
129,0.026,0.019,0.008
130,0.021,0.02,0.0
131,0.008,0.021,-0.015
132,0.008,0.021,-0.018
133,0.016,0.021,-0.015
134,0.016,0.02,-0.016
135,0.018,0.02,-0.015
136,0.017,0.019,-0.015
137,0.008,0.018,-0.02
138,0.018,0.017,-0.007
139,0.025,0.015,0.004
140,0.026,0.014,0.009
141,0.032,0.013,0.02
142,0.021,0.012,0.015
143,0.009,0.011,0.011
144,0.002,0.009,0.012
145,0.012,0.007,0.028
146,0.015,0.006,0.036
147,0.009,0.005,0.033
148,-0.0,0.005,0.026
149,0.0,0.005,0.025
150,-0.014,0.005,0.006
151,-0.011,0.005,0.002
152,-0.003,0.006,0.002
153,-0.003,0.006,-0.002
154,0.005,0.006,0.003
155,0.012,0.007,0.008
156,0.015,0.007,0.005
157,0.017,0.007,0.003
158,0.011,0.008,-0.008
159,0.003,0.009,-0.018
160,0.007,0.01,-0.016
161,0.009,0.01,-0.016
162,0.012,0.01,-0.014
163,0.022,0.01,-0.007
164,0.023,0.009,-0.007
165,0.013,0.008,-0.016
166,0.016,0.008,-0.012
167,0.01,0.006,-0.015
168,0.018,0.004,-0.005
169,0.012,0.003,-0.007
170,-0.003,0.003,-0.014
171,-0.012,0.003,-0.016
172,-0.008,0.004,-0.007
173,0.001,0.004,0.007
174,0.004,0.005,0.016
175,-0.001,0.005,0.018
176,-0.011,0.007,0.012
177,0.005,0.008,0.029
178,0.002,0.01,0.026
179,-0.001,0.013,0.021
180,0.011,0.016,0.028
181,0.006,0.019,0.019
182,0.011,0.022,0.02
183,0.03,0.024,0.034
184,0.04,0.026,0.041
185,0.044,0.028,0.041
186,0.046,0.029,0.039
187,0.046,0.03,0.033
188,0.042,0.031,0.023
189,0.038,0.029,0.016
190,0.04,0.028,0.017
191,0.039,0.026,0.014
192,0.018,0.024,-0.007
193,0.009,0.022,-0.015
194,0.009,0.019,-0.015
195,0.007,0.016,-0.015
196,0.013,0.014,-0.006
197,0.015,0.011,0.0
198,0.009,0.008,0.001
199,0.011,0.004,0.007
200,-0.002,-0.0,-0.0
201,-0.011,-0.004,-0.004
202,-0.026,-0.006,-0.013
203,-0.028,-0.007,-0.011
204,-0.022,-0.009,-0.001
205,-0.015,-0.009,0.009
206,-0.009,-0.009,0.018
207,0.003,-0.008,0.03
208,0.011,-0.006,0.035
209,0.001,-0.005,0.022
210,0.004,-0.003,0.019
211,0.006,-0.001,0.015
212,0.013,0.0,0.017
213,0.016,0.002,0.015
214,-0.007,0.003,-0.012
215,-0.008,0.004,-0.02
216,-0.01,0.004,-0.026
217,0.001,0.005,-0.019
218,-0.001,0.006,-0.022
219,0.015,0.009,-0.008
220,0.018,0.011,-0.005
221,0.033,0.014,0.009
222,0.043,0.017,0.019
223,0.021,0.019,0.0
224,0.012,0.021,-0.007
225,0.003,0.023,-0.015
226,0.013,0.025,-0.001
227,0.016,0.027,0.008
228,0.025,0.03,0.023
229,0.032,0.033,0.035
230,0.025,0.036,0.032
231,0.03,0.04,0.04
232,0.042,0.045,0.055
233,0.044,0.048,0.062
234,0.046,0.051,0.069
235,0.059,0.053,0.084
236,0.069,0.053,0.094
237,0.07,0.051,0.093
238,0.06,0.049,0.081
239,0.061,0.045,0.075
240,0.048,0.042,0.057
241,0.039,0.039,0.042
242,0.036,0.035,0.034
243,0.031,0.031,0.027
244,0.03,0.028,0.022
245,0.031,0.024,0.018
246,0.025,0.021,0.01
247,0.022,0.017,0.006
248,0.019,0.013,0.003
249,0.012,0.01,-0.006
250,0.007,0.008,-0.012
251,0.0,0.007,-0.018
252,-0.012,0.006,-0.029
253,-0.021,0.006,-0.038
254,-0.035,0.006,-0.052
255,-0.037,0.007,-0.052
256,-0.025,0.008,-0.036
257,0.007,0.01,-0.0
258,0.027,0.012,0.023
259,0.046,0.013,0.045
260,0.051,0.016,0.053
261,0.046,0.018,0.053
262,0.039,0.019,0.053
263,0.037,0.021,0.058
264,0.04,0.024,0.068
265,0.034,0.026,0.066
266,0.039,0.027,0.071
267,0.033,0.028,0.062
268,0.017,0.028,0.042
269,0.007,0.028,0.026
270,0.019,0.027,0.03
271,0.02,0.026,0.025
272,0.006,0.024,0.01
273,0.008,0.022,0.008
274,0.006,0.021,0.006
275,0.01,0.019,0.009
276,0.02,0.017,0.014
277,0.019,0.015,0.011
278,0.011,0.013,0.001
279,0.016,0.012,0.004
280,0.028,0.012,0.014
281,0.028,0.014,0.012
282,0.027,0.015,0.009
283,0.025,0.017,0.007
284,0.006,0.017,-0.01
285,0.007,0.017,-0.006
286,-0.004,0.016,-0.012
287,-0.003,0.015,-0.007
288,0.006,0.014,0.004
289,0.018,0.013,0.019
290,0.035,0.011,0.038
291,0.038,0.01,0.045
292,0.043,0.009,0.055
293,0.016,0.009,0.036
294,0.011,0.01,0.037
295,0.002,0.012,0.031
296,0.004,0.013,0.034
297,-0.001,0.014,0.028
298,-0.008,0.016,0.018
299,-0.001,0.017,0.018
300,-0.002,0.017,0.012
301,0.005,0.017,0.014
302,0.017,0.017,0.02
303,0.007,0.018,0.006
304,0.014,0.019,0.007
305,0.022,0.02,0.012
306,0.031,0.02,0.018
307,0.041,0.02,0.026
308,0.049,0.02,0.031
309,0.045,0.019,0.024
310,0.035,0.018,0.012
311,0.03,0.016,0.007
312,0.028,0.015,0.005
313,0.022,0.015,0.001
314,0.008,0.014,-0.01
315,-0.005,0.013,-0.02
316,-0.02,0.011,-0.029
317,-0.024,0.008,-0.028
318,-0.021,0.003,-0.02
319,-0.017,-0.001,-0.01
320,-0.001,-0.004,0.011
321,0.007,-0.007,0.026
322,0.013,-0.009,0.039
323,0.026,-0.011,0.058
324,0.015,-0.011,0.051
325,-0.014,-0.01,0.025
326,-0.017,-0.008,0.02
327,-0.029,-0.007,0.005
328,-0.016,-0.004,0.012
329,-0.001,-0.001,0.019
330,-0.005,0.004,0.01
331,-0.003,0.009,0.007
332,0.005,0.014,0.009
333,0.02,0.019,0.018
334,0.028,0.023,0.021
335,0.023,0.027,0.012
336,0.019,0.031,0.006
337,0.026,0.034,0.013
338,0.043,0.037,0.03
339,0.054,0.039,0.041
340,0.066,0.042,0.052
341,0.069,0.045,0.054
342,0.072,0.048,0.057
343,0.057,0.052,0.045
344,0.052,0.056,0.042
345,0.045,0.059,0.039
346,0.049,0.062,0.045
347,0.055,0.063,0.054
348,0.05,0.064,0.054
349,0.061,0.065,0.069
350,0.066,0.064,0.079
351,0.067,0.065,0.086
352,0.052,0.064,0.078
353,0.048,0.065,0.078
354,0.053,0.064,0.086
355,0.064,0.062,0.095
356,0.071,0.06,0.098
357,0.068,0.059,0.089
358,0.067,0.057,0.082
359,0.066,0.055,0.075
360,0.073,0.053,0.077
361,0.06,0.052,0.062
362,0.051,0.052,0.05
363,0.047,0.051,0.041
364,0.041,0.049,0.03
365,0.04,0.046,0.025
366,0.033,0.043,0.016
367,0.032,0.038,0.014
368,0.047,0.034,0.027
369,0.04,0.03,0.022
370,0.033,0.027,0.015
371,0.027,0.026,0.01
372,-0.0,0.025,-0.017
373,0.002,0.024,-0.014
374,0.029,0.023,0.014
375,0.019,0.023,0.008
376,0.028,0.023,0.019
377,0.032,0.024,0.027
378,0.042,0.024,0.041
379,0.028,0.024,0.033
380,0.017,0.025,0.028
381,0.012,0.025,0.031
382,0.012,0.026,0.039
383,0.007,0.026,0.039
384,0.004,0.027,0.038
385,0.013,0.027,0.045
386,0.034,0.027,0.059
387,0.057,0.027,0.076
388,0.061,0.026,0.075
389,0.051,0.025,0.059
390,0.048,0.024,0.052
391,0.032,0.023,0.035
392,0.016,0.022,0.018
393,0.0,0.021,-0.0
394,-0.001,0.019,-0.005
395,-0.003,0.018,-0.013
396,0.008,0.016,-0.006
397,0.013,0.015,-0.002
398,0.011,0.014,-0.005
399,0.021,0.013,0.004
400,0.026,0.013,0.01
