lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.667,0.693,0.677
2,0.482,0.541,0.494
3,0.347,0.418,0.359
4,0.269,0.319,0.277
5,0.225,0.241,0.226
6,0.165,0.181,0.162
7,0.139,0.135,0.134
8,0.113,0.103,0.108
9,0.1,0.08,0.092
10,0.093,0.066,0.084
11,0.094,0.058,0.082
12,0.101,0.055,0.087
13,0.086,0.055,0.071
14,0.083,0.058,0.066
15,0.081,0.062,0.063
16,0.07,0.066,0.054
17,0.075,0.07,0.06
18,0.063,0.074,0.053
19,0.052,0.076,0.044
20,0.054,0.077,0.047
21,0.066,0.077,0.06
22,0.079,0.075,0.073
23,0.06,0.071,0.057
24,0.045,0.067,0.048
25,0.031,0.061,0.041
26,0.029,0.05,0.046
27,0.027,0.042,0.051
28,0.015,0.036,0.045
29,0.016,0.032,0.05
30,0.019,0.028,0.052
31,0.01,0.024,0.039
32,0.014,0.023,0.039
33,0.008,0.023,0.027
34,0.026,0.025,0.039
35,0.037,0.028,0.044
36,0.041,0.031,0.044
37,0.052,0.035,0.051
38,0.052,0.038,0.048
39,0.035,0.042,0.029
40,0.051,0.046,0.041
41,0.042,0.049,0.03
42,0.039,0.051,0.026
43,0.033,0.053,0.019
44,0.029,0.054,0.014
45,0.041,0.054,0.026
46,0.034,0.052,0.022
47,0.045,0.048,0.035
48,0.063,0.043,0.055
49,0.075,0.038,0.07
50,0.081,0.032,0.076
51,0.074,0.025,0.07
52,0.052,0.018,0.049
53,0.042,0.011,0.044
54,0.017,0.005,0.024
55,-0.017,-0.001,-0.002
56,-0.037,-0.006,-0.016
57,-0.041,-0.011,-0.014
58,-0.043,-0.016,-0.011
59,-0.039,-0.018,-0.004
60,-0.053,-0.021,-0.018
61,-0.055,-0.023,-0.023
62,-0.058,-0.025,-0.031
63,-0.042,-0.026,-0.023
64,-0.038,-0.028,-0.026
65,-0.036,-0.029,-0.029
66,-0.022,-0.03,-0.02
67,-0.016,-0.03,-0.019
68,0.005,-0.028,-0.003
69,0.021,-0.024,0.011
70,0.02,-0.019,0.008
71,0.008,-0.014,-0.006
72,-0.005,-0.008,-0.021
73,0.009,-0.002,-0.01
74,0.012,0.004,-0.008
75,0.005,0.009,-0.013
76,-0.003,0.012,-0.018
77,-0.006,0.015,-0.019
78,-0.015,0.017,-0.026
79,0.004,0.018,-0.006
80,0.013,0.019,0.004
81,0.009,0.02,0.001
82,0.001,0.021,-0.005
83,0.011,0.021,0.009
84,0.024,0.022,0.028
85,0.034,0.021,0.044
86,0.037,0.021,0.052
87,0.046,0.02,0.065
88,0.046,0.02,0.069
89,0.033,0.018,0.058
90,0.025,0.016,0.047
91,0.003,0.015,0.022
92,-0.009,0.013,0.005
93,-0.012,0.01,-0.004
94,0.003,0.006,0.005
95,0.015,0.001,0.012
96,0.015,-0.005,0.009
97,-0.001,-0.01,-0.009
98,-0.01,-0.014,-0.021
99,-0.019,-0.019,-0.03
100,-0.022,-0.024,-0.034
101,-0.025,-0.03,-0.04
102,-0.05,-0.034,-0.066
103,-0.05,-0.037,-0.068
104,-0.042,-0.04,-0.06
105,-0.036,-0.041,-0.053
106,-0.043,-0.042,-0.058
107,-0.057,-0.041,-0.069
108,-0.058,-0.039,-0.068
109,-0.043,-0.036,-0.053
110,-0.035,-0.032,-0.043
111,-0.022,-0.028,-0.029
112,-0.03,-0.024,-0.034
113,-0.026,-0.021,-0.025
114,-0.017,-0.018,-0.011
115,-0.016,-0.016,-0.003
116,0.0,-0.013,0.018
117,0.005,-0.009,0.027
118,0.007,-0.005,0.031
119,0.012,0.001,0.037
120,0.0,0.006,0.024
121,0.001,0.01,0.019
122,0.02,0.015,0.032
123,0.031,0.018,0.036
124,0.026,0.02,0.027
125,0.028,0.021,0.025
126,0.014,0.022,0.009
127,0.019,0.021,0.012
128,0.017,0.021,0.008
129,0.003,0.021,-0.008
130,0.0,0.02,-0.012
131,0.005,0.017,-0.009
132,0.017,0.014,0.001
133,0.009,0.013,-0.006
134,0.013,0.011,-0.002
135,0.019,0.008,0.006
136,0.036,0.005,0.023
137,0.037,0.002,0.025
138,0.024,0.0,0.015
139,0.011,-0.001,0.004
140,-0.007,-0.001,-0.012
141,-0.018,-0.0,-0.022
142,-0.029,-0.001,-0.029
143,-0.02,-0.001,-0.015
144,-0.024,-0.0,-0.014
145,-0.027,0.001,-0.013
146,-0.006,0.002,0.01
147,0.012,0.004,0.03
148,0.019,0.006,0.037
149,0.016,0.008,0.035
150,0.005,0.009,0.022
151,0.009,0.011,0.02
152,0.01,0.012,0.015
153,0.011,0.014,0.011
154,0.03,0.015,0.027
155,0.037,0.017,0.031
156,0.027,0.019,0.018
157,0.031,0.022,0.019
158,0.043,0.024,0.028
159,0.047,0.026,0.03
160,0.036,0.029,0.019
161,0.014,0.031,-0.006
162,-0.001,0.032,-0.022
163,0.01,0.031,-0.012
164,0.02,0.031,-0.001
165,0.029,0.03,0.011
166,0.035,0.029,0.019
167,0.025,0.027,0.01
168,0.018,0.026,0.004
169,0.026,0.024,0.014
170,0.026,0.023,0.016
171,0.012,0.023,0.005
172,0.027,0.022,0.023
173,0.033,0.021,0.034
174,0.024,0.02,0.03
175,0.03,0.018,0.039
176,0.032,0.016,0.044
177,0.028,0.014,0.042
178,0.011,0.012,0.025
179,0.003,0.01,0.017
180,0.003,0.008,0.014
181,-0.002,0.005,0.007
182,0.004,0.003,0.008
183,-0.003,0.001,-0.002
184,-0.007,-0.001,-0.008
185,-0.005,-0.003,-0.008
186,-0.003,-0.005,-0.008
187,-0.009,-0.004,-0.016
188,-0.002,-0.003,-0.011
189,0.005,-0.001,-0.006
190,0.005,0.001,-0.009
191,0.011,0.004,-0.006
192,-0.004,0.006,-0.022
193,-0.005,0.008,-0.023
194,-0.007,0.011,-0.024
195,-0.008,0.014,-0.024
196,-0.001,0.016,-0.015
197,0.019,0.019,0.006
198,0.026,0.022,0.014
199,0.032,0.024,0.023
200,0.045,0.026,0.039
201,0.037,0.028,0.035
202,0.053,0.028,0.055
203,0.046,0.026,0.052
204,0.046,0.024,0.059
205,0.033,0.021,0.048
206,0.023,0.019,0.041
207,0.017,0.016,0.035
208,0.013,0.014,0.03
209,0.006,0.013,0.021
210,-0.004,0.012,0.007
211,-0.009,0.011,-0.004
212,0.002,0.01,0.002
213,0.002,0.01,-0.002
214,0.002,0.009,-0.004
215,-0.003,0.008,-0.011
216,-0.006,0.007,-0.014
217,0.003,0.005,-0.007
218,-0.001,0.004,-0.011
219,0.005,0.003,-0.007
220,-0.003,0.002,-0.016
221,-0.011,0.003,-0.026
222,-0.0,0.004,-0.017
223,0.001,0.004,-0.015
224,0.015,0.004,-0.0
225,0.027,0.004,0.011
226,0.047,0.004,0.032
227,0.051,0.004,0.038
228,0.036,0.004,0.026
229,0.021,0.004,0.014
230,-0.013,0.003,-0.015
231,-0.022,0.002,-0.02
232,-0.028,0.001,-0.024
233,-0.038,-0.0,-0.029
234,-0.02,-0.002,-0.009
235,-0.018,-0.003,-0.004
236,-0.012,-0.004,0.003
237,-0.017,-0.005,-0.002
238,-0.004,-0.005,0.01
239,0.002,-0.005,0.012
240,-0.0,-0.004,0.004
241,0.006,-0.003,0.006
242,0.009,-0.002,0.005
243,0.006,-0.002,0.0
244,-0.001,-0.001,-0.007
245,-0.002,-0.001,-0.008
246,0.019,0.0,0.012
247,0.019,0.001,0.011
248,0.006,0.002,-0.003
249,-0.002,0.003,-0.013
250,-0.007,0.003,-0.022
251,-0.007,0.004,-0.023
252,-0.006,0.004,-0.023
253,0.002,0.003,-0.014
254,0.005,0.002,-0.01
255,0.006,0.0,-0.008
256,0.009,-0.002,-0.005
257,0.002,-0.003,-0.01
258,-0.003,-0.005,-0.012
259,-0.003,-0.007,-0.008
260,-0.012,-0.008,-0.013
261,-0.028,-0.01,-0.024
262,-0.037,-0.011,-0.028
263,-0.03,-0.012,-0.018
264,-0.024,-0.013,-0.01
265,-0.017,-0.015,-0.002
266,-0.005,-0.017,0.01
267,-0.0,-0.019,0.013
268,-0.01,-0.023,0.001
269,-0.016,-0.027,-0.01
270,-0.012,-0.031,-0.011
271,-0.01,-0.034,-0.013
272,-0.024,-0.039,-0.029
273,-0.04,-0.043,-0.045
274,-0.058,-0.047,-0.06
275,-0.066,-0.049,-0.068
276,-0.058,-0.05,-0.062
277,-0.058,-0.049,-0.065
278,-0.05,-0.047,-0.061
279,-0.045,-0.045,-0.059
280,-0.044,-0.043,-0.061
281,-0.047,-0.042,-0.066
282,-0.052,-0.04,-0.071
283,-0.053,-0.039,-0.07
284,-0.063,-0.037,-0.077
285,-0.062,-0.037,-0.075
286,-0.065,-0.036,-0.075
287,-0.043,-0.035,-0.051
288,-0.027,-0.033,-0.03
289,-0.01,-0.031,-0.009
290,-0.003,-0.03,0.002
291,0.009,-0.029,0.017
292,0.016,-0.028,0.029
293,0.011,-0.027,0.028
294,0.004,-0.027,0.023
295,-0.008,-0.026,0.013
296,-0.017,-0.027,0.004
297,-0.034,-0.029,-0.013
298,-0.055,-0.03,-0.038
299,-0.076,-0.032,-0.064
300,-0.08,-0.032,-0.073
301,-0.065,-0.033,-0.063
302,-0.054,-0.033,-0.054
303,-0.044,-0.033,-0.046
304,-0.036,-0.033,-0.038
305,-0.035,-0.033,-0.04
306,-0.035,-0.034,-0.042
307,-0.032,-0.034,-0.041
308,-0.017,-0.034,-0.029
309,-0.017,-0.033,-0.031
310,-0.015,-0.032,-0.032
311,-0.013,-0.03,-0.031
312,-0.014,-0.028,-0.03
313,-0.003,-0.024,-0.019
314,-0.024,-0.021,-0.038
315,-0.032,-0.018,-0.045
316,-0.03,-0.016,-0.039
317,-0.026,-0.016,-0.031
318,-0.015,-0.017,-0.015
319,-0.012,-0.019,-0.007
320,-0.007,-0.021,0.003
321,-0.025,-0.022,-0.008
322,-0.026,-0.025,-0.004
323,-0.021,-0.028,0.004
324,-0.031,-0.03,-0.003
325,-0.027,-0.03,0.001
326,-0.034,-0.029,-0.008
327,-0.033,-0.026,-0.009
328,-0.027,-0.023,-0.008
329,-0.021,-0.02,-0.007
330,-0.016,-0.016,-0.007
331,-0.019,-0.012,-0.013
332,-0.014,-0.007,-0.008
333,-0.013,-0.002,-0.007
334,-0.012,0.004,-0.009
335,-0.009,0.009,-0.008
336,-0.008,0.013,-0.009
337,0.002,0.017,-0.002
338,0.026,0.021,0.019
339,0.04,0.024,0.029
340,0.064,0.027,0.05
341,0.065,0.03,0.051
342,0.049,0.032,0.037
343,0.035,0.033,0.025
344,0.037,0.034,0.028
345,0.052,0.033,0.044
346,0.057,0.032,0.051
347,0.042,0.032,0.042
348,0.026,0.032,0.031
349,0.02,0.032,0.029
350,0.008,0.032,0.021
351,0.01,0.03,0.027
352,0.009,0.029,0.03
353,0.014,0.027,0.037
354,0.017,0.025,0.042
355,0.007,0.023,0.033
356,0.011,0.02,0.034
357,0.007,0.017,0.027
358,0.018,0.015,0.033
359,0.033,0.013,0.04
360,0.033,0.013,0.035
361,0.021,0.014,0.021
362,0.026,0.017,0.026
363,0.039,0.02,0.034
364,0.039,0.024,0.03
365,0.038,0.028,0.025
366,0.046,0.031,0.03
367,0.041,0.035,0.023
368,0.033,0.039,0.014
369,0.014,0.042,-0.006
370,0.013,0.046,-0.006
371,0.007,0.048,-0.01
372,0.02,0.05,0.003
373,0.037,0.052,0.021
374,0.059,0.054,0.043
375,0.065,0.055,0.052
376,0.074,0.057,0.064
377,0.076,0.059,0.07
378,0.088,0.06,0.087
379,0.091,0.062,0.095
380,0.085,0.063,0.094
381,0.076,0.063,0.09
382,0.066,0.063,0.086
383,0.06,0.063,0.085
384,0.045,0.063,0.074
385,0.043,0.062,0.07
386,0.053,0.06,0.075
387,0.043,0.059,0.06
388,0.042,0.057,0.053
389,0.039,0.054,0.044
390,0.042,0.052,0.041
391,0.05,0.05,0.047
392,0.061,0.047,0.056
393,0.06,0.045,0.053
394,0.046,0.043,0.037
395,0.041,0.041,0.031
396,0.044,0.04,0.033
397,0.052,0.04,0.04
398,0.044,0.04,0.031
399,0.043,0.042,0.029
400,0.031,0.046,0.02
