lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.746,0.74,0.754
2,0.55,0.596,0.561
3,0.411,0.476,0.421
4,0.321,0.377,0.327
5,0.262,0.297,0.263
6,0.218,0.232,0.213
7,0.195,0.182,0.184
8,0.169,0.144,0.154
9,0.136,0.116,0.119
10,0.115,0.097,0.095
11,0.1,0.085,0.081
12,0.11,0.078,0.089
13,0.112,0.076,0.091
14,0.116,0.078,0.095
15,0.109,0.082,0.089
16,0.101,0.088,0.083
17,0.096,0.094,0.079
18,0.099,0.102,0.085
19,0.099,0.108,0.085
20,0.09,0.115,0.079
21,0.092,0.12,0.084
22,0.099,0.125,0.096
23,0.098,0.128,0.099
24,0.09,0.129,0.098
25,0.091,0.129,0.105
26,0.105,0.125,0.127
27,0.111,0.121,0.139
28,0.11,0.117,0.143
29,0.127,0.112,0.161
30,0.135,0.106,0.169
31,0.137,0.099,0.167
32,0.133,0.093,0.158
33,0.115,0.087,0.135
34,0.093,0.082,0.108
35,0.066,0.079,0.077
36,0.061,0.077,0.064
37,0.066,0.075,0.062
38,0.082,0.074,0.069
39,0.079,0.073,0.061
40,0.074,0.072,0.053
41,0.053,0.071,0.03
42,0.039,0.07,0.013
43,0.03,0.07,0.003
44,0.017,0.07,-0.009
45,0.02,0.07,-0.005
46,0.032,0.07,0.008
47,0.054,0.07,0.031
48,0.075,0.069,0.053
49,0.083,0.069,0.064
50,0.098,0.069,0.081
51,0.126,0.07,0.113
52,0.149,0.071,0.14
53,0.152,0.071,0.148
54,0.127,0.072,0.131
55,0.09,0.073,0.104
56,0.055,0.072,0.079
57,0.036,0.069,0.066
58,0.023,0.066,0.059
59,0.027,0.061,0.064
60,0.042,0.057,0.074
61,0.034,0.054,0.062
62,0.027,0.05,0.051
63,0.019,0.045,0.037
64,0.022,0.039,0.032
65,0.022,0.033,0.026
66,0.029,0.027,0.027
67,0.028,0.022,0.02
68,0.036,0.017,0.022
69,0.035,0.013,0.016
70,0.041,0.011,0.021
71,0.033,0.011,0.01
72,0.022,0.011,-0.002
73,0.016,0.013,-0.009
74,0.017,0.015,-0.009
75,0.009,0.017,-0.017
76,0.004,0.019,-0.021
77,-0.0,0.019,-0.023
78,-0.005,0.018,-0.024
79,0.009,0.016,-0.007
80,0.019,0.014,0.005
81,0.025,0.012,0.015
82,0.017,0.011,0.013
83,0.012,0.011,0.015
84,0.009,0.012,0.02
85,0.016,0.013,0.034
86,0.029,0.013,0.054
87,0.026,0.014,0.055
88,0.016,0.016,0.046
89,0.017,0.018,0.045
90,0.017,0.021,0.043
91,0.008,0.023,0.031
92,0.014,0.026,0.033
93,0.018,0.028,0.032
94,0.02,0.029,0.028
95,0.018,0.03,0.02
96,0.018,0.03,0.015
97,0.03,0.029,0.021
98,0.037,0.028,0.022
99,0.049,0.027,0.03
100,0.054,0.025,0.031
101,0.05,0.023,0.024
102,0.044,0.022,0.017
103,0.024,0.022,-0.002
104,0.017,0.023,-0.009
105,0.024,0.025,-0.001
106,0.021,0.026,-0.003
107,0.021,0.027,-0.001
108,0.016,0.028,-0.002
109,0.015,0.028,0.0
110,0.008,0.029,-0.002
111,0.001,0.03,-0.005
112,0.005,0.03,0.006
113,0.015,0.028,0.022
114,0.017,0.027,0.03
115,0.021,0.025,0.041
116,0.028,0.023,0.053
117,0.04,0.02,0.068
118,0.041,0.019,0.069
119,0.046,0.017,0.071
120,0.049,0.015,0.07
121,0.047,0.014,0.065
122,0.037,0.013,0.049
123,0.036,0.013,0.043
124,0.022,0.012,0.023
125,-0.005,0.011,-0.008
126,-0.02,0.01,-0.028
127,-0.034,0.007,-0.046
128,-0.029,0.004,-0.045
129,-0.025,0.001,-0.043
130,-0.017,-0.001,-0.037
131,-0.011,-0.004,-0.033
132,-0.012,-0.006,-0.035
133,-0.005,-0.007,-0.03
134,-0.005,-0.007,-0.03
135,-0.001,-0.007,-0.026
136,0.022,-0.005,-0.003
137,0.02,-0.003,-0.002
138,0.025,0.001,0.006
139,0.026,0.005,0.011
140,0.021,0.01,0.011
141,0.005,0.015,0.001
142,0.005,0.02,0.006
143,0.013,0.024,0.02
144,0.001,0.028,0.015
145,0.002,0.032,0.02
146,0.014,0.034,0.034
147,0.021,0.035,0.041
148,0.021,0.035,0.04
149,0.036,0.033,0.052
150,0.056,0.029,0.07
151,0.061,0.025,0.073
152,0.054,0.02,0.062
153,0.044,0.016,0.049
154,0.032,0.012,0.035
155,0.017,0.008,0.016
156,0.003,0.004,-0.003
157,0.001,0.0,-0.01
158,-0.004,-0.004,-0.017
159,-0.012,-0.007,-0.028
160,-0.022,-0.011,-0.041
161,-0.03,-0.014,-0.052
162,-0.035,-0.017,-0.058
163,-0.042,-0.02,-0.064
164,-0.044,-0.022,-0.064
165,-0.038,-0.024,-0.055
166,-0.034,-0.026,-0.049
167,-0.041,-0.028,-0.053
168,-0.04,-0.03,-0.05
169,-0.034,-0.031,-0.042
170,-0.028,-0.029,-0.03
171,-0.014,-0.026,-0.011
172,0.009,-0.022,0.019
173,0.019,-0.017,0.035
174,0.016,-0.012,0.038
175,0.002,-0.007,0.029
176,-0.006,-0.003,0.024
177,-0.012,-0.0,0.019
178,-0.017,0.002,0.012
179,-0.012,0.003,0.015
180,-0.008,0.003,0.015
181,0.004,0.003,0.021
182,0.004,0.003,0.015
183,-0.001,0.001,0.006
184,0.001,-0.0,0.004
185,0.004,-0.001,0.003
186,-0.005,-0.002,-0.008
187,-0.006,-0.004,-0.013
188,0.005,-0.006,-0.006
189,0.007,-0.009,-0.007
190,0.017,-0.011,-0.001
191,0.014,-0.012,-0.005
192,-0.016,-0.014,-0.035
193,-0.044,-0.016,-0.061
194,-0.055,-0.017,-0.07
195,-0.048,-0.019,-0.061
196,-0.037,-0.02,-0.048
197,-0.031,-0.021,-0.038
198,-0.025,-0.023,-0.03
199,-0.021,-0.026,-0.023
200,-0.019,-0.029,-0.017
201,-0.02,-0.031,-0.013
202,-0.02,-0.035,-0.008
203,-0.012,-0.037,0.006
204,-0.012,-0.04,0.009
205,-0.03,-0.042,-0.007
206,-0.036,-0.043,-0.011
207,-0.052,-0.044,-0.026
208,-0.064,-0.045,-0.039
209,-0.057,-0.045,-0.035
210,-0.046,-0.044,-0.028
211,-0.036,-0.043,-0.025
212,-0.042,-0.04,-0.037
213,-0.051,-0.038,-0.053
214,-0.056,-0.036,-0.062
215,-0.052,-0.034,-0.062
216,-0.038,-0.033,-0.052
217,-0.026,-0.033,-0.043
218,-0.033,-0.032,-0.052
219,-0.035,-0.03,-0.056
220,-0.039,-0.028,-0.062
221,-0.021,-0.026,-0.047
222,-0.014,-0.023,-0.039
223,-0.006,-0.021,-0.027
224,0.004,-0.017,-0.012
225,0.008,-0.013,-0.004
226,0.016,-0.009,0.007
227,0.011,-0.005,0.006
228,0.001,-0.002,0.0
229,-0.006,0.001,-0.001
230,-0.006,0.002,0.003
231,-0.014,0.005,-0.001
232,-0.018,0.006,-0.001
233,-0.013,0.008,0.007
234,-0.014,0.009,0.01
235,-0.009,0.01,0.018
236,-0.004,0.01,0.024
237,0.005,0.01,0.033
238,0.014,0.008,0.041
239,0.023,0.007,0.046
240,0.029,0.006,0.046
241,0.027,0.005,0.037
242,0.024,0.002,0.027
243,0.029,-0.0,0.026
244,0.026,-0.002,0.018
245,0.014,-0.002,0.003
246,-0.002,-0.002,-0.015
247,-0.022,-0.001,-0.038
248,-0.026,0.0,-0.045
249,-0.02,0.001,-0.042
250,-0.02,0.001,-0.045
251,-0.018,-0.0,-0.043
252,-0.012,-0.003,-0.035
253,-0.012,-0.005,-0.031
254,-0.025,-0.007,-0.04
255,-0.025,-0.009,-0.038
256,-0.006,-0.012,-0.018
257,-0.002,-0.014,-0.011
258,-0.005,-0.015,-0.008
259,-0.007,-0.016,-0.004
260,-0.003,-0.017,0.007
261,0.009,-0.017,0.024
262,0.002,-0.016,0.022
263,0.006,-0.015,0.028
264,0.01,-0.015,0.033
265,-0.002,-0.015,0.024
266,-0.02,-0.015,0.007
267,-0.049,-0.016,-0.021
268,-0.061,-0.019,-0.036
269,-0.056,-0.023,-0.036
270,-0.051,-0.028,-0.037
271,-0.049,-0.033,-0.042
272,-0.036,-0.038,-0.034
273,-0.026,-0.042,-0.029
274,-0.018,-0.046,-0.025
275,-0.02,-0.049,-0.03
276,-0.029,-0.051,-0.041
277,-0.042,-0.053,-0.055
278,-0.036,-0.053,-0.05
279,-0.04,-0.052,-0.055
280,-0.049,-0.05,-0.065
281,-0.054,-0.047,-0.071
282,-0.058,-0.045,-0.074
283,-0.059,-0.042,-0.072
284,-0.066,-0.038,-0.077
285,-0.073,-0.033,-0.081
286,-0.067,-0.029,-0.073
287,-0.047,-0.025,-0.051
288,-0.035,-0.022,-0.034
289,-0.027,-0.019,-0.02
290,-0.004,-0.017,0.009
291,0.015,-0.016,0.032
292,0.019,-0.015,0.042
293,0.022,-0.014,0.049
294,0.01,-0.012,0.04
295,0.013,-0.011,0.045
296,0.007,-0.01,0.04
297,0.005,-0.011,0.035
298,-0.005,-0.011,0.02
299,-0.02,-0.012,-0.0
300,-0.032,-0.014,-0.019
301,-0.034,-0.016,-0.029
302,-0.043,-0.018,-0.044
303,-0.034,-0.021,-0.041
304,-0.027,-0.025,-0.039
305,-0.027,-0.03,-0.041
306,-0.04,-0.033,-0.057
307,-0.051,-0.037,-0.069
308,-0.049,-0.039,-0.068
309,-0.04,-0.042,-0.062
310,-0.048,-0.043,-0.072
311,-0.039,-0.044,-0.063
312,-0.043,-0.043,-0.065
313,-0.043,-0.043,-0.064
314,-0.042,-0.042,-0.061
315,-0.041,-0.039,-0.057
316,-0.034,-0.037,-0.046
317,-0.031,-0.036,-0.039
318,-0.03,-0.035,-0.032
319,-0.02,-0.036,-0.015
320,-0.023,-0.036,-0.011
321,-0.03,-0.037,-0.011
322,-0.043,-0.039,-0.018
323,-0.051,-0.041,-0.021
324,-0.051,-0.043,-0.018
325,-0.043,-0.044,-0.008
326,-0.023,-0.045,0.009
327,-0.018,-0.046,0.01
328,-0.035,-0.045,-0.011
329,-0.051,-0.044,-0.033
330,-0.055,-0.041,-0.042
331,-0.055,-0.038,-0.049
332,-0.052,-0.034,-0.054
333,-0.039,-0.03,-0.049
334,-0.03,-0.025,-0.048
335,-0.03,-0.02,-0.052
336,-0.034,-0.015,-0.058
337,-0.028,-0.01,-0.055
338,-0.025,-0.004,-0.052
339,-0.019,0.002,-0.047
340,0.011,0.007,-0.017
341,0.022,0.012,-0.004
342,0.04,0.017,0.014
343,0.045,0.021,0.022
344,0.047,0.025,0.027
345,0.049,0.027,0.032
346,0.053,0.029,0.04
347,0.057,0.03,0.05
348,0.045,0.03,0.046
349,0.037,0.03,0.044
350,0.031,0.029,0.043
351,0.024,0.028,0.041
352,0.008,0.026,0.03
353,-0.006,0.023,0.022
354,-0.009,0.02,0.023
355,0.0,0.018,0.032
356,0.01,0.015,0.04
357,0.011,0.012,0.037
358,0.005,0.009,0.026
359,0.011,0.007,0.024
360,0.005,0.005,0.012
361,0.001,0.005,0.002
362,0.004,0.005,-0.0
363,0.005,0.007,-0.005
364,0.017,0.009,0.001
365,0.022,0.012,0.003
366,0.015,0.015,-0.007
367,0.012,0.018,-0.011
368,0.013,0.021,-0.009
369,0.026,0.024,0.003
370,0.034,0.027,0.012
371,0.035,0.03,0.014
372,0.033,0.031,0.011
373,0.03,0.031,0.01
374,0.027,0.029,0.008
375,0.021,0.027,0.006
376,0.02,0.025,0.009
377,0.028,0.023,0.023
378,0.031,0.02,0.032
379,0.036,0.017,0.042
380,0.034,0.013,0.047
381,0.017,0.01,0.037
382,0.01,0.006,0.036
383,-0.003,0.001,0.027
384,-0.015,-0.003,0.017
385,-0.021,-0.007,0.011
386,-0.024,-0.011,0.004
387,-0.018,-0.015,0.005
388,-0.013,-0.019,0.003
389,-0.021,-0.022,-0.012
390,-0.031,-0.025,-0.028
391,-0.037,-0.027,-0.039
392,-0.038,-0.029,-0.045
393,-0.038,-0.03,-0.05
394,-0.033,-0.03,-0.048
395,-0.017,-0.029,-0.035
396,-0.009,-0.027,-0.029
397,-0.007,-0.024,-0.028
398,-0.009,-0.02,-0.029
399,-0.019,-0.014,-0.037
400,-0.027,-0.008,-0.043
