lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.71,0.72,0.711
2,0.521,0.564,0.524
3,0.397,0.437,0.402
4,0.289,0.336,0.294
5,0.217,0.256,0.224
6,0.173,0.196,0.18
7,0.15,0.152,0.158
8,0.128,0.121,0.137
9,0.116,0.1,0.123
10,0.118,0.089,0.123
11,0.126,0.084,0.129
12,0.128,0.085,0.129
13,0.137,0.089,0.137
14,0.143,0.095,0.141
15,0.132,0.103,0.13
16,0.115,0.112,0.113
17,0.1,0.12,0.1
18,0.092,0.127,0.093
19,0.098,0.133,0.101
20,0.104,0.137,0.108
21,0.109,0.139,0.114
22,0.123,0.14,0.127
23,0.13,0.139,0.134
24,0.115,0.136,0.119
25,0.106,0.131,0.108
26,0.113,0.123,0.115
27,0.118,0.117,0.12
28,0.11,0.112,0.112
29,0.104,0.106,0.106
30,0.111,0.102,0.113
31,0.099,0.098,0.102
32,0.103,0.095,0.107
33,0.097,0.091,0.102
34,0.087,0.088,0.093
35,0.079,0.086,0.086
36,0.069,0.084,0.076
37,0.074,0.083,0.082
38,0.072,0.081,0.079
39,0.069,0.078,0.075
40,0.056,0.075,0.061
41,0.06,0.071,0.062
42,0.079,0.069,0.08
43,0.081,0.069,0.08
44,0.089,0.07,0.088
45,0.091,0.073,0.089
46,0.082,0.075,0.081
47,0.073,0.078,0.073
48,0.07,0.08,0.072
49,0.07,0.081,0.073
50,0.065,0.083,0.069
51,0.069,0.085,0.074
52,0.072,0.085,0.076
53,0.088,0.085,0.092
54,0.083,0.083,0.086
55,0.089,0.082,0.092
56,0.101,0.081,0.102
57,0.095,0.08,0.095
58,0.085,0.079,0.086
59,0.08,0.077,0.082
60,0.084,0.076,0.087
61,0.094,0.074,0.097
62,0.093,0.072,0.097
63,0.086,0.068,0.091
64,0.064,0.065,0.069
65,0.051,0.06,0.056
66,0.026,0.057,0.033
67,0.007,0.054,0.014
68,0.011,0.05,0.017
69,0.028,0.046,0.032
70,0.035,0.041,0.037
71,0.041,0.036,0.041
72,0.046,0.031,0.044
73,0.042,0.026,0.04
74,0.041,0.021,0.04
75,0.046,0.016,0.046
76,0.053,0.012,0.053
77,0.037,0.01,0.038
78,0.014,0.008,0.017
79,-0.008,0.007,-0.005
80,-0.013,0.006,-0.009
81,-0.024,0.006,-0.02
82,-0.026,0.006,-0.022
83,-0.007,0.005,-0.005
84,-0.003,0.005,-0.001
85,0.01,0.006,0.011
86,0.024,0.006,0.025
87,0.013,0.006,0.013
88,0.005,0.006,0.005
89,0.004,0.007,0.005
90,0.003,0.01,0.004
91,0.013,0.013,0.015
92,0.016,0.017,0.018
93,0.025,0.023,0.029
94,0.036,0.03,0.04
95,0.051,0.036,0.056
96,0.051,0.042,0.056
97,0.046,0.047,0.051
98,0.05,0.053,0.053
99,0.057,0.058,0.059
100,0.044,0.062,0.045
101,0.036,0.065,0.034
102,0.04,0.066,0.037
103,0.057,0.066,0.053
104,0.073,0.064,0.069
105,0.08,0.062,0.077
106,0.087,0.06,0.084
107,0.092,0.058,0.091
108,0.089,0.056,0.088
109,0.075,0.053,0.075
110,0.066,0.049,0.066
111,0.048,0.045,0.049
112,0.03,0.04,0.03
113,0.019,0.036,0.018
114,0.017,0.033,0.016
115,0.023,0.03,0.022
116,0.008,0.029,0.007
117,0.012,0.028,0.011
118,0.024,0.027,0.023
119,0.018,0.026,0.018
120,0.011,0.026,0.011
121,0.005,0.026,0.005
122,0.003,0.026,0.003
123,0.009,0.027,0.01
124,0.024,0.028,0.026
125,0.042,0.029,0.044
126,0.051,0.03,0.053
127,0.054,0.031,0.056
128,0.052,0.032,0.052
129,0.047,0.033,0.046
130,0.052,0.034,0.049
131,0.05,0.034,0.047
132,0.051,0.033,0.047
133,0.05,0.032,0.046
134,0.045,0.032,0.041
135,0.037,0.032,0.033
136,0.026,0.032,0.023
137,0.019,0.032,0.017
138,0.004,0.033,0.003
139,0.002,0.034,0.0
140,0.012,0.034,0.01
141,0.023,0.034,0.021
142,0.027,0.034,0.023
143,0.026,0.033,0.021
144,0.008,0.031,0.003
145,0.008,0.029,0.003
146,0.017,0.027,0.011
147,0.021,0.025,0.015
148,0.041,0.025,0.036
149,0.066,0.026,0.061
150,0.082,0.027,0.078
151,0.069,0.028,0.067
152,0.064,0.03,0.062
153,0.057,0.032,0.057
154,0.05,0.034,0.05
155,0.034,0.036,0.035
156,0.025,0.038,0.027
157,0.001,0.04,0.003
158,-0.016,0.041,-0.015
159,-0.015,0.042,-0.016
160,0.004,0.042,0.003
161,0.01,0.041,0.007
162,0.02,0.039,0.015
163,0.036,0.037,0.031
164,0.053,0.035,0.048
165,0.06,0.033,0.055
166,0.062,0.031,0.058
167,0.074,0.029,0.07
168,0.075,0.026,0.071
169,0.073,0.025,0.069
170,0.05,0.025,0.046
171,0.034,0.026,0.03
172,0.025,0.027,0.021
173,0.019,0.029,0.015
174,0.007,0.031,0.002
175,-0.001,0.032,-0.006
176,0.002,0.032,-0.003
177,-0.0,0.032,-0.005
178,0.014,0.033,0.009
179,0.006,0.033,0.001
180,0.01,0.033,0.007
181,0.028,0.033,0.026
182,0.038,0.034,0.036
183,0.038,0.036,0.037
184,0.05,0.039,0.05
185,0.066,0.043,0.067
186,0.079,0.047,0.08
187,0.083,0.052,0.083
188,0.081,0.058,0.081
189,0.077,0.063,0.076
190,0.059,0.068,0.058
191,0.059,0.071,0.057
192,0.059,0.074,0.056
193,0.056,0.076,0.053
194,0.059,0.076,0.056
195,0.075,0.074,0.072
196,0.07,0.072,0.068
197,0.072,0.068,0.07
198,0.074,0.063,0.072
199,0.065,0.058,0.063
200,0.065,0.053,0.062
201,0.061,0.05,0.058
202,0.052,0.047,0.048
203,0.046,0.044,0.041
204,0.05,0.041,0.045
205,0.039,0.039,0.034
206,0.042,0.038,0.037
207,0.032,0.037,0.028
208,0.029,0.037,0.025
209,0.019,0.038,0.015
210,0.012,0.038,0.009
211,0.018,0.039,0.015
212,0.02,0.039,0.019
213,0.032,0.04,0.032
214,0.038,0.041,0.039
215,0.038,0.041,0.039
216,0.047,0.043,0.048
217,0.057,0.045,0.057
218,0.069,0.047,0.069
219,0.078,0.049,0.077
220,0.074,0.052,0.073
221,0.081,0.053,0.079
222,0.066,0.056,0.064
223,0.056,0.057,0.054
224,0.043,0.059,0.041
225,0.036,0.06,0.035
226,0.047,0.062,0.046
227,0.057,0.062,0.057
228,0.053,0.061,0.052
229,0.048,0.06,0.048
230,0.047,0.057,0.047
231,0.048,0.054,0.047
232,0.055,0.05,0.052
233,0.06,0.047,0.056
234,0.068,0.044,0.065
235,0.041,0.04,0.038
236,0.036,0.037,0.033
237,0.035,0.034,0.033
238,0.036,0.032,0.034
239,0.045,0.03,0.043
240,0.038,0.028,0.037
241,0.032,0.027,0.031
242,0.027,0.027,0.028
243,0.031,0.028,0.033
244,0.021,0.028,0.023
245,0.008,0.029,0.011
246,0.006,0.029,0.009
247,0.008,0.028,0.01
248,0.009,0.028,0.01
249,0.007,0.028,0.007
250,0.023,0.028,0.022
251,0.043,0.029,0.041
252,0.044,0.029,0.042
253,0.049,0.029,0.048
254,0.041,0.029,0.04
255,0.039,0.028,0.04
256,0.032,0.028,0.034
257,0.03,0.028,0.033
258,0.045,0.028,0.049
259,0.052,0.028,0.055
260,0.04,0.027,0.043
261,0.032,0.028,0.035
262,0.025,0.029,0.028
263,0.023,0.03,0.025
264,0.021,0.031,0.022
265,-0.001,0.03,-0.0
266,-0.006,0.029,-0.005
267,0.008,0.028,0.009
268,0.005,0.026,0.006
269,0.018,0.023,0.019
270,0.023,0.02,0.024
271,0.015,0.017,0.017
272,0.027,0.014,0.03
273,0.022,0.01,0.025
274,0.025,0.006,0.028
275,0.025,0.003,0.028
276,0.038,0.001,0.04
277,0.034,-0.0,0.035
278,0.026,-0.001,0.025
279,0.013,-0.001,0.011
280,-0.003,-0.0,-0.006
281,-0.01,0.001,-0.014
282,-0.02,0.004,-0.024
283,-0.023,0.006,-0.026
284,-0.027,0.007,-0.028
285,-0.035,0.007,-0.034
286,-0.034,0.009,-0.031
287,-0.018,0.01,-0.014
288,0.006,0.011,0.01
289,0.008,0.013,0.012
290,0.017,0.015,0.02
291,0.032,0.018,0.034
292,0.037,0.021,0.038
293,0.051,0.024,0.051
294,0.053,0.026,0.052
295,0.074,0.027,0.073
296,0.082,0.029,0.082
297,0.069,0.031,0.071
298,0.043,0.033,0.045
299,0.028,0.035,0.031
300,0.012,0.037,0.016
301,0.012,0.039,0.017
302,0.007,0.04,0.013
303,0.007,0.041,0.013
304,0.02,0.042,0.026
305,0.026,0.043,0.03
306,0.049,0.044,0.053
307,0.058,0.046,0.061
308,0.056,0.048,0.058
309,0.056,0.051,0.057
310,0.039,0.054,0.04
311,0.051,0.058,0.051
312,0.049,0.063,0.05
313,0.05,0.07,0.051
314,0.069,0.075,0.071
315,0.087,0.08,0.09
316,0.105,0.084,0.11
317,0.115,0.088,0.12
318,0.122,0.092,0.127
319,0.107,0.094,0.111
320,0.101,0.096,0.105
321,0.099,0.097,0.102
322,0.104,0.096,0.105
323,0.099,0.095,0.1
324,0.094,0.094,0.094
325,0.09,0.093,0.09
326,0.086,0.091,0.087
327,0.082,0.09,0.084
328,0.082,0.088,0.084
329,0.076,0.085,0.079
330,0.067,0.082,0.071
331,0.077,0.079,0.081
332,0.068,0.076,0.073
333,0.062,0.073,0.067
334,0.065,0.071,0.069
335,0.06,0.069,0.063
336,0.061,0.069,0.063
337,0.069,0.068,0.069
338,0.091,0.069,0.09
339,0.096,0.07,0.093
340,0.089,0.072,0.085
341,0.084,0.074,0.081
342,0.081,0.075,0.079
343,0.062,0.075,0.063
344,0.057,0.074,0.06
345,0.064,0.073,0.069
346,0.057,0.073,0.063
347,0.057,0.073,0.063
348,0.065,0.073,0.071
349,0.08,0.073,0.085
350,0.083,0.072,0.087
351,0.096,0.072,0.099
352,0.101,0.073,0.103
353,0.101,0.073,0.103
354,0.093,0.075,0.095
355,0.078,0.077,0.081
356,0.059,0.08,0.063
357,0.061,0.083,0.066
358,0.054,0.087,0.059
359,0.064,0.09,0.07
360,0.078,0.092,0.083
361,0.083,0.095,0.089
362,0.085,0.097,0.092
363,0.093,0.1,0.099
364,0.109,0.102,0.113
365,0.115,0.103,0.117
366,0.122,0.105,0.122
367,0.137,0.108,0.135
368,0.132,0.11,0.13
369,0.125,0.113,0.122
370,0.119,0.116,0.117
371,0.132,0.118,0.131
372,0.123,0.12,0.124
373,0.125,0.122,0.127
374,0.116,0.122,0.12
375,0.109,0.122,0.115
376,0.1,0.12,0.105
377,0.092,0.118,0.097
378,0.083,0.115,0.086
379,0.081,0.112,0.084
380,0.098,0.108,0.1
381,0.11,0.103,0.11
382,0.123,0.098,0.123
383,0.135,0.093,0.135
384,0.123,0.088,0.124
385,0.102,0.082,0.104
386,0.095,0.076,0.098
387,0.078,0.07,0.082
388,0.058,0.064,0.063
389,0.041,0.058,0.048
390,0.025,0.053,0.032
391,0.023,0.048,0.031
392,0.028,0.043,0.035
393,0.034,0.038,0.039
394,0.034,0.034,0.038
395,0.038,0.031,0.04
396,0.043,0.029,0.042
397,0.042,0.027,0.04
398,0.031,0.026,0.028
399,0.026,0.027,0.023
400,0.017,0.028,0.014
