lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.645,0.655,0.661
2,0.425,0.488,0.445
3,0.27,0.353,0.29
4,0.158,0.247,0.174
5,0.107,0.166,0.117
6,0.08,0.105,0.083
7,0.081,0.062,0.078
8,0.076,0.034,0.066
9,0.059,0.016,0.044
10,0.067,0.009,0.048
11,0.062,0.008,0.043
12,0.059,0.012,0.041
13,0.044,0.02,0.031
14,0.047,0.03,0.038
15,0.046,0.041,0.037
16,0.051,0.052,0.041
17,0.059,0.063,0.046
18,0.075,0.071,0.062
19,0.078,0.078,0.066
20,0.075,0.083,0.065
21,0.066,0.086,0.058
22,0.04,0.086,0.036
23,0.032,0.084,0.035
24,0.041,0.08,0.048
25,0.035,0.074,0.047
26,0.035,0.063,0.055
27,0.05,0.053,0.076
28,0.047,0.044,0.08
29,0.041,0.037,0.08
30,0.048,0.033,0.089
31,0.039,0.032,0.077
32,0.047,0.032,0.08
33,0.028,0.033,0.056
34,0.023,0.033,0.046
35,0.015,0.034,0.032
36,0.014,0.034,0.024
37,0.035,0.035,0.036
38,0.045,0.037,0.038
39,0.041,0.039,0.028
40,0.043,0.042,0.027
41,0.041,0.047,0.024
42,0.025,0.05,0.008
43,0.024,0.053,0.007
44,0.02,0.055,0.003
45,0.062,0.056,0.043
46,0.066,0.056,0.046
47,0.069,0.054,0.048
48,0.091,0.052,0.07
49,0.08,0.051,0.062
50,0.089,0.049,0.074
51,0.097,0.048,0.085
52,0.069,0.047,0.064
53,0.035,0.045,0.039
54,0.007,0.042,0.018
55,0.006,0.04,0.023
56,0.018,0.037,0.041
57,0.036,0.035,0.067
58,0.035,0.033,0.071
59,0.037,0.031,0.078
60,0.022,0.029,0.063
61,0.003,0.026,0.043
62,-0.013,0.023,0.021
63,-0.009,0.02,0.017
64,-0.003,0.017,0.015
65,0.003,0.014,0.014
66,0.026,0.011,0.026
67,0.026,0.009,0.019
68,0.031,0.009,0.018
69,0.038,0.009,0.021
70,0.055,0.011,0.035
71,0.053,0.012,0.033
72,0.024,0.013,0.007
73,0.003,0.013,-0.013
74,-0.002,0.012,-0.018
75,-0.001,0.011,-0.018
76,-0.007,0.009,-0.025
77,-0.0,0.007,-0.021
78,-0.01,0.005,-0.03
79,-0.023,0.003,-0.041
80,-0.023,0.001,-0.037
81,-0.031,-0.002,-0.039
82,-0.021,-0.005,-0.023
83,0.008,-0.009,0.009
84,0.026,-0.014,0.032
85,0.023,-0.019,0.037
86,0.012,-0.023,0.033
87,-0.018,-0.026,0.01
88,-0.029,-0.028,0.002
89,-0.027,-0.028,0.003
90,-0.03,-0.028,-0.002
91,-0.04,-0.026,-0.015
92,-0.037,-0.025,-0.016
93,-0.037,-0.023,-0.023
94,-0.039,-0.022,-0.028
95,-0.033,-0.022,-0.027
96,-0.01,-0.022,-0.011
97,-0.01,-0.023,-0.018
98,-0.05,-0.023,-0.061
99,-0.053,-0.023,-0.068
100,-0.061,-0.024,-0.078
101,-0.03,-0.025,-0.05
102,-0.01,-0.026,-0.03
103,0.013,-0.026,-0.009
104,0.017,-0.026,-0.004
105,0.009,-0.024,-0.013
106,-0.006,-0.023,-0.027
107,0.002,-0.019,-0.02
108,0.001,-0.016,-0.02
109,-0.022,-0.013,-0.039
110,-0.032,-0.011,-0.045
111,-0.03,-0.01,-0.04
112,-0.036,-0.009,-0.041
113,-0.037,-0.008,-0.037
114,-0.032,-0.006,-0.027
115,-0.029,-0.004,-0.015
116,-0.006,-0.002,0.013
117,0.007,-0.0,0.032
118,0.018,0.002,0.046
119,-0.007,0.004,0.023
120,0.006,0.006,0.033
121,0.019,0.008,0.04
122,0.027,0.009,0.043
123,0.033,0.01,0.043
124,0.045,0.011,0.051
125,0.022,0.012,0.025
126,0.011,0.014,0.009
127,0.005,0.015,-0.001
128,0.005,0.016,-0.008
129,0.021,0.016,0.003
130,0.006,0.015,-0.014
131,0.002,0.013,-0.019
132,0.008,0.012,-0.014
133,0.004,0.01,-0.021
134,0.017,0.007,-0.011
135,0.015,0.004,-0.016
136,0.009,0.002,-0.022
137,-0.007,0.001,-0.035
138,-0.019,-0.001,-0.042
139,-0.01,-0.001,-0.027
140,0.001,-0.001,-0.011
141,-0.004,-0.0,-0.01
142,-0.003,0.0,-0.004
143,-0.01,0.0,-0.005
144,-0.001,-0.0,0.008
145,0.0,0.001,0.014
146,0.003,0.002,0.021
147,0.019,0.004,0.039
148,0.021,0.006,0.04
149,0.017,0.007,0.035
150,0.01,0.008,0.026
151,0.009,0.008,0.021
152,-0.0,0.007,0.008
153,-0.004,0.007,0.002
154,0.015,0.007,0.015
155,0.003,0.007,-0.001
156,0.013,0.008,0.004
157,0.02,0.01,0.007
158,0.015,0.011,-0.001
159,0.016,0.013,-0.001
160,-0.001,0.014,-0.019
161,0.006,0.014,-0.015
162,0.012,0.015,-0.012
163,0.009,0.016,-0.017
164,0.007,0.018,-0.02
165,0.017,0.019,-0.011
166,0.025,0.02,-0.003
167,0.021,0.02,-0.003
168,0.013,0.019,-0.008
169,0.009,0.018,-0.006
170,0.002,0.016,-0.006
171,0.007,0.013,0.003
172,0.017,0.01,0.017
173,0.029,0.007,0.032
174,0.04,0.004,0.046
175,0.041,0.001,0.052
176,0.027,-0.001,0.042
177,0.006,-0.003,0.024
178,-0.011,-0.005,0.007
179,-0.018,-0.005,-0.001
180,-0.034,-0.007,-0.021
181,-0.04,-0.008,-0.031
182,-0.025,-0.011,-0.02
183,-0.026,-0.015,-0.025
184,-0.02,-0.019,-0.023
185,-0.036,-0.022,-0.041
186,-0.048,-0.023,-0.056
187,-0.048,-0.023,-0.059
188,-0.034,-0.023,-0.047
189,-0.015,-0.023,-0.029
190,-0.002,-0.022,-0.018
191,0.014,-0.021,-0.003
192,0.029,-0.02,0.01
193,0.015,-0.017,-0.005
194,0.022,-0.014,-0.0
195,-0.007,-0.01,-0.028
196,-0.017,-0.005,-0.035
197,-0.031,-0.001,-0.045
198,-0.04,0.003,-0.049
199,-0.019,0.007,-0.025
200,-0.026,0.01,-0.029
201,-0.019,0.011,-0.019
202,-0.003,0.011,0.0
203,0.007,0.01,0.015
204,0.033,0.009,0.045
205,0.049,0.009,0.064
206,0.062,0.008,0.08
207,0.04,0.008,0.059
208,0.016,0.007,0.034
209,-0.003,0.006,0.011
210,-0.01,0.004,0.001
211,0.003,0.003,0.009
212,0.014,0.003,0.015
213,0.009,0.003,0.006
214,0.007,0.004,-0.001
215,0.001,0.004,-0.011
216,-0.02,0.004,-0.034
217,-0.03,0.004,-0.046
218,-0.022,0.003,-0.041
219,-0.009,0.002,-0.03
220,-0.004,0.0,-0.026
221,-0.007,-0.002,-0.03
222,-0.007,-0.003,-0.03
223,-0.005,-0.004,-0.026
224,0.012,-0.003,-0.009
225,0.031,-0.002,0.011
226,0.032,0.0,0.014
227,0.012,0.004,-0.001
228,-0.005,0.007,-0.013
229,0.002,0.01,-0.003
230,0.002,0.013,0.001
231,0.018,0.014,0.019
232,0.015,0.014,0.018
233,0.008,0.015,0.015
234,0.01,0.015,0.02
235,0.007,0.015,0.02
236,-0.0,0.013,0.017
237,0.013,0.011,0.029
238,0.013,0.007,0.027
239,0.013,0.002,0.025
240,0.004,-0.002,0.011
241,-0.001,-0.006,0.002
242,-0.003,-0.009,-0.003
243,0.004,-0.009,0.0
244,0.012,-0.008,0.003
245,0.019,-0.007,0.005
246,0.002,-0.006,-0.014
247,-0.015,-0.004,-0.032
248,-0.031,-0.003,-0.048
249,-0.039,-0.002,-0.056
250,-0.037,-0.001,-0.055
251,-0.021,-0.001,-0.04
252,-0.016,-0.001,-0.035
253,-0.014,-0.002,-0.034
254,-0.013,-0.001,-0.033
255,-0.019,-0.001,-0.038
256,-0.011,-0.002,-0.026
257,0.003,-0.004,-0.009
258,0.033,-0.007,0.023
259,0.048,-0.01,0.043
260,0.051,-0.014,0.049
261,0.042,-0.017,0.045
262,0.015,-0.019,0.024
263,-0.006,-0.021,0.009
264,-0.027,-0.022,-0.006
265,-0.052,-0.022,-0.027
266,-0.074,-0.022,-0.046
267,-0.078,-0.023,-0.052
268,-0.066,-0.024,-0.045
269,-0.05,-0.026,-0.036
270,-0.04,-0.029,-0.032
271,-0.031,-0.032,-0.028
272,-0.031,-0.034,-0.03
273,-0.043,-0.035,-0.045
274,-0.043,-0.035,-0.046
275,-0.037,-0.034,-0.04
276,-0.03,-0.032,-0.035
277,-0.021,-0.028,-0.028
278,-0.011,-0.025,-0.019
279,0.015,-0.022,0.006
280,0.017,-0.019,0.005
281,0.011,-0.015,-0.003
282,0.013,-0.011,-0.004
283,0.008,-0.006,-0.009
284,-0.021,-0.003,-0.037
285,-0.038,-0.002,-0.051
286,-0.034,-0.004,-0.043
287,-0.044,-0.007,-0.045
288,-0.038,-0.011,-0.033
289,-0.022,-0.014,-0.013
290,-0.002,-0.018,0.011
291,0.025,-0.021,0.041
292,0.023,-0.023,0.044
293,0.008,-0.024,0.034
294,-0.018,-0.025,0.014
295,-0.034,-0.025,0.001
296,-0.045,-0.025,-0.011
297,-0.041,-0.025,-0.012
298,-0.04,-0.025,-0.016
299,-0.044,-0.024,-0.024
300,-0.054,-0.023,-0.04
301,-0.033,-0.02,-0.026
302,-0.014,-0.015,-0.013
303,-0.009,-0.011,-0.013
304,-0.014,-0.006,-0.023
305,-0.017,-0.004,-0.029
306,-0.018,-0.002,-0.032
307,-0.007,-0.002,-0.02
308,0.02,-0.003,0.006
309,0.036,-0.004,0.021
310,0.028,-0.005,0.012
311,0.024,-0.004,0.007
312,0.004,-0.003,-0.014
313,-0.007,-0.001,-0.025
314,0.004,0.0,-0.011
315,0.01,0.001,0.001
316,0.002,0.0,0.0
317,-0.018,-0.002,-0.014
318,-0.015,-0.006,-0.008
319,-0.026,-0.01,-0.013
320,-0.015,-0.014,-0.0
321,-0.013,-0.017,0.008
322,-0.022,-0.02,0.007
323,-0.035,-0.023,-0.001
324,-0.05,-0.025,-0.012
325,-0.056,-0.026,-0.016
326,-0.05,-0.027,-0.013
327,-0.029,-0.028,0.001
328,-0.001,-0.029,0.022
329,0.006,-0.029,0.021
330,0.006,-0.03,0.016
331,-0.004,-0.029,0.003
332,-0.02,-0.027,-0.017
333,-0.033,-0.025,-0.034
334,-0.048,-0.021,-0.051
335,-0.044,-0.018,-0.048
336,-0.021,-0.015,-0.028
337,-0.02,-0.011,-0.026
338,0.004,-0.007,-0.002
339,0.008,-0.003,0.002
340,0.001,0.001,-0.005
341,0.004,0.004,-0.005
342,0.004,0.007,-0.008
343,0.007,0.01,-0.007
344,0.003,0.011,-0.011
345,0.003,0.013,-0.007
346,0.007,0.015,0.003
347,0.008,0.017,0.01
348,0.019,0.02,0.026
349,0.042,0.024,0.053
350,0.057,0.028,0.073
351,0.056,0.032,0.078
352,0.042,0.037,0.07
353,0.055,0.041,0.088
354,0.046,0.042,0.083
355,0.035,0.042,0.072
356,0.024,0.041,0.057
357,0.011,0.04,0.04
358,0.009,0.039,0.033
359,0.026,0.038,0.04
360,0.024,0.037,0.033
361,0.042,0.038,0.043
362,0.051,0.038,0.046
363,0.05,0.039,0.04
364,0.048,0.038,0.035
365,0.063,0.037,0.046
366,0.059,0.036,0.042
367,0.052,0.034,0.038
368,0.049,0.032,0.036
369,0.022,0.031,0.01
370,-0.003,0.029,-0.015
371,-0.006,0.028,-0.019
372,-0.011,0.026,-0.025
373,0.004,0.025,-0.011
374,0.024,0.024,0.011
375,0.02,0.022,0.012
376,0.039,0.019,0.036
377,0.045,0.016,0.048
378,0.043,0.013,0.05
379,0.029,0.01,0.04
380,0.012,0.007,0.029
381,0.011,0.005,0.036
382,-0.006,0.002,0.027
383,-0.002,-0.0,0.034
384,-0.016,-0.002,0.021
385,-0.026,-0.004,0.01
386,-0.008,-0.005,0.021
387,-0.005,-0.005,0.018
388,0.008,-0.005,0.025
389,0.004,-0.004,0.014
390,-0.007,-0.003,-0.002
391,-0.002,-0.001,-0.002
392,-0.003,0.001,-0.007
393,0.006,0.005,-0.001
394,0.008,0.009,-0.003
395,0.01,0.013,-0.004
396,0.018,0.019,0.004
397,0.025,0.024,0.012
398,0.036,0.031,0.024
399,0.045,0.038,0.033
400,0.038,0.045,0.026
