gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,309,39.6087455749512,31.3434982299805,121.588371276855,3670144,2886,165,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-03 16:43:34.071593,93.26710235470084,65.08753998793878,53.424976766473485,0.0419766126587153,2.0,-65.08,2.898275349237888,-65.34,24.1385,29.0369,33.1342,0.8283,27.7003,32.8099,31.334117346184367,7
101225,npp,1830,3429,29.8677787780762,31.3470840454102,121.590797424316,3670144,1831,2776,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.51824412308446,58.106918299324725,48.751180488268716,0.011902771003299345,18.0,58.08,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,24.8331,25.5206,25.10213119400496,7
101348,npp,1163,2854,27.8558940887451,31.3476257324219,121.586799621582,3670144,1163,2301,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.70256191321954,41.10954651661592,35.607675154119434,0.039484489662029415,15.0,41.08,1.4276677814245327,40.59,21.3851,27.2903,32.164,0.8814,24.4488,24.5512,23.163033560469835,7
102473,npp,1638,3803,26.247631072998,31.3477001190186,121.584732055664,3670144,1639,3060,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.84500635299855,65.70762734611164,53.821428646359465,0.004397260228767888,20.0,65.68,3.0,65.4,24.6214,28.5311,32.8356,0.843,23.2915,22.1276,21.97300438213321,7
102715,npp,296,2660,34.5419960021973,31.342378616333,121.587821960449,3670176,296,2143,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.16579158574463,33.29509035476845,29.086393195354518,8.753962923426771e-07,14.0,33.28,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,30.7584,31.6503,31.6503,7
103201,npp,2420,3429,7.9339075088501,31.3482208251953,121.58561706543,3670176,2422,2776,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.39469262967373,58.09770953514746,48.74803676736701,7.077419643639434e-18,18.0,58.08,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,14.8695,6.7792,6.7792,7
103440,npp,1057,2273,34.7558670043945,31.3438625335693,121.58765411377,3670176,1057,1828,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-21 17:46:23.983857,-78.20542090833564,13.788556494173466,12.18477355145009,6.237638478390782e-25,12.0,13.77,1.015504800579495,13.01,22.0722,27.551,31.2038,0.873,31.1475,30.3427,30.3427,7
103557,npp,320,1686,23.2127628326416,31.3461990356445,121.590202331543,3670176,320,1275,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-22 17:27:31.859991,96.25784728857961,19.807865078659066,17.462753974670928,2.4120980274751947e-24,9.0,-19.79,1.0837787002826917,-20.47,22.7524,27.3875,34.7042,0.8782,20.2006,20.3863,20.3863,7
103919,npp,113,3047,34.4632148742676,31.3471202850342,121.583992004395,3670176,115,2450,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.27235586679748,47.718710401471675,40.93543375126171,3.504725843956266e-21,16.0,47.7,1.646109783506203,47.25,23.8236,28.4211,32.3122,0.8463,27.7232,29.166,29.166,7
104154,npp,1785,1880,32.7775382995605,31.3437061309814,121.586776733398,3670176,1785,1454,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-04-27 17:33:46.547253,97.63171932025442,8.925590522850243,7.897110116102556,3.5615375754443105e-15,10.0,-8.93,1.0,-9.57,20.545,27.7235,32.2583,0.8676,29.1067,28.4375,28.4375,7
105551,npp,859,2658,16.3884716033936,31.3491058349609,121.587829589844,3670176,859,2142,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.58819158156611,33.21801249222666,29.021872301795366,0.000412979600032184,14.0,33.19,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,16.0772,15.0165,15.0165,7
105551,npp,859,2659,13.282114982605,31.347541809082,121.595710754395,3670176,859,2142,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.5847353757817,33.26302811210512,29.06000921040944,0.00041172720428966057,14.0,33.23,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,13.565,12.1702,12.1702,7
105551,npp,860,2658,14.9120311737061,31.3424320220947,121.586029052734,3670176,859,2142,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.49658670262849,33.21861186621112,29.02238012351117,0.00041320632465397796,14.0,33.19,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,14.8831,13.6637,13.6637,7
105551,npp,860,2659,14.0718402862549,31.3408679962158,121.593887329102,3670176,859,2142,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.49323251547365,33.263505591535484,29.060413697821474,0.000411957162713373,14.0,33.23,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,14.2037,12.8938,12.8938,7
105724,npp,154,2076,21.7118949890137,31.3479499816895,121.587585449219,3670144,154,1641,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-02 17:39:59.472505,-70.51329872122678,2.5136232553426314,2.225833949815001,0.008590473930569945,11.0,2.45,1.0,1.7,20.8977,24.0526,30.7972,1.0,21.7119,21.7119,21.409882480914682,7
106085,npp,1739,891,53.9469375610352,31.3435173034668,121.584053039551,3670144,1738,667,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-04 17:02:13.482895,95.208590444108,51.658411321125776,43.991588336058435,0.06698949696277991,5.0,-51.67,1.847645286154319,-51.96,21.971,28.7107,33.23,0.8378,37.7112,45.1945,42.83933288803486,7
106085,npp,1739,892,52.1636047363281,31.3428630828857,121.591918945312,3670144,1738,667,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-04 17:02:13.482895,95.21239949938816,51.62996604732917,43.96986555261903,0.06697831116148742,5.0,-51.64,1.847645286154319,-51.96,21.971,28.7107,33.23,0.8378,36.746,43.7005,41.34572615015086,7
106098,npp,546,3987,35.7410736083984,31.3443279266357,121.585578918457,3670144,549,3162,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.99418679562743,68.77648830687735,55.64580520606073,0.024073652946102437,21.0,68.76,3.5496478698597698,68.56,23.7547,27.9965,31.6,0.8591,26.2344,30.7062,29.859836342201152,7
106098,npp,546,3990,43.4379653930664,31.3379688262939,121.607299804688,3670144,549,3162,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.98315034389768,68.82181477370935,55.67153919583136,0.024039569271092878,21.0,68.8,3.5496478698597698,68.56,23.7547,27.9965,31.6,0.8591,28.4028,37.3188,36.47363463079977,7
106260,npp,939,304,32.9869613647461,31.3493728637695,121.584091186523,3670144,938,162,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-05 16:43:16.042017,93.03326354382763,65.17080595160988,53.48254368074234,0.12950152049261215,2.0,-65.17,2.898275349237888,-65.34,24.1385,29.0369,33.1342,0.8283,25.4156,27.3247,22.771781470351403,7
106272,npp,2974,3427,33.9751472473145,31.3479137420654,121.59171295166,3670144,2972,2774,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-05 18:23:44.203752,-73.20953713784004,58.05458064996508,48.719054575733814,0.08281069021789221,18.0,58.03,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,26.6989,29.0302,26.11880309506914,7
106453,npp,2287,2851,34.7670402526855,31.3497276306152,121.584770202637,3670144,2286,2298,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-06 18:04:59.215985,-75.37019840847181,40.994287814592205,35.515733296151595,0.10189140793181821,15.0,40.96,1.4276677814245327,40.59,21.3851,27.2903,32.164,0.8814,29.2897,30.6424,27.0601773556626,7
106453,npp,2287,2852,31.2705783843994,31.3480815887451,121.592475891113,3670144,2286,2298,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-06 18:04:59.215985,-75.36699345449637,41.03205017914436,35.546740547996045,0.10188526525053274,15.0,41.0,1.4276677814245327,40.59,21.3851,27.2903,32.164,0.8814,26.8406,27.5607,23.978693315501065,7
106852,npp,119,1089,29.4636898040771,31.3463687896729,121.584938049316,3670144,119,800,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-09 17:08:28.238873,96.31214414051877,45.54472753146488,39.2053034237552,0.0291490984741936,6.0,-45.56,1.5732132722552272,-45.86,23.4531,28.3244,35.5127,0.8492,24.7768,25.0201,23.995297587944314,7
106852,npp,119,1090,26.9160270690918,31.3455982208252,121.592842102051,3670144,119,800,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-09 17:08:28.238873,96.31607918088564,45.51082962096355,39.17816964820255,0.029154929190577328,6.0,-45.52,1.5732132722552272,-45.86,23.4531,28.3244,35.5127,0.8492,23.1574,22.8567,21.83169259593678,7
107016,npp,2416,499,11.1098489761353,31.3437595367432,121.589065551758,3670144,2420,301,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-10 16:49:30.797456,93.38353723622375,61.357056738079606,51.00275968289639,0.013120914139303691,3.0,-61.34,2.5331140255951103,-61.53,22.8693,28.0131,31.5964,0.8586,17.3797,9.5391,9.07780461996489,7
107029,npp,1317,3613,15.5296430587769,31.34716796875,121.585464477539,3670144,1319,2931,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.66929342923783,62.109048096036865,51.51313120036555,0.025697852478067454,19.0,62.09,2.6065528283652384,61.86,24.4362,28.5651,33.2761,0.842,19.0516,13.0764,12.172933938176856,7
107029,npp,1317,3615,13.3166637420654,31.3432083129883,121.600440979004,3670144,1319,2931,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.66176866136072,62.14898843663899,51.539709624468145,0.02570686656334166,19.0,62.13,2.6065528283652384,61.86,24.4362,28.5651,33.2761,0.842,18.2026,11.213,10.309217027643939,7
107547,npp,2306,1877,8.07446670532227,31.3461170196533,121.587715148926,3670144,2306,1451,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-13 17:33:35.089758,101.58905902481825,9.074778696607511,8.028972684487254,0.0011427549872572353,10.0,-9.11,1.0,-9.57,20.545,27.7235,32.2583,0.8676,4.4037,7.0053,6.965123866650055,7
107910,npp,2725,3799,29.7460517883301,31.3453693389893,121.587997436523,3670176,2727,3057,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.69313831119372,65.63079388365969,53.776300070059804,0.0004163221549606917,20.0,65.61,3.0,65.4,24.6214,28.5311,32.8356,0.843,24.4576,25.0769,25.0769,7
107910,npp,2725,3801,34.5221099853516,31.341178894043,121.603012084961,3670176,2727,3057,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.68566196101676,65.6660667957785,53.79810266353449,0.00041732886550146885,20.0,65.65,3.0,65.4,24.6214,28.5311,32.8356,0.843,26.0496,29.1032,29.1032,7
108077,npp,2071,3236,30.0670509338379,31.3454151153564,121.587409973145,3670176,2071,2576,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.19187887988765,53.20874354151552,45.1699403896037,3.768026718334822e-06,17.0,53.19,1.9513309067639726,52.95,23.7024,26.5802,32.7672,0.9049,25.8396,27.2079,27.2079,7
108077,npp,2071,3237,28.5647945404053,31.3436241149902,121.59496307373,3670176,2071,2576,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.18825128424749,53.23567528740887,45.1901985691209,3.79578827925989e-06,17.0,53.22,1.9513309067639726,52.95,23.7024,26.5802,32.7672,0.9049,25.0697,25.8485,25.8485,7
108255,npp,1389,2654,21.7101135253906,31.3480777740479,121.588813781738,3670176,1389,2139,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.78626566151935,33.031602201758744,28.86376844769055,1.8927219386432442e-11,14.0,33.01,1.2365102219381485,32.7,21.7101,26.2502,31.1007,0.9163,20.3809,19.8926,19.8926,7
108788,npp,1054,3982,30.6603031158447,31.3473472595215,121.590034484863,3670176,1051,3159,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-20 18:42:12.446667,-70.64483420149115,68.7053464242873,55.6044121547712,6.93163902079478e-20,21.0,68.68,3.3985290935932855,68.56,23.7547,27.9965,31.6,0.8591,24.8364,26.3412,26.3412,7
108788,npp,1054,3984,38.8417854309082,31.3426647186279,121.605751037598,3670176,1051,3159,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-20 18:42:12.446667,-70.63688919570984,68.73830342964021,55.62316679248046,6.977817455180122e-20,21.0,68.71,3.3985290935932855,68.56,23.7547,27.9965,31.6,0.8591,27.2438,33.3701,33.3701,7
108949,npp,1462,301,23.1624946594238,31.344705581665,121.585639953613,3670176,1463,160,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-21 16:43:02.854360,92.95568475600385,65.24756858537201,53.52977399349845,1.890965935998655e-24,2.0,-65.23,2.898275349237888,-65.34,24.1385,29.0369,33.1342,0.8283,22.0258,19.1866,19.1866,7
108962,npp,410,3424,15.5533323287964,31.3394832611084,121.597755432129,3670176,409,2770,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.46690440662397,57.985187158016984,48.66923753080623,1.2076267283669957e-21,18.0,57.96,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,18.3306,13.2896,13.2896,7
108962,npp,409,3423,15.701563835144,31.3480434417725,121.592231750488,3670176,409,2770,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.51123874412302,57.96108879572915,48.6521028441556,1.2131426465445293e-21,18.0,57.93,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,18.398,13.4162,13.4162,7
108962,npp,409,3424,22.6639728546143,31.346061706543,121.600105285645,3670176,409,2770,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.50725181422602,57.9852846804912,48.66930686074912,1.2152731881077198e-21,18.0,57.96,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,21.5607,19.3653,19.3653,7
108962,npp,410,3423,15.8662109375,31.3414459228516,121.589973449707,3670176,409,2770,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.47083675794082,57.96126722217669,48.65222973184841,1.2055379546235124e-21,18.0,57.93,2.2013981571160284,57.74,25.0018,28.1498,33.4514,0.8545,18.4728,13.5569,13.5569,7
109829,npp,2913,495,30.7176475524902,31.3469104766846,121.587577819824,3670176,2916,298,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-26 16:49:17.557851,94.00448446197214,61.43120560923427,51.04846487071777,1.0213961555674664e-15,3.0,-61.43,2.5331140255951103,-61.53,22.8693,28.0131,31.5964,0.8586,25.1203,26.3748,26.3748,7
109841,npp,1831,3608,34.433479309082,31.3435935974121,121.58959197998,3670176,1832,2927,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.60606786820442,62.01119783832537,51.4440589146561,6.110066090821414e-22,19.0,61.99,2.5331140255951103,61.86,24.4362,28.5651,33.2761,0.842,26.3693,28.994,28.994,7
109841,npp,1831,3609,28.903148651123,31.3415794372559,121.597206115723,3670176,1832,2927,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.60227681339443,62.03157917600318,51.457646620617794,6.08185399538222e-22,19.0,62.01,2.6065528283652384,61.86,24.4362,28.5651,33.2761,0.842,24.1823,24.3373,24.3373,7
110534,npp,2071,1283,11.0097179412842,31.3434200286865,121.589950561523,3670176,2071,960,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-05-30 17:14:26.204572,97.1755559990037,38.512707487729,33.46212612169905,0.00019313204030561325,7.0,-38.53,1.357151599901897,-38.69,20.4728,26.4098,32.6914,0.9107,12.7053,10.027,10.027,7
112561,npp,430,1478,38.7176399230957,31.3443813323975,121.591461181641,3670144,429,1108,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-04 17:20:37.433237,97.00465776981528,30.144784002564386,26.402645729272756,0.13104251375949688,8.0,-30.16,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,34.543,35.419,30.811904370560022,7
112561,npp,430,1477,39.2727737426758,31.3453311920166,121.583457946777,3670144,429,1108,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-04 17:20:37.433237,97.0020855283306,30.192080228165683,26.44307670380798,0.1310492311222344,8.0,-30.21,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,35.0117,35.9268,31.319468206496765,7
113415,npp,1871,1672,28.9090213775635,31.3484058380127,121.591361999512,3670144,1871,1263,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-09 17:26:48.687749,96.73125082899628,20.542696875943662,18.1025115936519,0.01881637454611977,9.0,-20.53,1.0837787002826917,-20.47,22.7524,27.3875,34.7042,0.8782,25.4566,25.3889,24.727367841875846,7
113933,npp,1632,3031,29.3543891906738,31.3443603515625,121.587608337402,3670144,1635,2439,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-12 18:10:37.001330,-74.83859283321509,47.217268527866885,40.53429797745406,0.0039057267499128046,16.0,47.18,1.646109783506203,47.25,23.8236,28.4211,32.3122,0.8463,24.6196,24.8425,24.70518535208097,7
113933,npp,1632,3032,28.4211139678955,31.3426132202148,121.595314025879,3670144,1635,2439,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-12 18:10:37.001330,-74.83495356276906,47.24977083064305,40.56001631059703,0.003907462398136525,16.0,47.21,1.646109783506203,47.25,23.8236,28.4211,32.3122,0.8463,24.0526,24.0526,23.915224331446396,7
114106,npp,938,2448,28.8876056671143,31.3485870361328,121.58528137207,3670144,938,1983,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-13 17:51:50.243793,-77.11960901316023,23.27826726268295,20.483547164986238,0.0008202684386001857,13.0,23.25,1.0837787002826917,23.35,20.5905,26.6603,31.3141,0.9022,26.1077,26.062,26.062,7
114106,npp,938,2449,27.202564239502,31.3474082946777,121.593063354492,3670144,938,1983,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-13 17:51:50.243793,-77.12244930180175,23.329173933244178,20.527747196497586,0.0008210958562070357,13.0,23.3,1.1367971201176101,23.35,20.5905,26.6603,31.3141,0.9022,24.5296,24.5418,24.5418,7
114827,npp,1633,2059,9.5916576385498,31.3485832214355,121.593551635742,3670176,1634,1624,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-19 17:39:11.192413,-90.14178526122748,1.490079350303683,1.31935314498045,4.3046520841683854e-24,11.0,1.47,1.0,1.7,20.8977,24.0526,30.7972,1.0,9.5917,9.5917,9.5917,7
114827,npp,1634,2058,8.21881866455078,31.343132019043,121.584442138672,3670176,1634,1624,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-19 17:39:11.192413,-88.2443855405707,1.4292801685450445,1.265522508469468,4.27131526408302e-24,11.0,1.42,1.0,1.7,20.8977,24.0526,30.7972,1.0,8.2188,8.2188,8.2188,7
114943,npp,896,1470,8.92516136169434,31.3481254577637,121.58895111084,3670176,898,1103,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-20 17:20:17.321590,96.84810708863029,30.525765676603584,26.726714427501417,2.8651380704687303e-24,8.0,-30.54,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,9.3892,8.1648,8.1648,7
114943,npp,896,1471,10.4062690734863,31.3471775054932,121.596984863281,3670176,898,1103,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-20 17:20:17.321590,96.85051296235804,30.478570261955642,26.686409291468692,2.8656237555109126e-24,8.0,-30.49,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,10.6397,9.5197,9.5197,7
114943,npp,897,1470,7.81723785400391,31.3459701538086,121.582145690918,3670176,898,1103,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-20 17:20:19.100864,98.59266668082567,30.508252729555462,26.711676562505748,2.8576407120776757e-24,8.0,-30.54,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,8.4538,7.1512,7.1512,7
114943,npp,897,1471,7.1764702796936,31.3449745178223,121.590194702148,3670176,898,1103,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-20 17:20:19.100864,98.59756949842992,30.460899689099925,26.67123497894588,2.8580139857911495e-24,8.0,-30.49,1.184412938166907,-30.23,20.2286,26.2927,32.7708,0.9148,7.9128,6.5651,6.5651,7
115305,npp,3048,2250,22.6004219055176,31.3495101928711,121.585594177246,3670176,3049,1807,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-06-24 17:45:20.058026,-78.37564184076854,12.500714113598313,11.049513963926039,1.948286041704079e-23,12.0,12.47,1.015504800579495,13.01,22.0722,27.551,31.2038,0.873,19.1777,19.7307,19.7307,7
119809,npp,2223,2056,29.9982624053955,31.344087600708,121.584815979004,3670144,2223,1622,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-05 17:39:01.895064,-43.82977391872338,1.6464523452564963,1.4577675705146445,0.08407315957319023,11.0,1.3,1.0,1.7,20.8977,24.0526,30.7972,1.0,29.9983,29.9983,27.042518132645647,7
119809,npp,2223,2057,21.9515037536621,31.3429107666016,121.59252166748,3670144,2223,1622,196611,3866755,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-05 17:39:01.895064,-45.07629186968439,1.691166361127422,1.497354871747979,0.08407565553738601,11.0,1.36,1.0,1.7,20.8977,24.0526,30.7972,1.0,21.9515,21.9515,18.99563038138533,7
122063,npp,1838,3784,20.5337543487549,31.3462448120117,121.591262817383,3670176,1836,3048,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-18 18:35:19.694049,-71.46639973566135,65.38009313852126,53.61137631999235,7.939054314849167e-20,20.0,65.35,3.0,65.4,24.6214,28.5311,32.8356,0.843,21.3869,17.3106,17.3106,7
122063,npp,1838,3786,21.4833030700684,31.3420753479004,121.606071472168,3670176,1836,3048,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-18 18:35:19.694049,-71.45911483024808,65.41522796193046,53.63321495087968,7.990418282312105e-20,20.0,65.38,3.0,65.4,24.6214,28.5311,32.8356,0.843,21.7034,18.1111,18.1111,7
122225,npp,2196,97,25.5620956420898,31.3475608825684,121.585021972656,3670176,2198,44,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-19 16:36:04.768330,92.20196536624223,68.75121831871412,55.611623298821996,9.280589365689353e-27,1.0,-68.72,3.3166247903554,-68.68,24.2789,27.3249,31.285,0.8802,23.5211,22.501,22.501,7
122591,npp,2877,2060,22.8424243927002,31.3470916748047,121.586029052734,3670176,2877,1626,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-21 17:39:04.744563,-53.79071393735288,1.7356556150174693,1.5367899686059356,2.0097310773503585e-27,11.0,1.53,1.0,1.7,20.8977,24.0526,30.7972,1.0,22.8424,22.8424,22.8424,7
123312,npp,1985,2838,21.0396003723145,31.3466415405273,121.587913513184,3670176,1987,2287,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-25 18:04:09.826337,-76.10474999217841,40.47627242296807,35.08558637412155,1.0578077046279346e-23,15.0,40.47,1.4276677814245327,40.59,21.3851,27.2903,32.164,0.8814,19.6744,18.5435,18.5435,7
123312,npp,1985,2839,19.0519027709961,31.3450584411621,121.595573425293,3670176,1987,2287,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-25 18:04:09.826337,-76.1012083470198,40.514154694522674,35.11676583204318,1.0523520988352555e-23,15.0,40.51,1.4276677814245327,40.59,21.3851,27.2903,32.164,0.8814,18.2821,16.7916,16.7916,7
123840,npp,2892,1077,28.3719367980957,31.3494987487793,121.585395812988,3670176,2892,791,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-28 17:07:38.852166,95.63201520905547,45.97832957917533,39.546447192343884,2.2549457598497337e-05,6.0,-45.97,1.5732132722552272,-45.86,23.4531,28.3244,35.5127,0.8492,24.0828,24.093,24.093,7
123840,npp,2892,1078,21.8594551086426,31.3487434387207,121.593421936035,3670176,2892,791,196611,3866787,180,chn_shanghai_60_3,31.34582864,121.58752413,60,3,chn_shanghai,2012-07-28 17:07:38.852166,95.63552804085148,45.94433368727218,39.51931640508021,2.2381433976360634e-05,6.0,-45.93,1.5732132722552272,-45.86,23.4531,28.3244,35.5127,0.8492,19.9432,18.5627,18.5627,7
